tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,13,1,0.04354486,1613440932,Regular,739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,15,1,0.04049888,1613440932,Regular,d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,16,1,0.04472848,1613440932,Regular,e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,17,1,0.0427936,1613440932,Regular,fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,18,1,0.04171777,1613440932,Regular,e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,19,1,0.10993317,1613440932,Regular,2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,20,1,0.04138486,1613440932,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,21,1,0.14364036,1613440932,Regular,fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,22,1,0.04792071,1613440932,Regular,3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,23,1,0.03832856,1613440932,Regular,473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,24,1,0.04186692,1613440932,Regular,e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,25,1,0.04419177,1613440932,Regular,878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,26,1,0.12939168,1613440932,Regular,afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,27,1,0.04999388,1613440932,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,28,1,0.04919953,1613440932,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,29,1,0.12794789,1613440932,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,31,1,0.03923969,1613440932,Regular,412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,32,1,0.04762218,1613440932,Regular,36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,33,1,0.03625353,1613440932,Regular,179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,34,1,0.12210899,1613440932,Regular,1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,35,1,0.04100885,1613440932,Regular,45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,36,1,0.14902941,1613440932,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,37,1,0.04110281,1613440932,Regular,1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,38,1,0.13284913,1613440932,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,39,1,0.03905942,1613440932,Regular,1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,40,1,0.03760623,1613440932,Regular,5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,41,1,0.03758719,1613440932,Regular,5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,42,1,0.03733802,1613440932,Regular,2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,43,1,0.04259813,1613440932,Regular,80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,44,1,0.04415388,1613440932,Regular,79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,45,1,0.04113628,1613440932,Regular,19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,46,1,0.04279916,1613440932,Regular,bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,47,1,0.13184477,1613440932,Regular,c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,48,1,0.03774715,1613440932,Regular,edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,49,1,0.03967109,1613440932,Regular,9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,50,1,0.1571575,1613440932,Regular,77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,51,1,0.04251445,1613440932,Regular,c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,52,1,0.05312946,1613440932,Regular,b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,53,1,0.03927682,1613440932,Regular,4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,54,1,0.15207689,1613440932,Regular,a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,55,1,0.11000783,1613440932,Regular,8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,56,1,0.04319563,1613440932,Regular,4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6
de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8,-1,57,1,0.03857132,1613440932,Regular,d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,160,1,0.14005296,1546658713,Regular,
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,157,1,0.14499239,1546566623,Regular,
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,174,1,0.12511296,1546482863,Regular,
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,223,1,0.1369897,1546396372,Regular,
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,192,1,0.15803328,1546308014,Regular,
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,66,1,0.19105512,1546222093,Regular,
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,184,1,0.16463304,1546138086,Regular,
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,258,1,0.15953549,1546049982,Regular,
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,157,1,0.17099814,1545962678,Regular,
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,22,1,0.17483675,1545897903,Regular,
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,119,1,0.16505121,1545808662,Regular,
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,265,1,0.12989879,1545717617,Regular,
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,198,1,0.04816592,1545618283,Regular,
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,194,1,0.04631719,1545531588,Regular,
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,14,1,0.04449319,1545448235,Regular,
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,197,1,0.04138486,1545359750,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,104,1,0.0449386,1545271271,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,8,1,0.04919953,1545185381,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,15,1,0.04999388,1545109081,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06,1,136,1,0.04809341,1545012708,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
36c7831e6b3597d2a7745374550e8eaad907952b97cddeb14fbc4a553ec50182,1,76,1,0.04762218,1544931829,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
3778bb8e03ca0ebe6c0a04229f0d5183b0e17ea92562652da96525e66ff46354,1,26,1,0.04792071,1544839772,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
9f609acba8e89c0055c71863fa6a02b40fb12f1fcab59b3e47bcc00924320c04,1,227,1,0.04497705,1544754495,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
4ed7755b32a11bc79e72f8e21438f090b176e6875cb1652d6e04c0cc983464f6,1,37,1,0.04319563,1544679064,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
2065b0f93929c5441812a307609ba94ed548f08bcbaf5f03a8e55d1f07338b37,1,27,1,0.04258131,1544582138,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
199bf3ef2028279d9bef80f811ed0c6d3aa44d5a23e6aa86fac4de116b95743d,1,47,1,0.04147607,1544508917,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
2c9a72baf053042824e9360e7bfbd550a57b32a23eb4c4c863130fba41cc51bf,1,60,1,0.03733802,1544409762,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
45b8bae2713d44d15f1e035cdac123ade997272bc1b0fe3aebe81d01f94cf990,1,125,1,0.04100885,1544323386,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
878b26b7d3d5624df4ea9d7198e8c330644f658d88e564ab9a329978e586985d,1,34,1,0.04419177,1544239401,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
e10fe99a48ca79197696999a6801c00c565d4a915c9bfc8d755b3ddacb7a1945,1,33,1,0.04472848,1544151208,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
79d1814133b7040c619b2dcfd56965f001ff74b2eb785eaaa075366ade6a91c8,1,103,1,0.04415388,1544064844,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
19ec38ee045a17a009a5836590c9f320eb3269a36450eb1d2f18893f89506fcc,1,41,1,0.04113628,1543974495,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
5e16da00ae6db29fc5e6b8d0452f78537bf6556a596200c03c8bf60b06c012a8,1,119,1,0.03760623,1543885583,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
edfc214720e2b2d72bac6db8d3ca822753ae23fdd816ba430cf4c38a0c4796d2,1,130,1,0.03774715,1543805273,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
473734cbc4195624192f3e4e944d769bae0c853304d86514aa1d4fe3ecacc557,1,133,1,0.03832856,1543715921,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
fcbec069105d46892c450fd25989fa4a361471fb19d45674d789d5a1d8221e45,1,232,1,0.0427936,1543628405,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
b0545df992ede0ca8338d4a65e20433c684214cfb2045f3bea529a2239cf86de,1,244,1,0.05312946,1543543705,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
ce6cecefb18e51f3c91566da162680febf0578d9d1e44c49cf5e0847f0b6db28,1,192,1,0.04793303,1543457653,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
1706a04d2308c85895e290c22270ee0f886b263d74b030d2fdec8cbaebc11598,1,254,1,0.04110281,1543371980,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
9589379fbe5544bd549bc48157b3dab0d3cfcb6c33f693515d3f3093fc90f9d9,1,51,1,0.03967109,1543287567,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
bd55dc783247b78a63cb31235c203ff279c11ff42f15e259f17436bc57bd9bcd,1,179,1,0.04279916,1543198079,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
80cce8f2529563745d202d8e21dc9141a28c4d01940c2d6dd0ba914416d6d7c5,1,89,1,0.04259813,1543109376,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
e1d39afe9fa7d8ddcad6ae37a4305174357c936c8d8a672fa2b4787464bbbc59,1,151,1,0.04186692,1543023306,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
d8dc74838543bfe59aad985c1034a21d69eb004d6acd7d0f083aa89218f7a444,1,129,1,0.04049888,1542941375,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
1387126192fdcaf1f46ff01fcc66059355c191461bee7bc56149c84a54901aa7,1,289,1,0.03905942,1542853632,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
e902e481137adbfe5f8ce92558e7b71a54c4c235e5c24026d092f46349e83147,1,17,1,0.04171777,1542763970,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
5a83b4ec9b8d65e982ac2b7f4c76ebad5e22b989be14af35fd95af3a2c4831b4,1,48,1,0.03758719,1542682546,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
412898eec9716ba23e6d0756e4e5b9da735f13100d1bb5cf11d99b9632e4257e,1,68,1,0.03923969,1542593615,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
179553c7d8a84ce5d89a8bbd0097a9afb3f2b566b52df874de9ccfed78e6a78d,1,24,1,0.03625353,1542511446,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
4ce8878909fd87e787269602a2a12e86661d0ad25becabdc707377f8c658dfde,1,186,1,0.03927682,1542422404,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
27c0680f85934c731884767c5756eb3015110938238be24a3a5d3a4cb016d50c,1,194,1,0.04232999,1542331517,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
c1351b3c270eb95b63797337cc6c50d87fd039d40f448a9f5f20de7c7fbebedc,1,2,1,0.04251445,1542250663,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
739181d202780300740461c2aa62208bab1adbd50a55d7b5d9ba72956acda540,1,183,1,0.04354486,1542160005,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
b207b9c98bc63b3f517cf7d3d9d03ca996a380d9f8bc6e6c720c5ff318e13d43,1,242,1,0.04345918,1542074040,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
7610215f682f2d1274853ed1b5a6d945bd3a1effc3ca8f552aa7f27888d1f60d,1,9,1,0.03439867,1541986925,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
018b4a91b08627a75c1a8234cf22cf310f7a5a6cd0b8b4c25f537a2f9cb75837,1,245,1,0.04577703,1541912891,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
d13bddaa51b0236567363c250a78db53f33a0aa4f4af69efa17f50b62d0c67ff,1,123,1,0.03857132,1541817971,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
a9f2eed3d36e03e1332cade2f5cb4ebaecf19092dc69cee81a14fe38361dd50a,1,214,1,0.01483285,1541736585,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77,1,595,1,0.12794789,1541129350,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,169,1,0.1383073,1540870043,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,518,1,0.13284913,1540616283,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c,1,135,1,0.14760706,1540349508,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,953,1,0.14902941,1540090297,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
8320b68ccc7807e7cb1d47b2aafb03a352524189f9e31edfbda0ead07f27dbe5,1,425,1,0.11000783,1539831015,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
2bbbef9e5476bd87d9c7c5ce637e8ea7f8a3831e82798ed50fd0077896d65547,1,778,1,0.10993317,1539658816,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
1dbef9af372ec9a12dd251264e12d555e9af30c91ed4de0b09c9cdf0ec306e90,1,288,1,0.12210899,1539485412,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
afd536ba03c0c4d529dd7b42f1592412f598a443e1f99e03d283cb251584c668,1,678,1,0.12939168,1539313079,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
26b78b64f9d9dedcd0b5ddc33c5c8f0a8ce1c9311a7dbaa258f8cec91f8ccb26,1,177,1,0.13903551,1539140185,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
c780a2f5020af4d80f2128e7032c5b99e7b218fb0be13804eced120e5e9b3ace,1,314,1,0.13184477,1538967311,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
fc671dfb51b134ff6fc65d2dadcb325a3c52ecd80742a770aa002c5365fe6a53,1,0,1,0.14364036,1538816973,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
77a4ba90cd0e2f68bf2fdb721a841aa1d3f28a179ac3c0a603bf5a7fee1c8fdc,1,820,1,0.1571575,1538621595,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
2380eb18f9b3214e3e8c5af132ab6e156e04e1a183b707373037bb9cd5929c7c,1,116,1,0.14944515,1538448708,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
a644827589eb2be45ef8363cfc568be9fc22eb7aca352ca5e94c9050b8bb40e1,1,578,1,0.15207689,1538103406,Regular,de95003ebb07cc9c1bead77ab3904452e4d2d4c0b1889181015605cc82aae7e8
