tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1634060bbb73a0e35244afe350d6dbccf1f9143a2825abd5f7a4e900a669900,-1,9,1,1.7370318,1631150396,Regular,f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848
edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a,-1,8,1,2.01370677,1631078915,Regular,fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00
f74dd5efb2664fc66d325e9bea6e076f2f7da023957ccd55d29caed590dd4848,1,255,1,1.7370318,1631072872,Regular,f1634060bbb73a0e35244afe350d6dbccf1f9143a2825abd5f7a4e900a669900
fa60f4199b4b2579fa1ea9b579b920d0871fb944db473c522a0ee485ea92dd00,1,244,1,2.01370677,1630988444,Regular,edb6f94f5e87179fbbad536fde71aa9108f0fb56b9e72d936428800b7fc6069a
5cf5895eff620c356677b4af3ba45bdb8965e70ff87000051280e0957d1d5f0c,-1,2,1,1.84061055,1630961228,Regular,75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4
75dafba35413f046ce3a5b47254bfcf533b609f6542bf3fea95f9fdb8292c1d4,1,298,1,1.84061055,1630899440,Regular,5cf5895eff620c356677b4af3ba45bdb8965e70ff87000051280e0957d1d5f0c
020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7,-1,1,1,1.72024968,1630887836,Regular,a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13
a468b548ffb91af9b4fb99b2516955a8b017f88f4d52f645da38d23fcf955f13,1,265,1,1.72024968,1630815977,Regular,020f7d2ebdbe70d345e11799e824816dc20536da735f6e1e6e0a2eaea9a5d9e7
13b1c0e786e76f10d24f01c07e0cb0c7a79b7680b5e180251a9132fc4f513458,-1,2,1,2.03845452,1630804545,Regular,bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12
bb3810a2b09e9f30776052cf3a44df2b850e07a042483b50d3cd86a3199bdd12,1,164,1,2.03845452,1630730369,Regular,13b1c0e786e76f10d24f01c07e0cb0c7a79b7680b5e180251a9132fc4f513458
176638c972b3cfde33c9ed4f36b6a8099aa4ba24f90a0fd7c638f9142e40f4c1,-1,0,1,2.55122909,1630706383,Regular,83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed
83bb1c439a8879e0fb9daeae90f96a7c0165ae2ef6f035ba89a39e8e261927ed,1,350,1,2.55122909,1630640023,Regular,176638c972b3cfde33c9ed4f36b6a8099aa4ba24f90a0fd7c638f9142e40f4c1
e7aee5667a3c1f4d6c0ffd69952185fd10aff1c73f59b867211186addae43c65,-1,1,1,2.05052382,1630614066,Regular,40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc
d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3,-1,4,1,2.06441457,1630562618,Regular,4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd
40a57fb8648bfd6ad9077970e4653e33df2038819be1a6623863aed5dc5af1cc,1,169,1,2.05052382,1630557202,Regular,e7aee5667a3c1f4d6c0ffd69952185fd10aff1c73f59b867211186addae43c65
4d0f8ae423c14055d5ce16f43d7f768676127932184d786112efc12be45ea4dd,1,197,1,2.06441457,1630469191,Regular,d6108f07e556b16998043ef74a276997afd6f9fa5be25c4a0f6e510f4c8525e3
dee4d7f92f86b0d3322ff880fa3d0cb0244a26f7afd829f2b2dfbce7191c2bb3,-1,7,1,2.30266921,1630449548,Regular,18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8
18ebdaae4ed59797021bd5f110f83565ecb46b2aca7f7fd62217502b07e223d8,1,339,1,2.30266921,1630381416,Regular,dee4d7f92f86b0d3322ff880fa3d0cb0244a26f7afd829f2b2dfbce7191c2bb3
0858d25e06cd103125703addfbfd6598eef16d3f0501f718c7462b5e4bfa39e1,-1,9,1,2.33769673,1630360674,Regular,4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787
4219731f8bcf5097a73448ce5bbbd82401369b04f0c920b3121280185fa22787,1,186,1,2.33769673,1630294377,Regular,0858d25e06cd103125703addfbfd6598eef16d3f0501f718c7462b5e4bfa39e1
a4c139a8cd70d8bb34dd402643cdbf5db5be9ec87fc176a6527d57cac14038c2,-1,6,1,2.15698026,1630278974,Regular,1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894
1228b4b42d1df83c0da648a564f32afe735d7b292dc61c6136502dd932f97894,1,323,1,2.15698026,1630209189,Regular,a4c139a8cd70d8bb34dd402643cdbf5db5be9ec87fc176a6527d57cac14038c2
d73697b46b5f76eaf4cdbb5543a22fdbd23a25d45181e5ce59be2396a06c1341,-1,4,1,1.95081338,1630191896,Regular,afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111
afc27631cb35bdc9ea3c4f9d43a6167d524e43334d369611f42e0672b3651111,1,139,1,1.95081338,1630121030,Regular,d73697b46b5f76eaf4cdbb5543a22fdbd23a25d45181e5ce59be2396a06c1341
98ee3d3087466d13ab6694d3a64e733378806cc9ea3b4dec405b1fa8873f1332,-1,5,1,1.99799735,1630118796,Regular,d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6
d2ab756227a387ab8701969908375a87e0b48a022d8b4cb9e13df1d053b80be6,1,5,1,1.99799735,1630035456,Regular,98ee3d3087466d13ab6694d3a64e733378806cc9ea3b4dec405b1fa8873f1332
f28a56182e0069efbd5904030ec6e5a679229ecdcda3a06fba8b1d167ccd0bb0,-1,2,1,2.20505948,1630025559,Regular,2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6
2ef0a96239657177eb776204b53538178a9f15d003404c3bc3b104fe88864fc6,1,183,1,2.20505948,1629952174,Regular,f28a56182e0069efbd5904030ec6e5a679229ecdcda3a06fba8b1d167ccd0bb0
f66f003e6cd8c3fc54b65370d44183c154f5cd47c0300b7a26526345a3f6e33c,-1,2,1,2.19692112,1629930923,Regular,d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a
d08cfedc56a3af88d68c6041af2029965ec4079af003dd683df2a78b7fef621a,1,262,1,2.19692112,1629865344,Regular,f66f003e6cd8c3fc54b65370d44183c154f5cd47c0300b7a26526345a3f6e33c
aeb103edbaec230db7d7a714af4f6972ef6648d235201cf4d6a8696f9d0ed38d,-1,9,1,2.06600636,1629853868,Regular,86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f
86069e6ae86cd5326b4320a31a1f49cdf14b10ebfe6891d6028db45c727eb41f,1,92,1,2.06600636,1629778214,Regular,aeb103edbaec230db7d7a714af4f6972ef6648d235201cf4d6a8696f9d0ed38d
f172e4c787fe7714d56e0023b9ae7052c0e1befba81507a1e6fa9eb1d5d72d18,-1,1,1,2.1905408,1629761301,Regular,016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba
016508d4881c626138c2c8beaf7a03a9a083deb709f8dd326e7ccfcb5f722bba,1,329,1,2.1905408,1629687875,Regular,f172e4c787fe7714d56e0023b9ae7052c0e1befba81507a1e6fa9eb1d5d72d18
2ee693d421501e576a423d59db8e9827a3ade6f219d9483862507de3c6ac29f8,-1,4,1,2.3879411,1629678291,Regular,5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c
5ef5e1d572a2e69b0da330c649949652065011ada471c59f8b412fb75a5f790c,1,90,1,2.3879411,1629605418,Regular,2ee693d421501e576a423d59db8e9827a3ade6f219d9483862507de3c6ac29f8
49f6e6ef8386b7258e541e1b4a9f1f55856a7f8260eca7f7a5d0ede27d868d96,-1,9,1,2.53590863,1629591169,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d,1,482,1,2.53590863,1629518543,Regular,49f6e6ef8386b7258e541e1b4a9f1f55856a7f8260eca7f7a5d0ede27d868d96
593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8,-1,0,1,2.30639874,1629500334,Regular,8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1
8c32dd3f61b2df5596fe814ac98ffdc806a110e4d8ba960fd91fa6dd229295a1,1,173,1,2.30639874,1629435643,Regular,593598d9c1677ed0d34bedf29635bae2a6ea4d5ca0a3ca0f1080f2136a03c4e8
747e3fc1883e4319f9efeda2503d5b3f676bd669e8ac684ec208167b06df89ae,-1,9,1,2.61984737,1629425152,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f,1,385,1,2.61984737,1629346095,Regular,747e3fc1883e4319f9efeda2503d5b3f676bd669e8ac684ec208167b06df89ae
b9d59722f432c39046e0c909a81bbf3e95cb93a6ad5e36ac752dddacc1799196,-1,5,1,3.44338125,1629319849,Regular,beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b
beb365779507731e4c99027093bc712dc631ee4abec410b9ed7d1c5d27ef548b,1,465,1,3.44338125,1629255196,Regular,b9d59722f432c39046e0c909a81bbf3e95cb93a6ad5e36ac752dddacc1799196
c09fe62065a3905fa78717ede77a655413c5052b64c4fdf5b597d8290777920c,-1,3,1,3.25431958,1629231038,Regular,c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9
c1e9b501620c5bf2593497b5f3af364e371597f54b918d1515ce3960b67c29c9,1,424,1,3.25431958,1629169837,Regular,c09fe62065a3905fa78717ede77a655413c5052b64c4fdf5b597d8290777920c
2c4992abc3b8b5de604f7063d448c19811095407918d78f00a79223d4ecdd53c,-1,3,1,3.02446103,1629157749,Regular,002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427
002582297b2da4902acb57bcf8dd97ef178833a1ff8d6c18efb7538294986427,1,410,1,3.02446103,1629084034,Regular,2c4992abc3b8b5de604f7063d448c19811095407918d78f00a79223d4ecdd53c
dbc135dda5eee3808d1eed0f4839fb7603fc45eec0ae99ef80e45b88d26dda90,-1,8,1,3.258183,1629082888,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0,1,95,1,3.258183,1629001031,Regular,dbc135dda5eee3808d1eed0f4839fb7603fc45eec0ae99ef80e45b88d26dda90
f021d0a780091d3d5cf0eb669caca73ba9ac5292fbc99f3773eb2e164755ba3c,-1,7,1,3.99549428,1628982067,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839,1,145,1,3.99549428,1628914626,Regular,f021d0a780091d3d5cf0eb669caca73ba9ac5292fbc99f3773eb2e164755ba3c
58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4,-1,6,1,3.65755921,1628889107,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73,1,279,1,3.65755921,1628826254,Regular,58573af7dafc177aba2107f82cbdc790a727080dec8fc0a1536493086d1cf5f4
6e4b4b0f9a2c0edc18f8077efcaddfd690efb224b0ad0319cab0b9f73639bcde,-1,7,1,2.61746946,1628805697,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
15562df8031da3c41abf2c2acaaf894210ce6aa9a5544d4d7690159e283b4796,-1,3,1,2.58212504,1628749052,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827,1,28,1,2.61746946,1628737743,Regular,6e4b4b0f9a2c0edc18f8077efcaddfd690efb224b0ad0319cab0b9f73639bcde
a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569,1,451,1,2.58212504,1628648544,Regular,15562df8031da3c41abf2c2acaaf894210ce6aa9a5544d4d7690159e283b4796
9a056d59b3d077e7745ed96b3667c6618ebdcb6f4224ba0750b80dd7bc1a4c65,-1,9,1,2.61189382,1628637049,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1,1,145,1,2.61189382,1628566524,Regular,9a056d59b3d077e7745ed96b3667c6618ebdcb6f4224ba0750b80dd7bc1a4c65
6b3d6e9c6c50c62a919f8cd00a94cbc94340d4754cffaa6837d8cb4ccb8bf8e5,-1,5,1,2.61193041,1628549463,Regular,04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410
04a53fae9777931fb0c05cc4dd4aa6e4a368b526f2ace64e616f4527d98be410,1,215,1,2.61193041,1628479650,Regular,6b3d6e9c6c50c62a919f8cd00a94cbc94340d4754cffaa6837d8cb4ccb8bf8e5
604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688,-1,9,1,2.78917114,1628467785,Regular,60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8
60c1fbcac4d957c2cca0ab7680857ff70ec7a6fbeefe713c45e1e2b7520ab4b8,1,476,1,2.78917114,1628397059,Regular,604453a0ab7cc6600e6b16fbf3809215d0b36cecefaeefa7502716d70d9e5688
80f45ca2dd9b17b5a694ecdbec53fe91a86f55bcaff0641b8775e6e984cd09f3,-1,9,1,2.42122347,1628379371,Regular,a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a
a56ae2243cbd8891d2f4d03b8378e114f5dfb90863ca98d8c51ffd8a15b8d18a,1,461,1,2.42122347,1628309652,Regular,80f45ca2dd9b17b5a694ecdbec53fe91a86f55bcaff0641b8775e6e984cd09f3
47ab92715440a0fb3787c8d2d515170ba841580b69bcd4aef5839f2fb860e19e,-1,9,1,2.56024835,1628296465,Regular,07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac
07fefd59fcca62f1268bd31ebc9f288e66a53a6b33fc1a1e8a324ed5096bb0ac,1,377,1,2.56024835,1628220395,Regular,47ab92715440a0fb3787c8d2d515170ba841580b69bcd4aef5839f2fb860e19e
9d4ed38644461214f26585776489c26e2fb7b0071f097fc026f6dd951bbe8986,-1,8,1,2.72844888,1628209135,Regular,4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593
4196a098fd95abcc8b3e915f9f17e588df559feb4d97c70538c835b8b68c9593,1,320,1,2.72844888,1628136407,Regular,9d4ed38644461214f26585776489c26e2fb7b0071f097fc026f6dd951bbe8986
ac611773779953d9b970ee797d80e28a160486775c5d24bf4331d818ccd1dc3c,-1,1,1,2.91518194,1628123746,Regular,90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f
90d24c16a78781227f6a4479464e891ccc4b993ccae44283210d616dbf63259f,1,18,1,2.91518194,1628050320,Regular,ac611773779953d9b970ee797d80e28a160486775c5d24bf4331d818ccd1dc3c
3554acf7d24b6c3b200deea53c211319404adaf1ba609b0cfaab1890495f6192,-1,5,1,2.7801405,1628029918,Regular,16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654
16b244a63edc31223fd12f2e0ae1eaafb5aa658b5d8cdf2ded1b70dfa9d1b654,1,114,1,2.7801405,1627961903,Regular,3554acf7d24b6c3b200deea53c211319404adaf1ba609b0cfaab1890495f6192
92d133a33db7d5e349e71893dd346ec9aea5787e4ec7f5724bf509e0a0eceaa9,-1,1,1,2.6334365,1627943483,Regular,79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3
79cb43ec972baa0f05fa188579ceb73d4a83c00c2dd3495627f9fbe6e8be3be3,1,87,1,2.6334365,1627869914,Regular,92d133a33db7d5e349e71893dd346ec9aea5787e4ec7f5724bf509e0a0eceaa9
89fd0432931c286fb08636dddfca82dc5a0a81ac1aabd8c849b10a6d88a16be2,-1,0,1,2.89688001,1627858904,Regular,9b29a1696921535c21b7ad6c54459bf1298992f751ec6995118890bd3cb81338
