tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314,-1,146,1,0.00999522,1582459405,Regular,8b475472de8318864a80e46e93d17edf70e4ee932bb91b3535a5817de6cd1cdc
0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314,-1,314,1,0.01000002,1582459405,Regular,ceccd5e38de9e071afdde6612945f8199ce5ebbf70facaee173bbb6a08c1f2de
0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314,-1,22,1,0.00990178,1582459405,Regular,6591df6549e6d00c3de990d78633f66737d15069911f478c8b0a8d164da91cda
d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910,-1,529,1,0.00990101,1582459405,Regular,7a75bfae4d8c301d539e35ed5865aec122316bac1007ce5b506045162f7f8cbe
d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910,-1,347,1,0.00970727,1582459405,Regular,9feca334005ddab66839bc2e5d55f4c16f97429cab8dd49e20cf2b1301ccdebb
602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e,-1,269,1,0.00990101,1582459182,Regular,7a003822a9d6e30c3972ba1612f72cbbd39be19ad03fb92d4621d568d7ac465b
602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e,-1,130,1,0.00990262,1582459182,Regular,cbf97e9d885b6b2c1a9f73dc9ae38c2eedd27a0552e292c2667e9d99725ad358
602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e,-1,38,1,0.00970444,1582459182,Regular,9a016b98450c94eef7ef823aaa4fe5f7c32434877b7d5a0e52a16d5af4288657
6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de,-1,11,1,0.00970668,1582459182,Regular,231071434e1cd83d42da95e7beac233fa90910304254354e59357fe9b265a468
9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a,-1,424,1,0.01010081,1582459104,Regular,cc3f6f5e5dbb827473e74ef69d6e06d75138bd263792e35a5463347ec1ee1c88
d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11,-1,302,1,0.01009925,1582459104,Regular,50831ba07f5ec7885ce388f30e58d7adc93e5851e96ab9ed23022c98288d6b64
f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899,-1,542,1,0.00970659,1582459104,Regular,6513781962c485c863dd18985f5ee6cc0e884958926bc714c99bd292e0004581
34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e,-1,414,1,0.01000155,1582458805,Regular,2afd99e2c2b7f0350e3a41ffa5ec37e424eb4c068db4776a191c8f4450f67799
34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e,-1,159,1,0.00989948,1582458805,Regular,d3acf01a304ef8ac527964cc3c93574203a1a750c7612f7abc36d3cdf1f24a95
34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e,-1,393,1,0.01000153,1582458805,Regular,9547ae839367c943685d3c339ac135cc37535071849fc06d88ff37e3f47e2c99
34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e,-1,426,1,0.0098995,1582458805,Regular,d4bf5b9385dce266aa6a2b512d86fb3740ef90e0e2754233bb51f5d4fb659899
78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316,-1,427,1,0.00999924,1582458805,Regular,9d722c631a2efe37b84d03bc0b333261dda52af66a7ad45a042e4e3b3ba561d7
78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316,-1,526,1,0.00990101,1582458805,Regular,120263e5f342d8fc9c2529a302811df2978195eab829577fbb2816e3b3a4bbd8
fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9,-1,190,1,0.00990179,1582458805,Regular,c673501646c59c18c44c95653c3b2bbd04ef754303b9e897a93de5992f923b8d
fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9,-1,210,1,0.01000155,1582458805,Regular,fed027bcc0a40fc4abac868daea525f38450e78a06b2491fad84257c3bd2958d
fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9,-1,462,1,0.01010002,1582458805,Regular,8c38db44b13f7e20a10cbebf10fa98b8d89c6dae822ed89db466352ddece2d91
fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9,-1,504,1,0.01010161,1582458805,Regular,d23b340795aadc3327ab3054645fbca926046700d18fd1559765d6160f18cd91
fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9,-1,15,1,0.00990179,1582458805,Regular,c0aa05ed78305a08b9912b26ccae2a5dbcefff9aff0d0b1b7d32931e1123d28a
287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9,-1,316,1,0.00990251,1582458080,Regular,a272967f823b96243f5c5f058b4e0f29ea68748cd47ac64cedd511b965cb5931
287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9,-1,436,1,0.00990256,1582458080,Regular,193a77f341dbb4fc26e1311f6bf4f692041b84e29eeed922fa9b296599da1833
287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9,-1,375,1,0.01010081,1582458080,Regular,bc50bb9b9d365072590663c9cb5193a0f36021deaf6596ad14124ee986a72632
287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9,-1,138,1,0.01000077,1582458080,Regular,22d64fd17170fac10197fc9d91ca514c7cd2dcaa4d18c238a9fd211b5218a82e
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,241,1,0.01000002,1582458044,Regular,644482345f9ae5b442b52fce73335dfb3489cd27345a9056995d4c26b1c73627
344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003,-1,237,1,0.00970592,1582458044,Regular,6720f24480a0d7829b8285bf3e0eb3e87e118d8255b0341755a2acd922242d27
93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2,-1,395,1,0.00990178,1582458044,Regular,64c872a29f6dd9e923436355577a0737083d2022725b6a06aff73192b3e50c0f
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,72,1,0.00970668,1582457938,Regular,1a15cd92cd79f239c6efe0c66f79e3728d4d9c317af61b661bb3d55624385613
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,74,1,0.01000077,1582457938,Regular,9b03cf8780efc03742072c01e9072be64bdb7b2d821ee9a19f41cf1d75da5a13
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,407,1,0.00990178,1582457938,Regular,8e7c9163b62d0c50e2ade7f2c6b927d109c15bbd66737d150e5063c68b9a1c18
2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16,-1,118,1,0.01010081,1582457938,Regular,a72b330ac5b9d4bfc5beedae35d8afd175f9c3b6e6d46ae57ca490e2cf502214
fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793,-1,242,1,0.00999926,1582457938,Regular,e02634f3c5296799e31665916e851f07ad25150579196325fa5b8e55aa93f603
fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793,-1,10,1,0.00990255,1582457938,Regular,06f8f1d99907560b3d8f0c357efad9ef4a5652e3d69dc3c30b2a3f4bfca02a00
fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793,-1,529,1,0.00990251,1582457938,Regular,1be25b8a9902bae1cd2184e07ca2e5688427968cdf7ed9483ac27e93b7576608
9a016b98450c94eef7ef823aaa4fe5f7c32434877b7d5a0e52a16d5af4288657,1,2,1,0.00970444,1580651057,Vote,602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e
e59ad946a87c2aa80f99d7d6d30bb5506211ff42a7296e4255c6a90d69c80c9f,1,2,1,0.00970518,1578184583,Vote,e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623
d3acf01a304ef8ac527964cc3c93574203a1a750c7612f7abc36d3cdf1f24a95,1,2,1,0.00989948,1577785591,Vote,34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e
ad173caa9c5aef12e9b2f3474dbf3cf00844d78935065ba1683068449528ebf6,1,2,1,0.00999784,1577782988,Vote,099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e
6720f24480a0d7829b8285bf3e0eb3e87e118d8255b0341755a2acd922242d27,1,2,1,0.00970592,1576608241,Vote,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
d4bf5b9385dce266aa6a2b512d86fb3740ef90e0e2754233bb51f5d4fb659899,1,2,1,0.0098995,1576534392,Vote,34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e
6513781962c485c863dd18985f5ee6cc0e884958926bc714c99bd292e0004581,1,2,1,0.00970659,1575780059,Vote,f097745a66590af5c7098c0d27b1e321b5ff60698c21dd480036ab3470809899
231071434e1cd83d42da95e7beac233fa90910304254354e59357fe9b265a468,1,2,1,0.00970668,1574542158,Vote,6be49c7e5883ed122d19e94a24ae2365c8fef69ef48cd25245f92af0400ef1de
1a15cd92cd79f239c6efe0c66f79e3728d4d9c317af61b661bb3d55624385613,1,2,1,0.00970668,1574505489,Vote,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
ef6d5d61ed9e7b8abb5ae786d5fc444c658ddc9b1f0b6e4f009333d33ce8c641,1,2,1,0.00970727,1573806604,Vote,19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b
120263e5f342d8fc9c2529a302811df2978195eab829577fbb2816e3b3a4bbd8,1,2,1,0.00990101,1573791235,Vote,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
9feca334005ddab66839bc2e5d55f4c16f97429cab8dd49e20cf2b1301ccdebb,1,2,1,0.00970727,1573697050,Vote,d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910
e02634f3c5296799e31665916e851f07ad25150579196325fa5b8e55aa93f603,1,2,1,0.00999926,1573478600,Vote,fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793
9d722c631a2efe37b84d03bc0b333261dda52af66a7ad45a042e4e3b3ba561d7,1,2,1,0.00999924,1572913033,Vote,78a26950cc4bc9405de39ce60bec6f9c06506d86aba07b43882793bdbc191316
7a003822a9d6e30c3972ba1612f72cbbd39be19ad03fb92d4621d568d7ac465b,1,2,1,0.00990101,1572864438,Vote,602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e
7a75bfae4d8c301d539e35ed5865aec122316bac1007ce5b506045162f7f8cbe,1,2,1,0.00990101,1572840784,Vote,d78325c22f4b2c8a75c135c15cd68e09176094e1c4cb85dd2a3fefdee7cba910
a6514d4f43b485d66a9715c25f4f458226efcf3f04cc4c24a6fe41058209fccc,1,2,1,0.00990101,1572781658,Vote,ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83
48dec12c74fcf2aaee3346d9473156e86963daec8448527d68668d75d3abfc52,1,2,1,0.00990181,1572004659,Vote,50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231
64c872a29f6dd9e923436355577a0737083d2022725b6a06aff73192b3e50c0f,1,2,1,0.00990178,1571957925,Vote,93dc57c1b7d6d1b02b2291b9e8c5fd50fe083ba879e96d37c5937e494d6fb3e2
ceccd5e38de9e071afdde6612945f8199ce5ebbf70facaee173bbb6a08c1f2de,1,2,1,0.01000002,1571939611,Vote,0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314
c0aa05ed78305a08b9912b26ccae2a5dbcefff9aff0d0b1b7d32931e1123d28a,1,2,1,0.00990179,1571794291,Vote,fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9
644482345f9ae5b442b52fce73335dfb3489cd27345a9056995d4c26b1c73627,1,2,1,0.01000002,1571579499,Vote,344b61b90f3b6d675168ca7bec5f0b8fe68e2aa65fd8cc586c7426ef6c68c003
50831ba07f5ec7885ce388f30e58d7adc93e5851e96ab9ed23022c98288d6b64,1,2,1,0.01009925,1571522425,Vote,d4e07b211d55fb503ddf78245b0131d8b465bdea7efb56d5ead1ad8bef93cc11
6591df6549e6d00c3de990d78633f66737d15069911f478c8b0a8d164da91cda,1,2,1,0.00990178,1571498738,Vote,0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314
8b475472de8318864a80e46e93d17edf70e4ee932bb91b3535a5817de6cd1cdc,1,0,1,0.00999522,1571286472,Revocation,0d45aeed0658430ee602e04cd30c29e0c262ceec7a27f8a2e5b6df8a2e075314
c673501646c59c18c44c95653c3b2bbd04ef754303b9e897a93de5992f923b8d,1,2,1,0.00990179,1571203899,Vote,fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9
8e7c9163b62d0c50e2ade7f2c6b927d109c15bbd66737d150e5063c68b9a1c18,1,2,1,0.00990178,1571022458,Vote,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
ffd6622d217ce178495236c1ee8cd1929d82fd3b3a7b6f1451b531a2aa61b345,1,2,1,0.00990251,1570631051,Vote,19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b
cbf97e9d885b6b2c1a9f73dc9ae38c2eedd27a0552e292c2667e9d99725ad358,1,2,1,0.00990262,1570226419,Vote,602eb018f0ba18a62d967b32cd68f9911fee94705803fc381fd32f774f90121e
dd212108c06173d6afbf0b0c1676813ade921934f8511865d175e3d09f051840,1,2,1,0.00990251,1570185769,Vote,19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b
1e720eca815193f9962b0ee824b1f2286861026a21baed7c778faff7126d2d75,1,2,1,0.00990255,1570067604,Vote,9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7
8c38db44b13f7e20a10cbebf10fa98b8d89c6dae822ed89db466352ddece2d91,1,2,1,0.01010002,1570066428,Vote,fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9
a272967f823b96243f5c5f058b4e0f29ea68748cd47ac64cedd511b965cb5931,1,2,1,0.00990251,1569994087,Vote,287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9
1be25b8a9902bae1cd2184e07ca2e5688427968cdf7ed9483ac27e93b7576608,1,2,1,0.00990251,1569944939,Vote,fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793
06f8f1d99907560b3d8f0c357efad9ef4a5652e3d69dc3c30b2a3f4bfca02a00,1,2,1,0.00990255,1569870718,Vote,fb31b60b0410099fab7a3efe497987a929f9e94366631d0a09b708d7a3397793
193a77f341dbb4fc26e1311f6bf4f692041b84e29eeed922fa9b296599da1833,1,2,1,0.00990256,1569760583,Vote,287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9
bbb1baf2b424f9e0d7ea4aa90c7b5c9cd454aeea18d538b57eba48760d4ca751,1,2,1,0.01000076,1569569466,Vote,50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231
9dafc36b8bfacd963acdfb81f233421b228d3efc00b6caea01c1ea20071526a9,1,2,1,0.01000078,1569513978,Vote,93e6c973a489465ce9c5bfa98e7219aadf1f9ddf49b465b335a55ef0af166196
b54711ccbae097769e05b8b00d706965aafcf3f05f41275fb16361fba98f7277,1,2,1,0.01000077,1569468803,Vote,9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7
9b03cf8780efc03742072c01e9072be64bdb7b2d821ee9a19f41cf1d75da5a13,1,2,1,0.01000077,1569215488,Vote,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
892f64f25e6243b11fabbae4acc2cc280bdfa1fb401314cb41e9c4446ca83e3e,1,2,1,0.01000077,1569181619,Vote,19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b
7c3de309d5c8806a7598d4945b8318641af98ebc298df877e6a041ef8db08ecc,1,2,1,0.01010002,1569179729,Vote,ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83
22d64fd17170fac10197fc9d91ca514c7cd2dcaa4d18c238a9fd211b5218a82e,1,2,1,0.01000077,1569174400,Vote,287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9
6bb913dbca40fa142ae5e4939516a081caa5809376df27107ffe4e78623c81cd,1,2,1,0.01000153,1568837773,Vote,ff95a452abf9eb5ab5284facfcb4cfb043c9afd59964ba1204d35e2415152a83
6e74166a120fd4d8ab3bfc17f6f0e10760116896872fadbd7500c51f9f8b9c37,1,2,1,0.01000153,1568733180,Vote,73d6eabefa44ff916123ee83a4539a56d6bf2f87972c9afbfdfa3c6235d60137
fed027bcc0a40fc4abac868daea525f38450e78a06b2491fad84257c3bd2958d,1,2,1,0.01000155,1568661384,Vote,fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9
8b01bb97388d41dc339c72e341eb75ce94db2486e750bca871974a131e33f03f,1,2,1,0.01000153,1568606617,Vote,19ce97ebe35f2d78b6ddc1f7cd110ff428839fe02d2b10ec9a207464c030b76b
2afd99e2c2b7f0350e3a41ffa5ec37e424eb4c068db4776a191c8f4450f67799,1,2,1,0.01000155,1568187184,Vote,34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e
d3ed15e9f7d8d4d4ea674538d02f52ad9428c86704ddb3e00232892ac0d01553,1,2,1,0.01010081,1568097027,Vote,50bda3d27a6f626bf93fe34627c4e10117f8227a57e660faf579a3c61eafe231
9547ae839367c943685d3c339ac135cc37535071849fc06d88ff37e3f47e2c99,1,2,1,0.01000153,1568055678,Vote,34b15d0c54a42009a2d46ed6f7dd69b02980e82fad76cf0bd31809b72c263e0e
8c125c92ca21216c087d746e167f2468dbb69952aafe7e2aaabbc816701f9875,1,2,1,0.0101008,1567995738,Vote,9c8e05faf5a263f6786b172c4d9ec515f944641724038b72a7934ee90e0e03a7
9bc7864dfd5242865c7b74bba7793daa4b1325a5f39344cd9dbc352bf0a91cfb,1,2,1,0.01000155,1567838217,Vote,099536538eb85eba5dbaa1a24cf8702bc7a75943e4c5acc92273800981238d0e
bc50bb9b9d365072590663c9cb5193a0f36021deaf6596ad14124ee986a72632,1,2,1,0.01010081,1567635818,Vote,287269d6d2f48af0239f9d3a97fca69f3beaf49991d6b08b69cc6bc74b6956f9
a72b330ac5b9d4bfc5beedae35d8afd175f9c3b6e6d46ae57ca490e2cf502214,1,2,1,0.01010081,1567600366,Vote,2565f8215233c7c52f77393414dba0e3e8d4dbc5c789773fd735ef97c2fb1c16
cc3f6f5e5dbb827473e74ef69d6e06d75138bd263792e35a5463347ec1ee1c88,1,2,1,0.01010081,1567580918,Vote,9fc109428ebdcceddedb31e59091f69b8a23d523728491f707cc4c6c03a9074a
fb718d3974230cc236ce2f82ed482948becdc18752c0c3aa85c3b5b28c6a459e,1,2,1,0.01010081,1567076569,Vote,e05444245cb3c4539df80ab792e5f2809d6f79452dea1bc45b5404c4a1cf3623
d23b340795aadc3327ab3054645fbca926046700d18fd1559765d6160f18cd91,1,2,1,0.01010161,1566750742,Vote,fd9d6e41db556b687fa800bbbf61547c6e0cd528b0263d9becfe64659a9cafb9
