tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,13,1,0.81592341,1598395364,Regular,ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,12,1,0.81469273,1598395364,Regular,31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,11,1,0.80745024,1598395364,Regular,d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,10,1,0.77230145,1598395364,Regular,0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,9,1,0.76295493,1598395364,Regular,9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,8,1,0.75924807,1598395364,Regular,d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,7,1,0.75912787,1598395364,Regular,2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,6,1,0.75805676,1598395364,Regular,c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,5,1,0.75263903,1598395364,Regular,9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,4,1,0.75008922,1598395364,Regular,fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,3,1,0.74073425,1598395364,Regular,f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,2,1,0.72795674,1598395364,Regular,7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,0,1,0.20067159,1598395364,Regular,e7559c97160d5da93051338a746f9fb40d4c8cbdc3ed2419927aa312c15c3be0
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,31,1,1.26848699,1598395364,Regular,ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,30,1,1.08349089,1598395364,Regular,c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,29,1,0.99550222,1598395364,Regular,d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,28,1,0.95490765,1598395364,Regular,093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,27,1,0.94082196,1598395364,Regular,dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,26,1,0.93062961,1598395364,Regular,7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,25,1,0.90147726,1598395364,Regular,dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,24,1,0.89831378,1598395364,Regular,d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,23,1,0.87703231,1598395364,Regular,c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,22,1,0.86193774,1598395364,Regular,996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,21,1,0.85277039,1598395364,Regular,4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,20,1,0.84056361,1598395364,Regular,27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,19,1,0.83705675,1598395364,Regular,13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,18,1,0.83390618,1598395364,Regular,c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,17,1,0.82825874,1598395364,Regular,6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b
511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0,-1,16,1,0.82321391,1598395364,Regular,f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6
9cb40b6ed242da9d87015d1fa5bd43e2234cd39b8a4f8d07d12d9305eff461f8,1,17,1,0.75263903,1598323064,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
f8bfab93bac21326b9244a6857d5e929ac92b6d0220da6c933b2c1e20dc97bc6,1,1,1,0.82321391,1598236468,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
996f922ebdb791737fca8afaf1d84aaa3020de14caa0a7015ff12f28af16b509,1,3,1,0.86193774,1598149785,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
7f4772808fbd1370a87fdbb9a3b490160dbaba69ca1aba51901adc5089928c7b,1,22,1,0.72795674,1598063591,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
31c71d97d813e7393cd93eb5e87d4b766006edcba4243471b4d40597bc0e3268,1,24,1,0.81469273,1597977105,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
4bf4571869263e91ab0e0325a56a314b467e2ce43a5d1e61307cdbc21fd1109a,1,0,1,0.85277039,1597890764,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
c84ce7436d9d6839ca52666c819db256bf6608c0ac6f20ed3dd335357f1f07f3,1,43,1,0.87703231,1597804465,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
dbc5f4dcbe5cb20dc8da1d68433f1af580bd9505c8e73bcc16b074d1b5e5d755,1,6,1,0.90147726,1597717953,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
c27f5bdcfd89cc5b1febacf545f2e6edff944521c287880a12bf82437d8b9069,1,33,1,1.08349089,1597631535,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
ae615babefdaca80d97ed64dca5c794a20a6474a59be21849fe02cc7f664875e,1,0,1,1.26848699,1597544967,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
d366b84984af615d2c6c2b4b211130cfe3dfe74571a7506930cb5bb93c1e81dd,1,13,1,0.99550222,1597458736,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
e7559c97160d5da93051338a746f9fb40d4c8cbdc3ed2419927aa312c15c3be0,1,1,1,0.20067159,1597381349,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
c338ecbd6323dc1955e8041e208785afeeebed74fb922feaf0853fac517a09dc,1,9,1,0.83390618,1597372361,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
d6721fb328f779128ded4e532e0c96fab59bb4e170ce41b98c773174cd94c79b,1,31,1,0.75924807,1597285895,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
fc285323b8c65d5268f8cec5c3830b6ffdc7abf58a637a9ae5a06e8c85d6d65a,1,42,1,0.75008922,1597199496,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
68183d783815ec38b6e6f6f55f021025472ad536c7aadc8713b70e86c3d6f9d7,1,24,1,0.8212113,1597112978,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
d46237f026693ab774d9477fa99c2dff17f3848085b55324bd282bb23c163998,1,37,1,0.89831378,1597027028,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
dbf911021e006e9c33545bc6287bec6650491fd2308df649cb4f5af92c1c7cf8,1,28,1,0.94082196,1596940445,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
d0a08ec6cb4edd5fa97c2ca30246339a9c3ed69f7c1d120cc1602fb9b6f1a7e8,1,31,1,0.80745024,1596853819,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
9c72d00cf7b7e25fa4f4be16be30b7a4c4d4c86490353a88336ac003a2b28fb8,1,21,1,0.76295493,1596767607,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
7f15517a042f850f9773baed2141146a96da41ad4e1988e3bcb9c3bf785ac495,1,17,1,0.93062961,1596681238,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
03fd45b03c38c438a5c2c258272fada0907731c52dbacd56958e82f48919da1f,1,0,1,0.20296712,1596595315,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
13ec402c9545ab4789b319416a0814a2970b9e4642b7d0035e5f2bd1dd1e095c,1,17,1,0.83705675,1596594839,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
27ace8f59e351e14de658958e401626305a318385b7866b89600fe7c9d1d1b95,1,17,1,0.84056361,1596508708,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
f3e93312da155a739e0ffc24fdf811bfe7b82bcf0a245ac7261951658e6bf34e,1,25,1,0.74073425,1596421889,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
6064ab9f49decc2e3e1e983092f6a946370230cfabe3f5bb2e10c708ec70044b,1,6,1,0.82825874,1596335566,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
0ccf58b29c58972fab32f1c86110c414021e8d2e28a46dc9c4d6d6335c808a97,1,1,1,0.77230145,1596249869,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
c41f041a055a68cb3e3289a32c3ee916b73b10a7595c10a55413cb9cc21f9ffd,1,13,1,0.75805676,1596163026,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
2db4d56b7ced579177d737df54221f5bee5934c8cecf10a13d6d33d73fe2a970,1,30,1,0.75912787,1596076597,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
ec54bf9a571619c7faa53cb718df1c86890c69f8d3b1e77db8ed9f8409a355fb,1,32,1,0.81592341,1595989911,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
093baed21ba95a52aecec863aad5ecc59b3cdbcbd69066ea8b0b2e4e9d80d612,1,19,1,0.95490765,1595903834,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
9ae87a272b4a193c2533f30f79c869bab5e3d76a9acd228de4dd90b599c58008,1,28,1,0.81739348,1595817215,Regular,511eb668d2c1cdb74bbe4a0d3b07f15ca6c6268068c6327a609b338f7d4fbcb0
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,8,1,0.39919105,1595791693,Regular,fe786611a493803ffec10cf6bec7a98b01b2a7965edfc95eea1db2ded5f14091
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,7,1,0.39072164,1595791693,Regular,a253dd58bf3e2b132b0c993f6980bcf43004f5306442f53ccd48cb1c02bf8d43
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,6,1,0.37915033,1595791693,Regular,c46b4a8291f5ffe4e9dd1d35cfffb2b9a08feef22d7411b2996bda0839f55684
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,5,1,0.37380099,1595791693,Regular,c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,4,1,0.26276165,1595791693,Regular,20e5b19fad7dc93a2079a9ad4f6a720ef5c485e0e79951fade26b8a175c1a085
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,3,1,0.20134592,1595791693,Regular,7439d1928d50809d3d2bb88839cfda07f6e557ff894636c87f03837a903fc6e2
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,2,1,0.20035842,1595791693,Regular,e8880c6e0460348cd0b2521d0ac13451f68749d94df5b7b3ba167c48c2c68f3a
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,1,1,0.20023415,1595791693,Regular,9218aeeee8a2be398009f0bdb137e1681ee03e2554f5d7d04a943e1c73efc181
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,0,1,0.1096663,1595791693,Regular,5182fe1547250a5ed68a09deca9f5eaa06f4180b31ab382d2869d39c5b236c2c
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,10,1,0.54706473,1595791693,Regular,88bb87a4625981bfc9e44f50ac8a3b78dee9bd6f642ba2ca76ae5383c1afd51e
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,21,1,0.78024928,1595791693,Regular,f533527096f25cea2b42f0720dd04d3393337906fcc8fb5e48910527406ccb70
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,22,1,0.79173073,1595791693,Regular,5084126f19fb9d0b793205a372fd93bab182d5a4e57407e4d6e5c97b8af6e0e2
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,23,1,0.82659229,1595791693,Regular,eed113e44a85f289f31ab95723f75b6dca2aafbd312ca0631958ee5c4d86cf26
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,24,1,0.90643329,1595791693,Regular,5adf0fdf9b9baef66d359bc50f8dfd30e38825cf7c1105f841a115a590c7535c
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,19,1,0.73201576,1595791693,Regular,d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,18,1,0.72412831,1595791693,Regular,8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,17,1,0.71351561,1595791693,Regular,5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,16,1,0.70796589,1595791693,Regular,bedc9f86274843284274491c6efd455967cd24eee3cd93ee59b594000c4db774
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,15,1,0.70413147,1595791693,Regular,f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,14,1,0.67809426,1595791693,Regular,f3ebec83f5b59ccb633f1dcc91770227f7bf0e84c0aa4fecccca509f40d13ff4
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,13,1,0.63514887,1595791693,Regular,b1728a682becbe9eee585eb13944db3fbcba9b7ac05ab25b8c75b56a8d06d822
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,12,1,0.63150221,1595791693,Regular,e461ad27515d6979a416d67a70b6e09891d786f62363f48dbd00cd56b5bc29fd
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,11,1,0.60612185,1595791693,Regular,a41ddc7328da66d5a1eaa76ffca2dbb99be6dcfc385a576ebb917eebf62aaaa3
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,20,1,0.74358202,1595791693,Regular,affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab
36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1,-1,9,1,0.5383373,1595791693,Regular,3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70
f0f43b327baea806e4cb2d319f6d3ccf7271ee85543be39f3cbdc74e2ad90c75,1,21,1,0.70413147,1595730639,Regular,36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1
7439d1928d50809d3d2bb88839cfda07f6e557ff894636c87f03837a903fc6e2,1,2,1,0.20134592,1595669177,Regular,36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1
d189dadbe3356bca9e0d0b39996c679798156688df914f127a7d97941be058f5,1,5,1,0.73201576,1595658852,Regular,36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1
5f208638c6a84fdc0518e63ee31ad40c877900f0ff9f44dbf249aefd17ba7a1f,1,34,1,0.71351561,1595557850,Regular,36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1
8db90f3ec89a37c3073f7121afa68d4e88f8b89163f154802ac7e2b17c8dbe1f,1,10,1,0.72412831,1595471372,Regular,36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1
affb22601d88205e9b9a391c1762b6c30a01fb96e56d4c7258899ddded12e4ab,1,14,1,0.74358202,1595385248,Regular,36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1
3c9df5285b79aeb9455c61e903b5c4ff423535ecbcd8bc1bc16f724663d1ae70,1,39,1,0.5383373,1595298645,Regular,36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1
c74e9afc166440483a9dc4fe54b91be3e46cf04cc551d0c74f9349dc79661c7a,1,2,1,0.37380099,1595212664,Regular,36809deb6725f931c04cabd87cb94a4e47630d03dda298ee8b9775c3927b1ec1
