tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f09f353ac5a0e22d5036a78d9f2020009397628294b0091e8bca92c593d1ec2,1,5,1,0.20138921,1540253711,Regular,f63720e064f77187a79efa73b56914dd73774af29cfd1fed03f6955c713f3f06
b6f42a7dfd54e782e80b244e253e4255cc2925bcd3b09a6b75cff93e8c2c3b4d,1,9,1,0.20050303,1539893204,Regular,f63720e064f77187a79efa73b56914dd73774af29cfd1fed03f6955c713f3f06
b952da08f17282a653dead78345bc0bce79ea624107a5ecb228c80850c1fd5fa,-1,2,1,0.20200327,1539654267,Regular,68584af4fcec7f5a7dc96eb7dd3b6403e14a54ad953caee537924b9c06c13781
b952da08f17282a653dead78345bc0bce79ea624107a5ecb228c80850c1fd5fa,-1,0,1,0.20140296,1539654267,Regular,6a65247082ef0cee9f70b904b2d52119fc24d55de40434751d9c11a949accde4
b952da08f17282a653dead78345bc0bce79ea624107a5ecb228c80850c1fd5fa,-1,1,1,0.20161731,1539654267,Regular,39354e67509784d22efbb74aa58549daaceb5981a194e5b60d0f8a0130b9b3e9
b952da08f17282a653dead78345bc0bce79ea624107a5ecb228c80850c1fd5fa,-1,3,1,0.20253452,1539654267,Regular,46feb4f64a54e9200acaa99659d49351a37e7f3cb6a5094c999ba3268c689947
b952da08f17282a653dead78345bc0bce79ea624107a5ecb228c80850c1fd5fa,-1,4,1,0.20254915,1539654267,Regular,4f7fe916e69f43cadaf3a49114d8004f613896ae9646cfb91af27ebdd7a24d1d
b952da08f17282a653dead78345bc0bce79ea624107a5ecb228c80850c1fd5fa,-1,5,1,0.20354928,1539654267,Regular,5c43943f8dcc9bead90a7f0c5ad78f0018e04eb41d80502ac0159ad2a859232f
b952da08f17282a653dead78345bc0bce79ea624107a5ecb228c80850c1fd5fa,-1,6,1,0.20635447,1539654267,Regular,5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05
39354e67509784d22efbb74aa58549daaceb5981a194e5b60d0f8a0130b9b3e9,1,12,1,0.20161731,1539545708,Regular,b952da08f17282a653dead78345bc0bce79ea624107a5ecb228c80850c1fd5fa
6a65247082ef0cee9f70b904b2d52119fc24d55de40434751d9c11a949accde4,1,6,1,0.20140296,1539149418,Regular,b952da08f17282a653dead78345bc0bce79ea624107a5ecb228c80850c1fd5fa
46feb4f64a54e9200acaa99659d49351a37e7f3cb6a5094c999ba3268c689947,1,15,1,0.20253452,1538828887,Regular,b952da08f17282a653dead78345bc0bce79ea624107a5ecb228c80850c1fd5fa
68584af4fcec7f5a7dc96eb7dd3b6403e14a54ad953caee537924b9c06c13781,1,20,1,0.20200327,1538571727,Regular,b952da08f17282a653dead78345bc0bce79ea624107a5ecb228c80850c1fd5fa
5b601cff7bc446e37fe294bc0fdd2140709d2fbd25954f7c226de86bf7cc8e05,1,12,1,0.20635447,1538357745,Regular,b952da08f17282a653dead78345bc0bce79ea624107a5ecb228c80850c1fd5fa
5c43943f8dcc9bead90a7f0c5ad78f0018e04eb41d80502ac0159ad2a859232f,1,11,1,0.20354928,1538118486,Regular,b952da08f17282a653dead78345bc0bce79ea624107a5ecb228c80850c1fd5fa
4f7fe916e69f43cadaf3a49114d8004f613896ae9646cfb91af27ebdd7a24d1d,1,13,1,0.20254915,1537902317,Regular,b952da08f17282a653dead78345bc0bce79ea624107a5ecb228c80850c1fd5fa
5a5ac0d061ec3bd8a38a56bbcf7d9fe14ff6cbda0a2a695bbce40b5351033a9b,-1,2,1,0.20153767,1537718132,Regular,e9c15cf5161f9a6f8b7f11741e9bc1a2b0ea7aebe80dd19e727c33f79682ae21
5a5ac0d061ec3bd8a38a56bbcf7d9fe14ff6cbda0a2a695bbce40b5351033a9b,-1,1,1,0.20205557,1537718132,Regular,6299afeafacbabb8b9b939ef362f0140265b69ec03a1a058105e4e91ac9e6a66
5a5ac0d061ec3bd8a38a56bbcf7d9fe14ff6cbda0a2a695bbce40b5351033a9b,-1,0,1,0.20040757,1537718132,Regular,fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8
5a5ac0d061ec3bd8a38a56bbcf7d9fe14ff6cbda0a2a695bbce40b5351033a9b,-1,5,1,0.20030698,1537718132,Regular,fd6f9bb7bb5e3afb3000de294ab87edb8eceb141f203d6caf7ff6ce700d3c332
5a5ac0d061ec3bd8a38a56bbcf7d9fe14ff6cbda0a2a695bbce40b5351033a9b,-1,4,1,0.20180974,1537718132,Regular,c079d9d2c54355353cc59a7469fa7fbf49ae9f113806e5f8193ba667e5b53a68
5a5ac0d061ec3bd8a38a56bbcf7d9fe14ff6cbda0a2a695bbce40b5351033a9b,-1,3,1,0.20043244,1537718132,Regular,9e53fc7115c70557511e322b3b23aeba906a60fbbf0ecfb0a8597fa55b62c5bb
6299afeafacbabb8b9b939ef362f0140265b69ec03a1a058105e4e91ac9e6a66,1,13,1,0.20205557,1537707894,Regular,5a5ac0d061ec3bd8a38a56bbcf7d9fe14ff6cbda0a2a695bbce40b5351033a9b
e9c15cf5161f9a6f8b7f11741e9bc1a2b0ea7aebe80dd19e727c33f79682ae21,1,7,1,0.20153767,1537524561,Regular,5a5ac0d061ec3bd8a38a56bbcf7d9fe14ff6cbda0a2a695bbce40b5351033a9b
fe2daf269b2a1b2eef47c2293076888c13ed55ca0c9fc13932cd7aca035a72c8,1,15,1,0.20040757,1537338357,Regular,5a5ac0d061ec3bd8a38a56bbcf7d9fe14ff6cbda0a2a695bbce40b5351033a9b
9e53fc7115c70557511e322b3b23aeba906a60fbbf0ecfb0a8597fa55b62c5bb,1,5,1,0.20043244,1537136739,Regular,5a5ac0d061ec3bd8a38a56bbcf7d9fe14ff6cbda0a2a695bbce40b5351033a9b
c079d9d2c54355353cc59a7469fa7fbf49ae9f113806e5f8193ba667e5b53a68,1,10,1,0.20180974,1536935432,Regular,5a5ac0d061ec3bd8a38a56bbcf7d9fe14ff6cbda0a2a695bbce40b5351033a9b
fd6f9bb7bb5e3afb3000de294ab87edb8eceb141f203d6caf7ff6ce700d3c332,1,16,1,0.20030698,1536732567,Regular,5a5ac0d061ec3bd8a38a56bbcf7d9fe14ff6cbda0a2a695bbce40b5351033a9b
96453feae1465c6f11847561d7633f47f1a58199c40e994d0af6b2bb660285e8,-1,4,1,0.20344278,1536712605,Regular,a0857c31978247629bd8dea632ccb2e0d3746ae9c0972a865e2228d236d56576
96453feae1465c6f11847561d7633f47f1a58199c40e994d0af6b2bb660285e8,-1,3,1,0.20175513,1536712605,Regular,b5ff34e95a9b13bb5a540bdc96ac9621e664bada457a298e0aa7a48f696edf89
96453feae1465c6f11847561d7633f47f1a58199c40e994d0af6b2bb660285e8,-1,2,1,0.20121399,1536712605,Regular,0838a1e1036f0450ed69e397ab974d18c42a89f5a18f8d695846cdec48c3dc52
96453feae1465c6f11847561d7633f47f1a58199c40e994d0af6b2bb660285e8,-1,1,1,0.20072122,1536712605,Regular,2c3960f67bd49c79ab1fca9bfcabfaa5ee9087593b8d436feeaa25848755f427
96453feae1465c6f11847561d7633f47f1a58199c40e994d0af6b2bb660285e8,-1,0,1,0.20022986,1536712605,Regular,44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720
2c3960f67bd49c79ab1fca9bfcabfaa5ee9087593b8d436feeaa25848755f427,1,10,1,0.20072122,1536537478,Regular,96453feae1465c6f11847561d7633f47f1a58199c40e994d0af6b2bb660285e8
a0857c31978247629bd8dea632ccb2e0d3746ae9c0972a865e2228d236d56576,1,1,1,0.20344278,1536343915,Regular,96453feae1465c6f11847561d7633f47f1a58199c40e994d0af6b2bb660285e8
b5ff34e95a9b13bb5a540bdc96ac9621e664bada457a298e0aa7a48f696edf89,1,11,1,0.20175513,1536150120,Regular,96453feae1465c6f11847561d7633f47f1a58199c40e994d0af6b2bb660285e8
44bf2d6b732cf1c8770ca016d14772f5e7c59f31a1cc9a93d760a6c0092c8720,1,9,1,0.20022986,1535963236,Regular,96453feae1465c6f11847561d7633f47f1a58199c40e994d0af6b2bb660285e8
0838a1e1036f0450ed69e397ab974d18c42a89f5a18f8d695846cdec48c3dc52,1,21,1,0.20121399,1535772562,Regular,96453feae1465c6f11847561d7633f47f1a58199c40e994d0af6b2bb660285e8
5412419da162c740f19b9eb323b469362b14f2376bbf8d7a3995ee044b2643b1,-1,2,1,0.200533,1535680692,Regular,2ba10fcf93211343e1e69c7d3f2708a271eb6f5cfff4d0e5c5c2269629397116
5412419da162c740f19b9eb323b469362b14f2376bbf8d7a3995ee044b2643b1,-1,0,1,0.20338326,1535680692,Regular,92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59
5412419da162c740f19b9eb323b469362b14f2376bbf8d7a3995ee044b2643b1,-1,1,1,0.20273558,1535680692,Regular,4b83ed99aa32526512fd34951fe9ad5a6cf32ed521f633535f54e32f1bdb6eaa
92f4f2d58183fb798e42c190bf4d3eba0c24de320b810b45493928e41280da59,1,13,1,0.20338326,1535574868,Regular,5412419da162c740f19b9eb323b469362b14f2376bbf8d7a3995ee044b2643b1
4b83ed99aa32526512fd34951fe9ad5a6cf32ed521f633535f54e32f1bdb6eaa,1,6,1,0.20273558,1535392793,Regular,5412419da162c740f19b9eb323b469362b14f2376bbf8d7a3995ee044b2643b1
2ba10fcf93211343e1e69c7d3f2708a271eb6f5cfff4d0e5c5c2269629397116,1,16,1,0.200533,1535219951,Regular,5412419da162c740f19b9eb323b469362b14f2376bbf8d7a3995ee044b2643b1
f11df19f5f947c47d88d8eee512acb0f20a5e5606ed76c13009f8a89eca9d477,-1,1,1,0.2049342,1535157962,Regular,578304195f6b0289bc37147e2cb4d8039909366f43cf553e8c3ea0f623f7396a
f11df19f5f947c47d88d8eee512acb0f20a5e5606ed76c13009f8a89eca9d477,-1,3,1,0.20329775,1535157962,Regular,f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3
f11df19f5f947c47d88d8eee512acb0f20a5e5606ed76c13009f8a89eca9d477,-1,2,1,0.20007976,1535157962,Regular,4767e292b9c7b585ae0134cff960aa50f7175829dbc0a70b2b0b7c3d969e2ebf
f11df19f5f947c47d88d8eee512acb0f20a5e5606ed76c13009f8a89eca9d477,-1,0,1,0.20312401,1535157962,Regular,9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a
4767e292b9c7b585ae0134cff960aa50f7175829dbc0a70b2b0b7c3d969e2ebf,1,0,1,0.20007976,1535039830,Regular,f11df19f5f947c47d88d8eee512acb0f20a5e5606ed76c13009f8a89eca9d477
f815b91095cbc87519012cbc496f0f238d91a426e97e9b6ee74082857ff910a3,1,14,1,0.20329775,1534884862,Regular,f11df19f5f947c47d88d8eee512acb0f20a5e5606ed76c13009f8a89eca9d477
9d2ad7de0d0d2d525a0512001dc7d7eb220f5a893db05d291f0525eb7d30719a,1,0,1,0.20312401,1534715867,Regular,f11df19f5f947c47d88d8eee512acb0f20a5e5606ed76c13009f8a89eca9d477
578304195f6b0289bc37147e2cb4d8039909366f43cf553e8c3ea0f623f7396a,1,9,1,0.2049342,1534553456,Regular,f11df19f5f947c47d88d8eee512acb0f20a5e5606ed76c13009f8a89eca9d477
4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6,-1,0,1,0.20002647,1534517033,Regular,d1bb9f952e6706b226fec2ee9457e8eba47b9a49045b6df25da58e68e922ce7e
4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6,-1,9,1,0.20488032,1534517033,Regular,a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136
4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6,-1,8,1,0.20414707,1534517033,Regular,4ec9ec354a113f35cdd971637dfb4097b591fcdfec4ff5e954a83f707b6f66b7
4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6,-1,10,1,0.20550732,1534517033,Regular,31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8
4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6,-1,11,1,0.20165811,1534517033,Regular,c6eac6146ef6e52d8aaab6d8bbd2d97a45b4bdeefce50fba0deeb8f6f4ae4105
4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6,-1,7,1,0.20402088,1534517033,Regular,a8891ef1c8a77f8f99f1e00c80269ac132689f0d625a802229a7440b6fcd3df9
4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6,-1,6,1,0.20330473,1534517033,Regular,bfc6539f7b0618efd43a0f91e4314cdb90014d9d945c3780408fd15e4b388d0b
4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6,-1,5,1,0.20304912,1534517033,Regular,91ea891da8d0846b13f9f351e48e6457d4f93621ff11038298f6e83a8ddd8e74
4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6,-1,4,1,0.20256426,1534517033,Regular,6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a
4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6,-1,3,1,0.20254474,1534517033,Regular,25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87
4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6,-1,2,1,0.20189574,1534517033,Regular,e7f7c784b8d7b710ae572a5d9a1c12b29c1afe50f8701274633f3513377b119c
4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6,-1,1,1,0.20014141,1534517033,Regular,357c963e1b4cb205d6cac100593a32681edb233b2dafd4750df3ae6f88aae678
c6eac6146ef6e52d8aaab6d8bbd2d97a45b4bdeefce50fba0deeb8f6f4ae4105,1,4,1,0.20165811,1534409106,Regular,4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6
e7f7c784b8d7b710ae572a5d9a1c12b29c1afe50f8701274633f3513377b119c,1,17,1,0.20189574,1534264742,Regular,4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6
6134b51e0f741e21f1623c3860917a7ee7a5fc938faf7de4a3486e9f6c194a5a,1,22,1,0.20256426,1534127618,Regular,4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6
4ec9ec354a113f35cdd971637dfb4097b591fcdfec4ff5e954a83f707b6f66b7,1,7,1,0.20414707,1533971101,Regular,4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6
357c963e1b4cb205d6cac100593a32681edb233b2dafd4750df3ae6f88aae678,1,7,1,0.20014141,1533823502,Regular,4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6
a8891ef1c8a77f8f99f1e00c80269ac132689f0d625a802229a7440b6fcd3df9,1,0,1,0.20402088,1533680777,Regular,4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6
25bbac3e1ae959fe9070b031ba8908a9d70b8932f45b1ea52ec93939eb794f87,1,17,1,0.20254474,1533529166,Regular,4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6
bfc6539f7b0618efd43a0f91e4314cdb90014d9d945c3780408fd15e4b388d0b,1,16,1,0.20330473,1533356138,Regular,4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6
31cfcc8057721a96c171277c5fa9cf774b53c64aa6b7cb25dc19a2eb9d74f3a8,1,6,1,0.20550732,1533201216,Regular,4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6
91ea891da8d0846b13f9f351e48e6457d4f93621ff11038298f6e83a8ddd8e74,1,19,1,0.20304912,1533057071,Regular,4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6
a902277e620e4a1883d78646d853fb88d3a141b44f77e0d9e8e0c4f8e88c5136,1,12,1,0.20488032,1532927288,Regular,4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6
d1bb9f952e6706b226fec2ee9457e8eba47b9a49045b6df25da58e68e922ce7e,1,5,1,0.20002647,1532772338,Regular,4cf72530522a1589a74defacd01eb35fd4735d7907d4de5b663d676e9b31dcb6
dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57,-1,8,1,0.20377283,1532736217,Regular,7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173
dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57,-1,9,1,0.20744849,1532736217,Regular,7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2
dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57,-1,0,1,0.20012245,1532736217,Regular,4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b
dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57,-1,1,1,0.20026188,1532736217,Regular,75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94
dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57,-1,2,1,0.20120241,1532736217,Regular,f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498
dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57,-1,3,1,0.20182767,1532736217,Regular,b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823
dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57,-1,4,1,0.20239138,1532736217,Regular,fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584
dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57,-1,5,1,0.20278283,1532736217,Regular,685be46351975c2fb094d5290ad0074b949224691974081f3f935ef716d03031
dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57,-1,6,1,0.20281496,1532736217,Regular,08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda
dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57,-1,7,1,0.2036096,1532736217,Regular,837db556497ffc330b904e3136db9893162bc6a6d11b83adb45d4064c3f7c4a3
f542717f04198e5a5f5a65e4e6198cac62ff03ae4132933d0c3c392b4c5ce498,1,20,1,0.20120241,1532625289,Regular,dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57
685be46351975c2fb094d5290ad0074b949224691974081f3f935ef716d03031,1,0,1,0.20278283,1532495588,Regular,dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57
75a90c7d2f9715df8deec9a0748a029c09d6092a4653e882347d1e46ddea8c94,1,4,1,0.20026188,1532344249,Regular,dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57
fc6c5d0fd73eb1fb69c2cf341fe1b4d08ad4a44d0f77f5d349dc88e51121e584,1,25,1,0.20239138,1532214619,Regular,dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57
4c99ff82fd599176ef2bf81f877e3d1bbd55dd1d6797a0c2d83ebb8ceef3291b,1,18,1,0.20012245,1532064538,Regular,dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57
7297af6b5a4c0469ee90c8275d19027e0c36bb5228de53b47a3796658d50a173,1,7,1,0.20377283,1531928813,Regular,dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57
b7407fe6b4010b88b638a2e13fc63dfc032e18759316ba98874cce1c95e49823,1,2,1,0.20182767,1531791886,Regular,dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57
837db556497ffc330b904e3136db9893162bc6a6d11b83adb45d4064c3f7c4a3,1,10,1,0.2036096,1531652611,Regular,dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57
08644acb12ce39278c7f565644dfbc3169ebc83338bd945df59545a73cb36eda,1,15,1,0.20281496,1531515470,Regular,dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57
7a375435793fcc664ca7c18d5dd4ca9f2f61e19e0d981fb15de3cafb3400fcb2,1,18,1,0.20744849,1531389192,Regular,dabef77318c596a7544822166cdca5f023b934c53eda84bc275d2ddea6e82f57
6efb4cb11986b1e2941f6c356e6710675f721e97e6c73c44782ab9a175a8f764,-1,1,1,0.21007503,1531318999,Regular,b3347e9ed81dcb7252c5c5507853cd6b69e269706f595853dcdca0ce7d0ffab6
6efb4cb11986b1e2941f6c356e6710675f721e97e6c73c44782ab9a175a8f764,-1,3,1,0.20414706,1531318999,Regular,942da8e065d815fd2543c7c2444801a6f8b2cdec8bc0e20c635b77ec55bdf0d5
6efb4cb11986b1e2941f6c356e6710675f721e97e6c73c44782ab9a175a8f764,-1,4,1,0.2006226,1531318999,Regular,47bc90450a27bea1ff13a14ea0ce5e9a5f6b476e3b4bd10ad1bc68e82f80f3a3
6efb4cb11986b1e2941f6c356e6710675f721e97e6c73c44782ab9a175a8f764,-1,2,1,0.20277178,1531318999,Regular,16863d6c016a97eec2a09e30982a21bfd9a2e1fecc1ce73c1ea4cd0dc75faeb7
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,15,1,0.20431523,1531281543,Regular,930a433b9f27d45363d720c0a9ac0e91401cb0a7157e08ffc75f1167141b7327
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,16,1,0.20445232,1531281543,Regular,76434c97715609939d1bdb8772fdf16d5913158f10ff7d7a65886041ef4de748
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,17,1,0.20497152,1531281543,Regular,40426cbd5370db9d7938b9e9f48f7e6facca6d58b927893a03bd1dd5d838b2cb
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,18,1,0.20510421,1531281543,Regular,7e2a8bd73db0c756c517d7fc053f47cf7735e1dcb105a3d90824ef4c31f7ff7b
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,19,1,0.2051935,1531281543,Regular,49787d7bc34311131130fb7f9e447b7caab58aed5e21963817078aa3413ba7e8
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,20,1,0.20523554,1531281543,Regular,f93bd498962261069b0b0583c17a3634261d5a98de542b39e22bd3c69c9c5d10
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,21,1,0.20636294,1531281543,Regular,e60c6e32aa7484f1be554ecd4a425b42c1ece2604c9fe2d4ae1bed2fc5739ea6
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,22,1,0.20784391,1531281543,Regular,592350fa1f77343e78ab51ad4738255acad38000621e5568719486b8322ad984
9bdb5618d040d6bcb7c6eb0c3028dff623de40f6d6c7e0653d55f12420ecc709,-1,23,1,0.20801772,1531281543,Regular,bb22f0cd27896444486676a9179aa4d8c11b8af4d92f0414928d936f252ccc75
