tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40d18cada5d387c387bee64e99d7f7b813073e773556a816f410be507cca1d7a,-1,1,1,0.09811725,1518406250,Regular,2912861bc2efdd12248cd992cfcccfa5e3daea6cabae0f3e9d501d7b878e6d21
2912861bc2efdd12248cd992cfcccfa5e3daea6cabae0f3e9d501d7b878e6d21,1,5,1,0.09811725,1518406016,Regular,40d18cada5d387c387bee64e99d7f7b813073e773556a816f410be507cca1d7a
cbdb2cc50d19582b4eb8b438451e00a1a7ef4347c1f1053829f15fafd84837f9,1,6,1,0.09510143,1518028015,Regular,bd0477d441f5201f2a8c43c642c78dc40bbcfd145c5d1ad024a787f6829b5648
8f9f61511a997d715bef520d4bacde4cb9f5732f29d447b9ac38b7d4297753c2,-1,1,1,0.09508294,1517473668,Regular,0e3b3df1386f38e5eac4b8ea91242dd00def5435456f94151db96ca3fd2a7e45
0e3b3df1386f38e5eac4b8ea91242dd00def5435456f94151db96ca3fd2a7e45,1,5,1,0.09508294,1517469364,Regular,8f9f61511a997d715bef520d4bacde4cb9f5732f29d447b9ac38b7d4297753c2
e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837,-1,97,1,0.09501368,1517096427,Regular,ef28abb08136e0cbab6828d22acc3bd9edc7d3075e7b896d7d1747617c0e19bf
9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3,-1,91,1,0.09501223,1517048645,Regular,1c5ab344724f74333adf4a5dc5bbc241aa789df5da27502692f04856979234b2
1c5ab344724f74333adf4a5dc5bbc241aa789df5da27502692f04856979234b2,1,4,1,0.09501223,1516983110,Regular,9204963a1d8cf0515263a168a2f3915a07fe2483e1d694429ff82c09e7fd40c3
ef28abb08136e0cbab6828d22acc3bd9edc7d3075e7b896d7d1747617c0e19bf,1,13,1,0.09501368,1516493230,Regular,e46bfb6a0c9b0e8cbbc572a145a112243fc1ed7a88d6d57ba027b75a48cdc837
fe1a479794fdea585bd765608b7eb4355b49b7d42b5256ff770d776359f68a27,-1,66,1,0.09574583,1516336924,Regular,4382060a22c3d23b7ace1fb2d544f9f0732789bbe88002ac6d5d3d20da676e1e
4382060a22c3d23b7ace1fb2d544f9f0732789bbe88002ac6d5d3d20da676e1e,1,41,1,0.09574583,1516334547,Regular,fe1a479794fdea585bd765608b7eb4355b49b7d42b5256ff770d776359f68a27
4af028f1ed3820d724d813a5f01543625e4499e70de8917bf6a3a6c7a3902366,-1,1,1,0.09547773,1516182919,Regular,954527bead0950bc4482a238f6f739618d49eef9a29c34fc28aeafc2ebb32c28
954527bead0950bc4482a238f6f739618d49eef9a29c34fc28aeafc2ebb32c28,1,1,1,0.09547773,1516176964,Regular,4af028f1ed3820d724d813a5f01543625e4499e70de8917bf6a3a6c7a3902366
52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f,-1,2,1,0.09516894,1516019006,Regular,78ac38d46ebd212a648010d9d98db362e1cdd0c8853b616e65f9a656c7d7e207
78ac38d46ebd212a648010d9d98db362e1cdd0c8853b616e65f9a656c7d7e207,1,13,1,0.09516894,1516017050,Regular,52470679cc86a3a9810181db1259303119907290180c781f34cd045fcbdf077f
ac7e6b697425c01654c235b1408e3f35dec9d3e3b59798fd97a235f8cf63617a,-1,1,1,0.09504958,1515876503,Regular,792d29dfe623f3fb8bf19dfcc983986f998f1119d75de80ba355eb1a162b0f21
792d29dfe623f3fb8bf19dfcc983986f998f1119d75de80ba355eb1a162b0f21,1,5,1,0.09504958,1515875520,Regular,ac7e6b697425c01654c235b1408e3f35dec9d3e3b59798fd97a235f8cf63617a
d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b,-1,238,1,0.09555809,1515733676,Regular,4e61b73a69c3cd91809ceefcb92e3381a5d2c0cea27105187bf6cba8440944d1
4e61b73a69c3cd91809ceefcb92e3381a5d2c0cea27105187bf6cba8440944d1,1,7,1,0.09555809,1515716770,Regular,d5d689a8ad66ab2b04893b86c4863ef7e23b66adf9e5b1c644e446a3f83d993b
be1dac40c46706c78a1a30420ce1b73c4688a82a2e2fb90bb624bbdb285e731a,-1,11,1,0.09500963,1515595309,Regular,ed51503333bc7535554b6dccaff5fa4eb23e241d9c844dfbe52993b4b4cf20a4
ed51503333bc7535554b6dccaff5fa4eb23e241d9c844dfbe52993b4b4cf20a4,1,0,1,0.09500963,1515573382,Regular,be1dac40c46706c78a1a30420ce1b73c4688a82a2e2fb90bb624bbdb285e731a
6a3e7cb1c8c2e630b4eeb864bdd20062e432f22ed675d860a6fe5191ccb06d50,-1,40,1,0.09532709,1515430635,Regular,6409a895e34718ef3292b5458f27ee9db0e48ccf29ccde003795d1849a8ad8a3
6409a895e34718ef3292b5458f27ee9db0e48ccf29ccde003795d1849a8ad8a3,1,10,1,0.09532709,1515428465,Regular,6a3e7cb1c8c2e630b4eeb864bdd20062e432f22ed675d860a6fe5191ccb06d50
e5e2d65af6c7ee306c84d82e8f04a3490ba59cc97ae6b481702201f59b9a258c,-1,1,1,0.09620373,1515308744,Regular,790f255685f74bad51886c9c3bed1854d4a096795a3622807fdcb983012ff03b
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,96,1,0.0950061,1515308285,Regular,0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4
790f255685f74bad51886c9c3bed1854d4a096795a3622807fdcb983012ff03b,1,0,1,0.09620373,1515307766,Regular,e5e2d65af6c7ee306c84d82e8f04a3490ba59cc97ae6b481702201f59b9a258c
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,231,1,0.09533668,1515277651,Regular,34e626d1bab3c22492db93d322aa2fd4c9d9ab631fe34394d417755120883c5e
0225520a5b70fa0a2f5f1126a104ff78705b1b1465a41180e0efff41b5b206e4,1,31,1,0.0950061,1515177348,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
34e626d1bab3c22492db93d322aa2fd4c9d9ab631fe34394d417755120883c5e,1,10,1,0.09533668,1515047855,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
0fb4b8a91814e2cad4c77dbfd4c50302099bf024c776f762843f5b5d24b20c05,-1,5,1,0.09574526,1514930765,Regular,c9eb960d6c90e1ae50132992b3c604a390ce9d11974dc579307b2395677272cf
c9eb960d6c90e1ae50132992b3c604a390ce9d11974dc579307b2395677272cf,1,27,1,0.09574526,1514930141,Regular,0fb4b8a91814e2cad4c77dbfd4c50302099bf024c776f762843f5b5d24b20c05
670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1,-1,68,1,0.09528127,1514824996,Regular,fcd81d336e40023d09a33ebe73de0c2ddcb930f622f8279e7ef442748861dfe0
fcd81d336e40023d09a33ebe73de0c2ddcb930f622f8279e7ef442748861dfe0,1,5,1,0.09528127,1514786959,Regular,670dfd15ecd73cd244421b0149dc2408bc956fe0e78a91f3ffca879af44adef1
c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb,-1,16,1,0.09550253,1514667819,Regular,d65ee035f1d43aa7298a8f39973a8ca7381da238afca97f8130c95d8052b884e
d65ee035f1d43aa7298a8f39973a8ca7381da238afca97f8130c95d8052b884e,1,12,1,0.09550253,1514663619,Regular,c0dc6753efc68a59aa6a20afe80318365b1f4d9a1a25b327b56420ce626d28eb
538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0,-1,218,1,0.09597299,1514596615,Regular,38f842f4c1594f7166fac76b81dff1c9dae2edfbedb3732249ac7459988e2cc5
38f842f4c1594f7166fac76b81dff1c9dae2edfbedb3732249ac7459988e2cc5,1,22,1,0.09597299,1514531684,Regular,538489961eeb22e2cd4f5b45848245894d25df4946048bda98a0839f9e8c0ad0
