tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,174,1,0.00951602,1614038148,Regular,7f08f5ad23c30c2a0b89ea49fa1e0a186ba41179090a85c180edac0501e9b2d4
ed1cb818aaee5de2052d78d47538ec3c21df9638bbafa55e7775b4f445a1de37,-1,219,1,0.01072039,1614038148,Regular,03a7a28b1cd4d3aa2be599314f43e9bff40098c4689fcd1cf121e42f2f35130d
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,193,1,0.00878664,1614037918,Regular,ce0700bb2a1af992c9dc9757237ced8eac81013c9df3ac2aeb3fe362dc2ed4fd
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,36,1,0.01149595,1614037918,Regular,a8bf9a850194fdc57fd1cbc5e439d2b38929871f752a4da0aca269eb56f6f384
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,50,1,0.01071947,1614037918,Regular,6e08f3e8baefe5910467b5e7e0eb79b67ff634c6410787cd7f330752961f198b
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,98,1,0.00861401,1614037918,Regular,a006be726c010467372d567bb5de9bd7b6560eddc6f01b242fb1698d9e0e3db0
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,117,1,0.00870013,1614037918,Regular,398a3a8cb37ee2cd3104a8d69f491f2a26383b97cfcd2af7a63341b4063bbedd
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,209,1,0.00914465,1614037918,Regular,ddde069a52011b0d8c2fecfbace30421c6164c4d86de398d35b067417b330f65
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,254,1,0.01020102,1614037918,Regular,48f9fe0f199dd475c9507d64958f1d8ba6438e496b436b6355ba187dcfb14a13
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,306,1,0.00980432,1614037918,Regular,ad50955cf766b3224dd59bbfed2143eef32901d2da575cc345b4cd646a3a05ad
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,345,1,0.01220193,1614037918,Regular,30d099c88d3ec07e36022b4d7ef7bcd350fc03e71dc200f76a970d8e7b88f426
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,386,1,0.01030303,1614037918,Regular,9b694cbc3b2136d3db8e8e5dab9efcd5986a82150719c9ce41b0603a5ffbf171
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,310,1,0.01115785,1614037918,Regular,e6f39abc58fb9c3c8ee2b7f91c93e781fd2a98bf5f47fc63ffb344eb1f53db2a
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,114,1,0.00836018,1614037918,Regular,b45616029a244b2ba60ea13cfe7ff39604d76dd3a195a3d253a684eff2359090
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,104,1,0.00923539,1614037918,Regular,ee21cdf9e8bb78b371d2581b1a57964f262f2d4e65bb34436fa7fd97b5be7f75
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,102,1,0.01020268,1614037918,Regular,482e2a410170d7d8d149aea9b061e41906e8d97974c8ccb7ad791893d88dab98
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,61,1,0.00827839,1614037918,Regular,2e90bd3f8beaf842ce86f1a07274a7376039779d00a89007900835f0ef161c95
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,281,1,0.00951467,1614037918,Regular,74f8660bdb5e6f08aaf73539a5d2fcef712d95a67dcc429e15077d9b342ad07e
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,222,1,0.00836064,1614037918,Regular,24d2b52c5e5e2de83245a31dfef4ef5a38ca8f8b7a5077201bfb4530f484c69e
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,322,1,0.01207957,1614037918,Regular,fdae9116e9c2b82715ae46198d265ac104863cb89a216233ab93d715fbcecfc7
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,392,1,0.01138221,1614037918,Regular,c749401c29c5c278392bdb30375cdab611ed5a98426c078d65819a1296297f4a
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,460,1,0.01160971,1614037918,Regular,dcb35c6f03d4be85b521961ed7aa8b8f623aec4d820e9b1ec765e501f66d6f7a
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,236,1,0.00887562,1614037918,Regular,957d6b83fe55ca83ccdb40463b71e5f23d24364f8de4e8575aebb61ae6afe0c1
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,214,1,0.00819633,1614037918,Regular,82c74c5691face58313cc65bc902ec638bd96214e8d09d7fb142f4fe55843a96
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,192,1,0.00980446,1614037918,Regular,95154dcf399ab7a040ad89becd9bd68bab30e63c0bcb041bc5927f4a2619549d
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,145,1,0.00819546,1614037918,Regular,f08295322fc5922b03ad5668e4f4e13b1a72d15a4bf9401329cab8c2b11e4f69
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,288,1,0.00878774,1614037918,Regular,85637c2769242bec6d665d43888d48e21000ed187b4de81eaa8a0af572f54ff6
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,467,1,0.00844427,1614037918,Regular,f461981f4a95a44e8c4b913280c5842fe78674913631874e640a6f555e194740
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,34,1,0.00887342,1614037918,Regular,5dfaa0dd0e4413d548f0d63e7d8f3f728e302106770f6ba3ea5f81bc35d6f0c7
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,109,1,0.01149738,1614037918,Regular,2da4e3004b1190c707eca6cbde53173d5c60cfe2b927f02ab352fa1b5a32adcb
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,127,1,0.00914341,1614037918,Regular,ee56b10ac0687e4a7ef396c138a241c7b9db37386546fa9dbf5c8d2d75038d3b
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,139,1,0.01161242,1614037918,Regular,b2072ee6d2edbb4302065f2a6b10e12d5ce9aca3dfcf6db4f34b03af8b69ee41
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,144,1,0.01104842,1614037918,Regular,05dc5e3c1feab5722129e2e29227c0094ed70475cba339cb374a04649155cf86
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,179,1,0.00961129,1614037918,Regular,3d43ee9ddb38f35f614fdd50e6fdef3614636e0da3716f49a6432da9d9fa1bbe
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,210,1,0.00819587,1614037918,Regular,35589b1c1a6558f938b4fdefab07a98588523a7287d8e817b8efedfd80cb4c11
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,230,1,0.01172718,1614037918,Regular,dc2487d405339d6fa14579d22820795751e83238627f1ec90e61bb4f218a84e4
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,244,1,0.00970736,1614037918,Regular,f4e3b4e5dc32cc789d5c95db00600ccc4bb7ca55806366433a3b7c7b5d82bce5
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,266,1,0.01184453,1614037918,Regular,85b43515f1663dae68dd0892529d7e6681c62e38934c6ed496d6c4290ebbb3e7
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,318,1,0.0108296,1614037918,Regular,4e2064ef2bb5ea4729b1e1134c24ec9bd9606308f3b9201ba3dd733db39ce23a
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,320,1,0.00887395,1614037918,Regular,c6e61cb5a477f1e998188e1a2225d3e22d493955e082b7950a97947e1a518000
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,380,1,0.01010002,1614037918,Regular,420648642565e8c7005452380a33fc4e712a5d802a3d6ab783662dfb1a31108b
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,387,1,0.00990174,1614037918,Regular,3cd36a77cdd6855ad2cb1e0721a1b797963db5baf75ead8042020afc4b16cf4b
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,438,1,0.01208255,1614037918,Regular,81a5c25a8a63e5e9e872906d2450decf7688f5ecf71e3599c196486c90bb4128
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,171,1,0.00961041,1614037918,Regular,565a674d8824158fad7bbe3050927f2dd651fac8e4c8ecc0b57498398e7e293a
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,351,1,0.01220041,1614037918,Regular,1c868864d2cf5acffe67c961938109c17f642966728dca424ee37143cccc7c22
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,72,1,0.00896382,1614037918,Regular,1b825e0e694316c53e60e116fb52959397ab98de31fdc954dd3d73ffec6a7de0
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,439,1,0.00878664,1614037918,Regular,35c37a72b2a7879e40b95d450b608529dc46d75a7a000ffa4c85eda61c87780e
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,68,1,0.01093687,1614037918,Regular,c881fc0f4079fc219c131f9431342a85c9478e52ffa5493304f255f5cccce2c2
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,137,1,0.00942175,1614037918,Regular,b967ce2021cb48e05134189139edbbd0eeb66b5d7b10b117d51afbea11286063
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,205,1,0.00852871,1614037918,Regular,8ba0cbe708e76b109b2f2051b50089efbcab6135b4855022e2d3afb2e9184926
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,103,1,0.00914399,1614037918,Regular,9827a21974fd93e8731be1a73715ae63fc167235693d917ef5ee6fb01794ef81
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,197,1,0.01030221,1614037762,Regular,064f973f0dad01ae413f0ad9d4b81c48ebb90f567811700f9b9e2aeaec6156b1
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,189,1,0.01126706,1614037762,Regular,a8ee5b5f3592afbceb225d800d0b2604a423f48550755fa0a31aacc7e736430a
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,393,1,0.00887508,1614037762,Regular,e67ac23bae208ee8d5bea7909d307939319a1f33c5a10f757073fbd0627d69b5
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,20,1,0.00990026,1614037762,Regular,656f1d4799e629ef7c745dd382d8f4fc388597a1b485f820f23523131adfe948
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,52,1,0.01196003,1614037762,Regular,0fbb5769400ebf7d6c9f1d1481ba8d2b0d7079b152d0492e0f373d0c5868281e
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,105,1,0.00861302,1614037762,Regular,35251d53e01ca54aa35d9c321c71ca3a9f4258280f968ced53404f9deee6f004
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,317,1,0.01093394,1614037762,Regular,0efe3c60523a062bce2a31a646a898d22e032d9cc66b3dfd36ae1078dcc372ff
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,310,1,0.01093786,1614037762,Regular,89c2b396e927a690c2fcba0ddd3cc972e4f54f50904894eb5515ecfbcd67bcf4
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,249,1,0.00905348,1614037762,Regular,dc9bdf58615298532f94fd5e78ffef9da7ae6fc82f736fd6c2fdca250e8c8d9c
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,232,1,0.01082962,1614037762,Regular,5c56544b6e136ac20f970fbac37cc90e487c48e9f6152b3f6b1afb068f832d09
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,219,1,0.00942168,1614037762,Regular,afed02f8c8de8197d7eaf551060ff396a697ce2611fe9113c36eafd942677f84
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,471,1,0.00835972,1614037762,Regular,f8929a93a42c34ad37db7b62f2903d231482478f773ffa51cd0224b9bd719e98
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,127,1,0.00861301,1614037762,Regular,ded5c97ce0c29775f62d0a90bc955d84f4bbd20acb38775633511c143f1c8c93
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,454,1,0.01172858,1614037762,Regular,94c37432a2bad3f46c79b04ea00f8a5e833c31e1fdb6b1d4374ec2fb089fe3c1
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,426,1,0.00819592,1614037762,Regular,86cb360deed679e6dbe2df66d814b227cd2a2c11a844391a3dc3aeafae99625e
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,404,1,0.00941922,1614037762,Regular,6732562c30b01e8fc1bcfe1e665859e5012306063f0c0dc15c6c66e2760a350d
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,298,1,0.01093884,1614037762,Regular,be3962f81aa8385e99e53eb2205d3ff7978f2301caea276f6c7cbbe62620d45c
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,264,1,0.01149349,1614037762,Regular,8c5449dbc72d5d25e62df7d9c035bf4e648d7a9faa40c5481528a2b958f8765f
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,311,1,0.00942047,1614037762,Regular,6097075b901fc91492a3badab35bb41f06f0017faad323f1f5a19926c38677d8
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,114,1,0.00861351,1614037762,Regular,97471cc6ffcf9e4f520b1d2db251a04241f010fc17fcdb28a95ec6e098533bd5
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,266,1,0.00999927,1614037762,Regular,61fae38f07534897327f5d25a8bc774600d96484bbdbd36ed52fc389da795c00
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,354,1,0.00951335,1614037762,Regular,5b66ab2bb9491d79e5ee978b43a198fc0068ec78bdde3890e69e9056f9a7620a
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,264,1,0.00960779,1614037762,Regular,f11007df234890050945923577292a91e9fd7ae88d4c9176eba3dd7b0f3706bc
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,249,1,0.00905348,1614037762,Regular,2e60043ce2173a066701ae93d98095c29cdcbe8b63a88bcb4a08db8174d7b949
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,239,1,0.01161103,1614037762,Regular,1997df7bd14b795754504d37aa3409d62f25ede50b78c4910ee6f7d05caf4507
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,209,1,0.01061246,1614037762,Regular,8b5f950301d024b36771cd9bed7210996e8b2b1656cf825859c842d7033ddcfd
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,162,1,0.0091446,1614037762,Regular,302980b9c57728649117e087ebf6f6e425a9e7bc50367d88cc47f405ac839930
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,45,1,0.00878718,1614037762,Regular,043a28ffaf2655b3fc9a9373ad46358cbe417b84b43ba43cc937f80ee2514c3f
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,17,1,0.00819641,1614037762,Regular,0ef2a679f9ba2409d7771f8029d33b66b64d1c255b5e8a7e41f5d1c8bea7d8de
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,475,1,0.01161105,1614037762,Regular,8295e5c2bc77ef0dc3accee6d7f24fb6282b1d0a660aa7f6bff231616417e9d5
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,444,1,0.01051213,1614037762,Regular,6e925fe74b81bf79cebc619db933f5fe947e75a6f56312770f941a79eafc05ea
cb7b6ff26a5c8bf0107e4690ca2f104b8849b4c6815a6b4b4dcfde7bcb8fb83f,-1,431,1,0.01040695,1614037762,Regular,f275ff0e226f3a0744e1afeea7c6abc0b5873383bfc7dd242b520203e366f7b0
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,194,1,0.00852737,1614037392,Regular,88ac6ae061b96508d4c435733f59b0e5db08be36f47b91486e2d49db1c5c2207
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,189,1,0.00914341,1614037392,Regular,c92d8b91afcd6fbeafc57cafa3cac5262fb6d155ef14a6f180111cccaf4de4fb
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,45,1,0.00990181,1614037392,Regular,e808ba2e09c2a18583da24c3bc9dbbbdac53fa3516d108503a9c28bea282307f
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,16,1,0.00844427,1614037392,Regular,c8df241e40c72290a8597417b5653191f0d442749009a319cdfe28e7f481def8
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,467,1,0.00923554,1614037392,Regular,a34f3b31eee7bdcf7e0b306469ad9214a6084ec7522140afd6723a3e7fdddfca
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,366,1,0.01020182,1614037392,Regular,76b6b3113d185bbc2a28b8dc1e914a15840e4bf0cba7e6a64f37c4f583a2763e
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,331,1,0.00887173,1614037392,Regular,bbe18405b99c1fedd039d5a8ffb7d4aee229c9073f9d3f5b17405caa4186710d
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,325,1,0.00970742,1614037392,Regular,26b98910e7f5a3c5c70598319db19a1eae5394cb7b50f7ff4b4f8f0b1276cc48
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,320,1,0.00819633,1614037392,Regular,a367676badae08247a8bb7f80225bdfc621c64e0cb62052c55d1c37b30c6692a
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,316,1,0.00896384,1614037392,Regular,54d5c685addcd52dfe4a9686a1910620d2e0073ebac1d7580e74ab81348ea821
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,267,1,0.01082754,1614037392,Regular,b1742ed33e8f4130cd8d7781b339debf4f32aee5bdb8ed4dc244c83ed9302aa5
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,230,1,0.0096104,1614037392,Regular,45c8d75183f724bf01fc0d7b88270639990822319301411146620943b7ab2091
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,208,1,0.00923416,1614037392,Regular,c47eed8e116f80452980314c6abaded1300b10426a9daf7fd1ac8f46f25d447f
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,431,1,0.00827782,1614037392,Regular,280168458a4c3a04efad034f700c33b4a78c7ae5bc49665500400c33a01609a5
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,189,1,0.00905403,1614037392,Regular,143b985928b857a91e8795887fac7c55538e6cb34d413f5e25d00f2ea17dd3d3
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,134,1,0.00887501,1614037392,Regular,4b48fba116cd1e9b72292f7d659886097a447b0d23534de3425e77e69b8cdeaf
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,56,1,0.00844472,1614037392,Regular,f777d6fd891b0d25314cf929fb3eac805644e3f4130c4a067844c463aaa35eb7
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,230,1,0.00827783,1614037392,Regular,3ed31681c90e1693eb1fc9c98595b8b8b0dae487228d70e5c2a999fd2f6facb6
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,421,1,0.00844243,1614037392,Regular,80863e61aef345e8ce9d00135e4a94c09e00f82706ee93870af9f0d0cf954e57
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,213,1,0.00942047,1614037392,Regular,82b82488d1da57dd988a92222862dc1759116f2e0636009dc99b42349438b8a0
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,73,1,0.00827788,1614037392,Regular,9e5ff93e1da179e5206dd6e15c675ef05486f411db7c051df59b244ccfa33f5a
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,8,1,0.00961106,1614037392,Regular,d2a44f54445e295250916c8f1693ac2f4270ac8aba6d23076ac190882d3b7bd0
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,475,1,0.01184166,1614037392,Regular,a1b9a5d674ee49829a1e1cfcd02841b421e47a3e7c202994aef05e09a1126252
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,445,1,0.0093272,1614037392,Regular,9d7a1ec5004415aa8dd827e839f689865ed732c0c48c0d388673ad77cbefe56f
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,394,1,0.00970736,1614037392,Regular,9966d2d3b33fd7b6ba61e8b2e445a91ff5732f3a00cb55e16a4fdaaaa3a44a4e
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,342,1,0.01196302,1614037392,Regular,9d61e20e8d3149b1aa0a0b2fb17de8c5b5d6f5a1061fa3ae2ccc707a3b3617a2
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,318,1,0.00861351,1614037392,Regular,1bc828bb93cc8fbcf99d6de439b0793c7fd576ab50a64f0e42e178f90e161de3
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,176,1,0.00914341,1614037392,Regular,a5f23003e3acedcdc8d91366ae9941f4474abec31c89f5901d5af6c36235ea64
d18a1805c4a1ffc75d8592b73ffcc862fe7c8078f07506f932d8759a13fa5920,-1,159,1,0.01232394,1614037392,Regular,259ffc41646aeddde969a249397b654f0feaebe78b764bfce66fa0c20045dc2b
