tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5f9359f070fbae6a4bddb671cf809f05efac340025a2e0f79f5402f5a845521e,1,1,1,0.39544,1500279768,Regular,9fe6fc8cc4f5c3fa62a7f09f5ad69a9917583ae6b9afb172c58c8fa124a1ecf2
475471b23cb2f8e968992776fa8ee7751454832452b452c97fdead8d2f839abe,-1,21,1,0.39552,1499766745,Regular,961da43804ee25e6a200d26784be3905c5b288016c64a08bbad671d98412d088
961da43804ee25e6a200d26784be3905c5b288016c64a08bbad671d98412d088,1,0,1,0.39552,1499765182,Regular,475471b23cb2f8e968992776fa8ee7751454832452b452c97fdead8d2f839abe
8975d7695f289dfa04dd0b3f9697a9b02e428c58d9dabd05e8708370700755b8,-1,7,1,0.395355,1499458070,Regular,7150a07d7b79ddd7bee9905389be6842637c006b747899bd7220ae45df88d9cd
7150a07d7b79ddd7bee9905389be6842637c006b747899bd7220ae45df88d9cd,1,0,1,0.395355,1499456577,Regular,8975d7695f289dfa04dd0b3f9697a9b02e428c58d9dabd05e8708370700755b8
b904acb33283e0c56137aff3ab5aaa834bd27969b2ec259af891465653df1211,-1,17,1,0.395147,1499204149,Regular,15bda4962be7c738ba19e050a9e97d41a1ca33b70231f1582b9014283403b0be
15bda4962be7c738ba19e050a9e97d41a1ca33b70231f1582b9014283403b0be,1,1,1,0.395147,1499202783,Regular,b904acb33283e0c56137aff3ab5aaa834bd27969b2ec259af891465653df1211
56e5ce3afc3715dee770a31d85b66c76e83c21f6fbacffddb18376bcf82f1c7d,-1,22,1,0.395016,1498956179,Regular,1293546e50f64c673dcd097584ba590b33edc7b04793f9438e763af0cf7fc949
1293546e50f64c673dcd097584ba590b33edc7b04793f9438e763af0cf7fc949,1,1,1,0.395016,1498955841,Regular,56e5ce3afc3715dee770a31d85b66c76e83c21f6fbacffddb18376bcf82f1c7d
34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06,-1,42,1,0.396461,1498735011,Regular,74c12d75afcc9ecb0cba4ada396ebf84d0fa718c82e739bdbe89439e0b8f7aec
74c12d75afcc9ecb0cba4ada396ebf84d0fa718c82e739bdbe89439e0b8f7aec,1,1,1,0.396461,1498724081,Regular,34c64431e0157dbaaf46c2e4bbb7d17b3652b71ef866793b1f32f018c315fc06
59403556c4914a0d1940369503f0c5ddf4e711dc9d5ff50cac45d95c9e590dd1,-1,5,1,0.396829,1498511694,Regular,a8af5b371a22fab925e2cbf8d1d00eb5a25909acb595cc748d4fd331cdf0bb2f
a8af5b371a22fab925e2cbf8d1d00eb5a25909acb595cc748d4fd331cdf0bb2f,1,0,1,0.396829,1498507871,Regular,59403556c4914a0d1940369503f0c5ddf4e711dc9d5ff50cac45d95c9e590dd1
c8d097d542b76d76d387cf4d63f94ea80b5adcf9726ef08a3e8dbba35379c0fb,-1,3,1,0.397465,1498312554,Regular,01103603e92cbb6fa00524bd9009a57492a955e307fb85d83f2eedaafac2323f
01103603e92cbb6fa00524bd9009a57492a955e307fb85d83f2eedaafac2323f,1,0,1,0.397465,1498306982,Regular,c8d097d542b76d76d387cf4d63f94ea80b5adcf9726ef08a3e8dbba35379c0fb
6b81819d7e2fcadef87a37404c88138a356d7af32a09dd1a10c8611fd8d71a56,-1,35,1,0.407824,1498043758,Regular,c208da12197d5b5e188ec6af2cd490d6d3dc81e5f507fd7209bafa9de6a97b79
c208da12197d5b5e188ec6af2cd490d6d3dc81e5f507fd7209bafa9de6a97b79,1,0,1,0.407824,1498041029,Regular,6b81819d7e2fcadef87a37404c88138a356d7af32a09dd1a10c8611fd8d71a56
3a5175270394e721c43958f9ee7cc943c90ed97d42d01a02d9fefed7de136dee,-1,20,1,0.395716,1497847863,Regular,0fc6328093144b222587c23197e35c4682fe18782735b1323d2aa719298192da
0fc6328093144b222587c23197e35c4682fe18782735b1323d2aa719298192da,1,0,1,0.395716,1497845126,Regular,3a5175270394e721c43958f9ee7cc943c90ed97d42d01a02d9fefed7de136dee
d83dd112435f674240441fd78c4c1ba3bcbf8c585c17e9247edf13896afdfaa0,-1,34,1,0.396021,1497639029,Regular,afd562000a1c4dada04592675b0b84e25ff5b99737b99aebea82ccc2a68258b3
afd562000a1c4dada04592675b0b84e25ff5b99737b99aebea82ccc2a68258b3,1,1,1,0.396021,1497626039,Regular,d83dd112435f674240441fd78c4c1ba3bcbf8c585c17e9247edf13896afdfaa0
9a2c9e78231a244169bf210ac321fa732e275ff74aeb1d41227afe1e71b984d8,-1,9,1,0.396065,1497457376,Regular,1d61b61cbd915fdaa473bd651a539504d2f7748fd195184a0162b706714bb6cf
1d61b61cbd915fdaa473bd651a539504d2f7748fd195184a0162b706714bb6cf,1,1,1,0.396065,1497453207,Regular,9a2c9e78231a244169bf210ac321fa732e275ff74aeb1d41227afe1e71b984d8
878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825,-1,72,1,0.395942,1497227228,Regular,b2a5483a751acc65e34e5d3b834480d6ece3fd95ea5a037ce30b1a8f6fa3b7c4
b2a5483a751acc65e34e5d3b834480d6ece3fd95ea5a037ce30b1a8f6fa3b7c4,1,0,1,0.395942,1497222316,Regular,878b64961cabed489e860911989dd2a401c50a3f7e802ff8a120547bf3364825
38df38eb1f435bf8d8137bf712f6d9eda369b6709c4e6ce14729b6f15176ce4f,-1,69,1,0.395251,1497031391,Regular,f27598fa69e432318fc78a57595f10d63fe4f56177b21e4db2ce00d275e2ed09
f27598fa69e432318fc78a57595f10d63fe4f56177b21e4db2ce00d275e2ed09,1,1,1,0.395251,1497029330,Regular,38df38eb1f435bf8d8137bf712f6d9eda369b6709c4e6ce14729b6f15176ce4f
e841d6d1178b61d097822022ad73743f41739f2821ff0b3bf507c46035eb71f0,-1,6,1,0.39593,1496808926,Regular,81aa174a0eb1e1448db5c99e0455909bcf99680ef42c9be3b3cda7129c82ad23
81aa174a0eb1e1448db5c99e0455909bcf99680ef42c9be3b3cda7129c82ad23,1,0,1,0.39593,1496808457,Regular,e841d6d1178b61d097822022ad73743f41739f2821ff0b3bf507c46035eb71f0
11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f,-1,21,1,0.396285,1496664377,Regular,668f34973862c294c4da9e535e68d8ea54b5bd2daac1c64fab5fe432dcdd8ab2
668f34973862c294c4da9e535e68d8ea54b5bd2daac1c64fab5fe432dcdd8ab2,1,1,1,0.396285,1496625624,Regular,11b529e402b8c340cb89608fbaeeca1bf0856da6997f574fd0ab4224881d639f
4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067,-1,17,1,0.396687,1496432504,Regular,ad17d476608b805fc118773bcd0732499f1a6ebf3eec7a38bc3fb065960c3c57
ad17d476608b805fc118773bcd0732499f1a6ebf3eec7a38bc3fb065960c3c57,1,1,1,0.396687,1496427954,Regular,4f0c42753ac6471ad6b78e806ce7225706926bcdb7d2d880641b250c48a4a067
79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c,-1,77,1,0.395004,1496239953,Regular,7635e5921e58051e044944e6d7f052b12f090ffd86f695fee961c55a7c46e1d4
7635e5921e58051e044944e6d7f052b12f090ffd86f695fee961c55a7c46e1d4,1,0,1,0.395004,1496239143,Regular,79ee325d6854b492d2f43e8e50a7f16c8026180ab8d572363d201998b14e0b2c
42c93db2af8bd9f26c3b23ed310472412cd0f9833b01f7eba4319071bceddee1,-1,49,1,0.395601,1496030893,Regular,8097f7f3b22e1e853df53299f3447668d87d5900d52541b41ed85ff33931f199
8097f7f3b22e1e853df53299f3447668d87d5900d52541b41ed85ff33931f199,1,1,1,0.395601,1496028531,Regular,42c93db2af8bd9f26c3b23ed310472412cd0f9833b01f7eba4319071bceddee1
53bbe63e48884b7b75b9a8f5dda49cdccb8d7e0a5a92eec605e937304ede613b,-1,38,1,0.444287,1495504729,Regular,aee19bc45d9d03ef354227b0fbbf6371b07b659bbaff28243c6e287e5bb8cc83
aee19bc45d9d03ef354227b0fbbf6371b07b659bbaff28243c6e287e5bb8cc83,1,1,1,0.444287,1495399331,Regular,53bbe63e48884b7b75b9a8f5dda49cdccb8d7e0a5a92eec605e937304ede613b
4d3ed06db647880f066d1218abc405d346ab21251a081c89d5379e18dec3b02e,-1,10,1,0.496,1495216613,Regular,6d4d02754ce54fadb42fcc684fc83b406783534d5b9dd084788b030ce7de9305
6d4d02754ce54fadb42fcc684fc83b406783534d5b9dd084788b030ce7de9305,1,0,1,0.496,1495214897,Regular,4d3ed06db647880f066d1218abc405d346ab21251a081c89d5379e18dec3b02e
846494b00f710776bfc91bd0c88f7234bada102e2a373e3cb0caeb7a05e66bdf,-1,24,1,0.49635,1495005617,Regular,cdbdd97a173f05343238c0e3c597229b77af99cff84fbb9ad67a83102525c9c8
cdbdd97a173f05343238c0e3c597229b77af99cff84fbb9ad67a83102525c9c8,1,0,1,0.49635,1494989092,Regular,846494b00f710776bfc91bd0c88f7234bada102e2a373e3cb0caeb7a05e66bdf
e58a6de5fa87efd51c9c9996bfbb6adfef88801d49cd9640da974228e92b6bc8,-1,42,1,0.495235,1494770551,Regular,950fd8fe29396740cf8a2ac2f4d480ab4d8c11922ae84b99fb6ca8f236b9d213
950fd8fe29396740cf8a2ac2f4d480ab4d8c11922ae84b99fb6ca8f236b9d213,1,1,1,0.495235,1494761499,Regular,e58a6de5fa87efd51c9c9996bfbb6adfef88801d49cd9640da974228e92b6bc8
2bbd019237f08ea70264edf021a475216423a73ef6d78d2b8450e60b102d43b1,-1,21,1,0.495191,1494688927,Regular,bf2d29b67147e3a8ebba523ce100b6d156d3e9d8597f419d80b5ccb8b5b5c83a
bf2d29b67147e3a8ebba523ce100b6d156d3e9d8597f419d80b5ccb8b5b5c83a,1,1,1,0.495191,1494572066,Regular,2bbd019237f08ea70264edf021a475216423a73ef6d78d2b8450e60b102d43b1
1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4,-1,14,1,0.496319,1494377470,Regular,401ea7a388e1e6747ffd829f28517ea66c367fbfef2499c1ef98b9a7fdaebf00
401ea7a388e1e6747ffd829f28517ea66c367fbfef2499c1ef98b9a7fdaebf00,1,0,1,0.496319,1494376728,Regular,1af1db765cc4e50bfb08f628c13e6de8e53d19f8cb8c5dd39d0c050f84bd59a4
8d7b652ab39d992e93bb4aaeec9ce5bf83c7ecf304ed0f4e45b514d50e34ce2c,-1,13,1,0.495591,1494171973,Regular,b6f7f5f1b5918853c89cd00f62cc834994e6fc6286ae25a3a8486d5533c8f5a8
b6f7f5f1b5918853c89cd00f62cc834994e6fc6286ae25a3a8486d5533c8f5a8,1,0,1,0.495591,1494146006,Regular,8d7b652ab39d992e93bb4aaeec9ce5bf83c7ecf304ed0f4e45b514d50e34ce2c
7aab422f18baefb18c14d7fa402afc4c2fa9b8348b8a77fde591ab8fa55cc8e5,-1,46,1,0.495823,1493944485,Regular,a1bf2dd250280f1acdd9e44e204084ee0e025a4917b06e859a7e3472f56470ab
a1bf2dd250280f1acdd9e44e204084ee0e025a4917b06e859a7e3472f56470ab,1,1,1,0.495823,1493941399,Regular,7aab422f18baefb18c14d7fa402afc4c2fa9b8348b8a77fde591ab8fa55cc8e5
e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751,-1,42,1,0.495357,1493754114,Regular,020d0984790185b4c9c1e74e5e4aac485a77e8cf1eb0a0e1ee2dbc8996de3fa9
020d0984790185b4c9c1e74e5e4aac485a77e8cf1eb0a0e1ee2dbc8996de3fa9,1,1,1,0.495357,1493748395,Regular,e74b3162345d15e3d339a78ff5d18a2208e41e451c7fb6e611fd9e4f32428751
f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a,-1,38,1,0.496087,1493565699,Regular,422cf750ffd2888386c6cde6b9861ae8b3511084aa66eb9eb6e6c6295cc7ecd1
422cf750ffd2888386c6cde6b9861ae8b3511084aa66eb9eb6e6c6295cc7ecd1,1,0,1,0.496087,1493538048,Regular,f33c547940dd1b0ad57444d9b6fef2d322c2645311a3829d298d2c9bc934084a
9c251135a8d8094285083f6f3e98a14eec4f9b58358838b7c59125816bc161dd,-1,1,1,0.495242,1493359614,Regular,b790ccc43ae2d10d46bf4364f37245522a209dd0e26fefac5092f4c436434ecc
b790ccc43ae2d10d46bf4364f37245522a209dd0e26fefac5092f4c436434ecc,1,1,1,0.495242,1493358748,Regular,9c251135a8d8094285083f6f3e98a14eec4f9b58358838b7c59125816bc161dd
16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9,-1,30,1,0.495287,1492815618,Regular,998d8c69c3ae22da5f2a6b753350030e3790d1f20599fcf60ecb998b81a40098
998d8c69c3ae22da5f2a6b753350030e3790d1f20599fcf60ecb998b81a40098,1,1,1,0.495287,1492801468,Regular,16cb998732322cfbff0f387b62319e9d46b2dc9f31321d6806fb6e8de73735b9
f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52,-1,20,1,0.495845,1492635679,Regular,fc535ba83bb0be4e7df652201436773fc7ddb7db4a9174080b3981edd5b05b7c
fc535ba83bb0be4e7df652201436773fc7ddb7db4a9174080b3981edd5b05b7c,1,1,1,0.495845,1492632049,Regular,f83a079aa96e3d384263a59932f70648b999700e61cb20bbc97b59c7928b4e52
a9762322a5c1f27deadfcccb410f40acff05a175d1e6dd3804bb0457b518f130,-1,19,1,0.496023,1492467591,Regular,263ccacffb5e391421d5e2eaa2bf9ad4fb312fe05d0774729f02a34a04f112bd
263ccacffb5e391421d5e2eaa2bf9ad4fb312fe05d0774729f02a34a04f112bd,1,1,1,0.496023,1492454535,Regular,a9762322a5c1f27deadfcccb410f40acff05a175d1e6dd3804bb0457b518f130
830b8f078db3e7c2b23dce6d56bcae60ce07430c652c332b9e94dbc9da61240a,-1,19,1,0.496475,1492305119,Regular,d969377f2f3648eb37b1606c3988593aaf7a58eed40de887779671fe457ae830
d969377f2f3648eb37b1606c3988593aaf7a58eed40de887779671fe457ae830,1,1,1,0.496475,1492281964,Regular,830b8f078db3e7c2b23dce6d56bcae60ce07430c652c332b9e94dbc9da61240a
fa0f53adb6212ddf145ad706f792c12440a74d214afb7d099027d6e675384767,1,0,1,1.138411,1492093562,Regular,1542e3174987243b9d07a1b278aaa6cb5f54f5513729476c7c63ef9bca36f22e
