tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e,-1,102,1,0.12524897,1608736464,Regular,0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d
0145d18283bc341cb8c118b6188f1d77333aca9b5940525d3d5c2eecda44054d,1,38,1,0.12524897,1608515689,Regular,020003c4b663bc6f9900d8370d3af883c293279b3ba592321231f283f3781b3e
16f3ae924887478242e4387d66b030510fac7b23d3ef89eefc360a584322abf8,1,3,1,0.10179126,1608257666,Regular,614d923d8412c628765168722acd8ac25935409b4bdedd4a376b93112b55e229
306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03,-1,7,1,0.12414431,1608009805,Regular,a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437
a4f5bd081c3385499e0893578fefdfed75c23f1ae0ebbff14a6685b942d32437,1,11,1,0.12414431,1607997554,Regular,306acb9cd5843cdad6c8529cf6abb07c215c4689971d2ac3576b77faf6eced03
95749e3d3ca89da91345d99c43317e12a72c27191437c5d738bdf91f421f23af,-1,33,1,0.13711735,1607836707,Regular,a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7
a3f534c715182bb78dbb2d9364c9a306e672c422ca701505e4b38d8de80430d7,1,26,1,0.13711735,1607566799,Regular,95749e3d3ca89da91345d99c43317e12a72c27191437c5d738bdf91f421f23af
7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88,-1,15,1,0.1267785,1607237459,Regular,c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276
c6e0d4126559542b86d0b9f8302d9f24663675e15cec2a0835ccb16f97c9e276,1,29,1,0.1267785,1607222661,Regular,7c651da93a79871a1b4a07819489cce6c2d84a7318a37aca2a1991fb7391de88
4cd6721235ac03268af6a66f9332f1aaecc85f3945faa39aa72396c5326549fc,-1,0,1,0.14729089,1605168858,Regular,f0012adab483823e2b7872492f894fffa9a3a3b67b02686c3c8df938358c3ff5
ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f,-1,29,1,0.12238253,1605168858,Regular,166c86db3a4745761ead476f95179905851b597eb8977cd25cc156a040e48c36
166c86db3a4745761ead476f95179905851b597eb8977cd25cc156a040e48c36,1,4,1,0.12238253,1605148198,Regular,ee4071d1767ff3da61d576c4b6d6767dfe60639d5d64ef7dff5a72aa88fd8a5f
f0012adab483823e2b7872492f894fffa9a3a3b67b02686c3c8df938358c3ff5,1,2,1,0.14729089,1604974943,Regular,4cd6721235ac03268af6a66f9332f1aaecc85f3945faa39aa72396c5326549fc
12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651,-1,24,1,0.1130525,1604838857,Regular,6e915a8e34b840a1e63c689e14bc900c1fd0100109e87e60ee2af199c1b0de7f
6e915a8e34b840a1e63c689e14bc900c1fd0100109e87e60ee2af199c1b0de7f,1,34,1,0.1130525,1604802383,Regular,12f75bb0606bae7f7212df746c07554eb151c34da16a70dce9161cc254183651
7d9fc1b218ae7338a6835ea750ba01df1b8dd44b722ee50a53d8f7e3e61f6232,-1,68,1,0.11015623,1603964851,Regular,117f2901578eeb83eed59a5ecb3d094fe502b6397e9e0fc41ce3457d82f0e6ff
513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e,-1,49,1,0.13873617,1602842974,Regular,6747cc95cf2897f8d3d8005af807711b1ed450ceb106d84370cf3902c35e9c5f
6747cc95cf2897f8d3d8005af807711b1ed450ceb106d84370cf3902c35e9c5f,1,1,1,0.13873617,1602727567,Regular,513f3fb148c4ed1a31bb7eea75cda98946bcaa19cc6d71a811a0d06cc645de4e
0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5,-1,13,1,0.1578214,1602501151,Regular,efdaa091aed9a0ea92e1348f5f82f72a4f4d225514abccd429319895adb80131
efdaa091aed9a0ea92e1348f5f82f72a4f4d225514abccd429319895adb80131,1,12,1,0.1578214,1602465731,Regular,0d5dcb6bb1e3725422f8018bb88815380a86505863e3e3092b17f7ecc2edfed5
02db6b0142f562bd39ef0ab363820e5f6a3e8d96d63675a7598e5398685d58c9,-1,26,1,0.11282435,1602317548,Regular,fcb9d29f09effb8ef939d8ba29bffe0a87309e71264e823dce5cc49c14814d39
fcb9d29f09effb8ef939d8ba29bffe0a87309e71264e823dce5cc49c14814d39,1,29,1,0.11282435,1602293558,Regular,02db6b0142f562bd39ef0ab363820e5f6a3e8d96d63675a7598e5398685d58c9
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,73,1,0.17364159,1602145019,Regular,63329a13ce374cbd578657d8fd6a56965a8046dd90a5eec9040785106cb88164
63329a13ce374cbd578657d8fd6a56965a8046dd90a5eec9040785106cb88164,1,29,1,0.17364159,1602128390,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc,-1,34,1,0.17957508,1601964775,Regular,afc882ee343486df6024fb415d618160cf2b297cb5d3609e2f4ad9dcead684b5
afc882ee343486df6024fb415d618160cf2b297cb5d3609e2f4ad9dcead684b5,1,7,1,0.17957508,1601955066,Regular,919c7df1403602ac39713bf5f1bc2db8c9f5d7e449926fe1457263d6f4c26edc
7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea,-1,7,1,0.16728635,1601871962,Regular,0c1ac5f8ce1894dbd5c6b0abbb97e29aa92c5881660cd5aab566e596226ac957
0c1ac5f8ce1894dbd5c6b0abbb97e29aa92c5881660cd5aab566e596226ac957,1,21,1,0.16728635,1601780923,Regular,7f861e6a42a08957f90cd68b077c30dc661cc1cb132a925888b56f539aba00ea
b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba,-1,16,1,0.17648401,1601714632,Regular,f31af43d867ca154b9f948f57825a0d8b3f88cb2217fcbc99e692e72940cb62f
f31af43d867ca154b9f948f57825a0d8b3f88cb2217fcbc99e692e72940cb62f,1,24,1,0.17648401,1601607373,Regular,b49482e12f0cc99611de49ffec89b7d023a991d368a424d417601356ac7397ba
09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9,-1,14,1,0.17348351,1601460398,Regular,9204ba591496464536c0898b41ffbe78054568d299697729568766e65c87180b
9204ba591496464536c0898b41ffbe78054568d299697729568766e65c87180b,1,7,1,0.17348351,1601437036,Regular,09041bdfb51c6c2a16a95f055dc80209da6ef582b2a1c17584c75fee0962b4d9
7235140d75d83585ffcf97db53ad8e53d20d46ac18fca0b7d0443720f234c439,-1,13,1,0.17770254,1601301496,Regular,9b6725f9d4da107cc8fceef17fa01b4a9f62af32fe4766f09779a6632434d68c
9b6725f9d4da107cc8fceef17fa01b4a9f62af32fe4766f09779a6632434d68c,1,1,1,0.17770254,1601262001,Regular,7235140d75d83585ffcf97db53ad8e53d20d46ac18fca0b7d0443720f234c439
f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc,-1,15,1,0.18378409,1601118997,Regular,333bc8151668fb6df38e44b19a5bbe4e68ccca9611c5407375207e81cb5cdc6b
333bc8151668fb6df38e44b19a5bbe4e68ccca9611c5407375207e81cb5cdc6b,1,28,1,0.18378409,1601089212,Regular,f3399967466d577a5b07d5b91e948dbfe5d833aee0fd70f632090342ffdfebbc
b179eeac016b4a1915cf28d45b69175892ba571402d0728863bca4e639bf08db,-1,10,1,0.17190235,1600959272,Regular,7d2551723dbd139c5feed29ecd6420b6f407be8d3e8243f44bd2194d71f60335
7d2551723dbd139c5feed29ecd6420b6f407be8d3e8243f44bd2194d71f60335,1,14,1,0.17190235,1600914220,Regular,b179eeac016b4a1915cf28d45b69175892ba571402d0728863bca4e639bf08db
e79af55e83e23b70d7f2a4efbb2dbc7ae4efa1a6a0b1fd2ad766adf6189eb1d3,-1,11,1,0.18295166,1600775385,Regular,811b7e4fde71eba25e6d6e36754dc0a75dd7e0addd91782cf459ee5997b8fa11
811b7e4fde71eba25e6d6e36754dc0a75dd7e0addd91782cf459ee5997b8fa11,1,40,1,0.18295166,1600742876,Regular,e79af55e83e23b70d7f2a4efbb2dbc7ae4efa1a6a0b1fd2ad766adf6189eb1d3
edae0fa31dcfa2813323e51b8e8ab2674c11ce96e0bdd88784f3daabe7c15c67,-1,14,1,0.17073123,1600598154,Regular,5bc73fa32b5482fb53a759934611a65849b78888305aff540c37921e37c1f34c
5bc73fa32b5482fb53a759934611a65849b78888305aff540c37921e37c1f34c,1,42,1,0.17073123,1600571569,Regular,edae0fa31dcfa2813323e51b8e8ab2674c11ce96e0bdd88784f3daabe7c15c67
2f9db7a2ddbc790aa1140a30d7f329e1ed19d3c893ceb1be144b1fd3da4f97e9,-1,38,1,0.18354053,1600490486,Regular,0b52bbae4c1195bde0b568809b746b3398c8722b43deda9ec8eb808d7aa99ff8
7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2,-1,15,1,0.17642095,1600415085,Regular,57db457424a6d07f6ecf55c24eb692ddb37d97915a590ab13f8fce3b5b4947c4
57db457424a6d07f6ecf55c24eb692ddb37d97915a590ab13f8fce3b5b4947c4,1,20,1,0.17642095,1600395865,Regular,7cef94f3196ea594d6651797dc3366c07d8e9a230a2379837e4bf84bedce3eb2
1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b,-1,6,1,0.1952131,1600253232,Regular,c9055da6d0d11f44186767e907d814e80315985037d42acded4a89d43ddcab11
c9055da6d0d11f44186767e907d814e80315985037d42acded4a89d43ddcab11,1,5,1,0.1952131,1600226974,Regular,1bcd3ceda46db39cff2de7ac65381e7d8c36a66c1b8ffab85b8ac7325348555b
c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f,-1,50,1,0.18085618,1600170258,Regular,457f3795f812b9a50a8bcb65821b0065207e446805c87787b8dc5d4bcdb49dd9
e14528cb94567ae2d98cf4102d1492a5eda66ea9aa17ab3e4c861307761a21f0,-1,27,1,0.18409447,1600067616,Regular,8e832550693b2bf405915f2188b72d3077fd55e9c24f2f43e2dccc5537f3ecad
8e832550693b2bf405915f2188b72d3077fd55e9c24f2f43e2dccc5537f3ecad,1,36,1,0.18409447,1600053235,Regular,e14528cb94567ae2d98cf4102d1492a5eda66ea9aa17ab3e4c861307761a21f0
911a2e7172b1bda7906fd0cb2107134d09249f5b17a0bc681e9ab9c593d6d8da,-1,31,1,0.16882119,1599914944,Regular,1a2f911a4b42582a8df55ba09666bf86339b2182b815934bf90f9bb83d7f305d
1a2f911a4b42582a8df55ba09666bf86339b2182b815934bf90f9bb83d7f305d,1,39,1,0.16882119,1599883486,Regular,911a2e7172b1bda7906fd0cb2107134d09249f5b17a0bc681e9ab9c593d6d8da
0b52bbae4c1195bde0b568809b746b3398c8722b43deda9ec8eb808d7aa99ff8,1,25,1,0.18354053,1599709808,Regular,2f9db7a2ddbc790aa1140a30d7f329e1ed19d3c893ceb1be144b1fd3da4f97e9
457f3795f812b9a50a8bcb65821b0065207e446805c87787b8dc5d4bcdb49dd9,1,39,1,0.18085618,1599535748,Regular,c9c1ce5387b53e43abcaae57d663628de129c04949af4677aa47f98a96fb764f
a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729,-1,70,1,0.18238955,1599453960,Regular,3dee9ee2d46c6edecf70928a858b8134b6e89e87d72537b85d244bb4cce66494
3dee9ee2d46c6edecf70928a858b8134b6e89e87d72537b85d244bb4cce66494,1,38,1,0.18238955,1599365745,Regular,a237359e6963f612d1b2947e7a038fb2997a04ec72b3f59621c46e21ce553729
1f67b9c80f4fdbccefb4bfe9c1d3526e3c8635da94fe9aff2e4e471c5e0d7e76,-1,28,1,0.17819021,1599199327,Regular,24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda
931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c,-1,11,1,0.16274987,1599199327,Regular,5751034f3bc746165553eb676c323f8786e5a5a4a2785d070ab7bcb13e91227c
5751034f3bc746165553eb676c323f8786e5a5a4a2785d070ab7bcb13e91227c,1,7,1,0.16274987,1599190808,Regular,931bd26dcfcbdca9cd96e15e21ee002763f5e3761b87b36bf20c2ed94f64696c
24b38dc59a6f110c0cd5f9e8e611c6648a0af7dc680fdf3021f4b29f9f793eda,1,39,1,0.17819021,1599021031,Regular,1f67b9c80f4fdbccefb4bfe9c1d3526e3c8635da94fe9aff2e4e471c5e0d7e76
829b844de5d0511f786a05d6e773d025dc2938fd53b8d9177821ec6998936839,-1,11,1,0.17993321,1598865538,Regular,d7d1abbdb37aea75366e2f704dd752caa21c4fa7d06dd5dbc3b98d5a26a25d2b
d7d1abbdb37aea75366e2f704dd752caa21c4fa7d06dd5dbc3b98d5a26a25d2b,1,7,1,0.17993321,1598840306,Regular,829b844de5d0511f786a05d6e773d025dc2938fd53b8d9177821ec6998936839
66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2,-1,20,1,0.17741292,1598702663,Regular,fb305e6f8f59cd0abd6360c54d25a1514058aa832775668b6f303984a9ace154
fb305e6f8f59cd0abd6360c54d25a1514058aa832775668b6f303984a9ace154,1,7,1,0.17741292,1598663817,Regular,66c4033e88726251b02848aaccde1474957b49ef7fe65557d80e83b33dcb2ba2
40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7,-1,5,1,0.18412762,1598528684,Regular,2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78
2d9375946fa114d16c6d8fb0ce9b5ebba901ead467cd1a1c7131fb48ca4adf78,1,14,1,0.18412762,1598498062,Regular,40c8fa15b85c3eb2ac1a763d5db01e4594894edd5cf78e562363400843624ed7
a44b1bfd2e87dab8cfb232468ca4127708264ff3c7dc891748d055a134ed2a54,-1,34,1,0.18254795,1598348258,Regular,5c27550fba807972bf5b6191bd842794100086e2fa285ba0d17123a5e4ccdbfb
5c27550fba807972bf5b6191bd842794100086e2fa285ba0d17123a5e4ccdbfb,1,15,1,0.18254795,1598323671,Regular,a44b1bfd2e87dab8cfb232468ca4127708264ff3c7dc891748d055a134ed2a54
d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203,-1,32,1,0.12758458,1598260771,Regular,2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4
dd4dae30e894f19a18f43bacf2fa4073da52588e73ef019032fa5981add39ed7,-1,13,1,0.18924809,1598260771,Regular,8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9
8610aa42c67bb5504920f373bf69b6eb2e674e0988f0b25feb116fcdfb070da9,1,29,1,0.18924809,1598154590,Regular,dd4dae30e894f19a18f43bacf2fa4073da52588e73ef019032fa5981add39ed7
8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1,-1,60,1,0.19416159,1598008789,Regular,30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce
30a2c847843538dd78f59ffe60e64a60070b864e51eb2a170a4cda78cc3031ce,1,3,1,0.19416159,1597982102,Regular,8810ce739420bdc56331387e515eeed1ebcbda832d9829fe20182c3ee9135dd1
0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee,-1,45,1,0.10209767,1597821355,Regular,af95b736684cc4f54d078101143775bdf2d8f5e4286daf4791e38dc4b52597c5
af95b736684cc4f54d078101143775bdf2d8f5e4286daf4791e38dc4b52597c5,1,28,1,0.10209767,1597806171,Regular,0252e1860f81d4173fe322fb209c6ce19538b2aba52d9a4431e4da5f5d6358ee
6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0,-1,25,1,0.10635436,1597735933,Regular,00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f
00dcd735eec6b8673773ed271be3ffac86bdd23d179b027b397dc90933b60b1f,1,42,1,0.10635436,1597717953,Regular,6b119d9a394b8d95784979b32fd57d3260687381bea7aea95496018af46258c0
2da25ecac65894219924a36ac7339aa564fa748ef25203b1bbb6749fea9224f4,1,6,1,0.12758458,1597631535,Regular,d7b917b52c97a23cdf141384290c644057db3a0f1bc459e75812ad1b7eeb3203
a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37,-1,16,1,0.1482098,1597561394,Regular,2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944
2fb7979f9b37b9780da3410f00605d70fa6287c802bea8b34aeb6397c71e0944,1,24,1,0.1482098,1597548844,Regular,a50497674d02ac80d548f4645a8de1cc62d9fd506aafb4187a00f0b296a2ee37
4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd,-1,21,1,0.21356406,1597474157,Regular,423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9
423d577754e88c1711d166e890cde839af6d95fb8cc8b9bdb5a0c69d125842b9,1,21,1,0.21356406,1597454162,Regular,4b8fb2abd34e54b9f1e9a2c2d0e4006ddc6b1ea0f4cb5c0049bacf1a998c8bbd
c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619,-1,47,1,0.1844223,1597321176,Regular,e89c32223444f629c5c21a92ab800ac0f5f3a3a6dad7c7d5d944f9862d1806b7
e89c32223444f629c5c21a92ab800ac0f5f3a3a6dad7c7d5d944f9862d1806b7,1,13,1,0.1844223,1597290555,Regular,c15a2c2ff86a931d79c08ad03f673850b19eb7da2552be3c3cb0440bdfd31619
b40b1b1bcb8588faa9464fcc491f2dd39f51d41cc50dc1f7a082fc3d8de2ba93,-1,13,1,0.10012241,1597115908,Regular,09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7
09f7671242731614149af37999051e68276db32a7a713a4bbf51603a0e41cdc7,1,19,1,0.10012241,1597110114,Regular,b40b1b1bcb8588faa9464fcc491f2dd39f51d41cc50dc1f7a082fc3d8de2ba93
94e031beb4d12f83f4b90bf674af5d228d8b959162d00f69b100ae3960801bf5,-1,6,1,0.10650936,1597054103,Regular,d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19
d38be72024a5ebc256539f8f8f1b71bd1595d39081dc81a1c3a4c035c1078a19,1,5,1,0.10650936,1597024481,Regular,94e031beb4d12f83f4b90bf674af5d228d8b959162d00f69b100ae3960801bf5
8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9,-1,17,1,0.11590597,1596944837,Regular,3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a
3ad1731ed2e95bc35dc12ece7c84b89b1de9398cb3096a1028dafc777559b14a,1,33,1,0.11590597,1596943065,Regular,8114e04581ad54278a7a7767ab24fa0fcef9b391635e264b404cef6e7c660fa9
e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb,-1,15,1,0.18847053,1596886262,Regular,78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a
78f5719d82df6d3f161eee7c63908ca3f9a0708818cfc6b34fd0398e3c4afe3a,1,18,1,0.18847053,1596855380,Regular,e2b0775b1f059fa0532a138814f82256cf44d558708f7bb8f4e5d13329fe02cb
10c4c093da36a9a7d2bce136e210ad959a4a5c78762549901c58e027e30d71e1,-1,30,1,0.11428063,1596705110,Regular,fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1
fbd964b5645c19d93cce3f001d0809c8e1bbb867ce578795b5e53cecea7a55e1,1,45,1,0.11428063,1596681976,Regular,10c4c093da36a9a7d2bce136e210ad959a4a5c78762549901c58e027e30d71e1
84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4,-1,24,1,0.20377988,1596616322,Regular,8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60
8efb4d3a9ebea6ce1ea5aab0ae150e29db8d96b0010965581cb3346a1f66fc60,1,25,1,0.20377988,1596594839,Regular,84edd5d1f9dada8c19f66ba8250f4504e8913c68c3c1caa38c008530f4a563f4
a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e,-1,20,1,0.19995872,1596444024,Regular,fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f
fe7d8f7ca55f50b08a6950d35e6ca5a084ad012224bf9ecc04398184cb18e53f,1,17,1,0.19995872,1596418072,Regular,a059bfa0d8446d20d29f71c62e9a02a01415be586a1d20984fdfa9a1b88c945e
74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c,-1,60,1,0.18027628,1596281467,Regular,0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76
0768e23a42d09e625a47e099ad2fb993a70fa08fc0928712f804c65e9181fb76,1,39,1,0.18027628,1596248300,Regular,74ba2c2e4e28e4d32bfc088eadb82d48cdf6aa19d5be56d2a1eed4b0b2d2aa2c
df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72,-1,11,1,0.18706995,1596093948,Regular,5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544
5085ab314f9b140ada9c38b4e1d5e4b89f382d926c2774a9a9be719c05077544,1,9,1,0.18706995,1596076672,Regular,df5836321bbc51cd6cc1a1df0ca2761db42c2edfb3704d16cf658a1ca45c4e72
5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5,-1,14,1,0.21138568,1595936421,Regular,fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107
ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba,-1,33,1,0.18141469,1595936421,Regular,de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe
fc41f6fb90cdafe43daf7219d3be21f6577c1fd497f1d4771eb727c9fcb35107,1,37,1,0.21138568,1595904447,Regular,5405c5272bdc0c70a1677018520eac08c1876f051aaab631e2c0340613d50fb5
27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741,-1,46,1,0.17512202,1595854225,Regular,3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1
3564be85ed6bf5ba04848d75b72e6be9cfd92cabb35a383a2347d0a8449734a1,1,3,1,0.17512202,1595732343,Regular,27d35fd2ea008737aa78ce869df380645418b21711d2f2b8e1c4804f9620a741
3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9,-1,16,1,0.17368524,1595571570,Regular,21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56
21d59a37a72bf8518c7dfd05abbfb65c23f2e6c5565865cf545615a85a0a5f56,1,41,1,0.17368524,1595558347,Regular,3fb1720e6233c1b5dc60b599899356e1e4185327897c518c3a4fb85c5ffd6ab9
fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd,-1,32,1,0.18445208,1595486122,Regular,c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3
c6f119e5dfb00b054094fd24b2cc6ef51662cfc12ea54389a10d387d6dc3e4e3,1,36,1,0.18445208,1595383292,Regular,fa6bfa47706ebdecb6c1df1c9144e4a2a81ffaec118040a7f208ca46934df0cd
5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627,-1,12,1,0.18134973,1595236885,Regular,f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4
f9b034699f7c21c4393807b3dd49152246378e25db1984da5ffecd850898fdd4,1,30,1,0.18134973,1595208986,Regular,5167b2398a57cb1fbab720a5559c34c779ba02546b8a74c865db6844921b6627
948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d,-1,47,1,0.16200892,1595160652,Regular,db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37
db4f14f736c3ba4c7775bea1375319581bf868c08cf2b65debdeb7cde01f9a37,1,38,1,0.16200892,1595043595,Regular,948cc34b41652cde86d10df580fbf89931f0eec93a6b32a4cebc209c4cee282d
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,31,1,0.17935517,1594899015,Regular,b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042
b3237636cafea310aa98a807c6624873dc2d99fa0f5be8ef061d7a1f4203a042,1,5,1,0.17935517,1594871233,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d,-1,35,1,0.19058308,1594707408,Regular,ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65
ef239f37801a483fd870f53c338652666fae67b35191ab31e8a94661ccb1ef65,1,31,1,0.19058308,1594696544,Regular,316d4c4f40dd7e92c21825df9fbe23645b4ebedb1bf4b3bede468fd4c6d26a9d
