tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f272e2fa272eaef2fb02923cac62162a895784903896984ba2c68f332ea06b36,1,2,1,0.00803435,1609815487,Vote,605e09b4deb961b2d97f1eb3a55f5a593bc7e2fc8a6a2a0d21a869a808599b3e
fe7f9b85379fb9fddc7f7699e29f2692a291cad83511988eac0661a941a90b68,1,2,1,0.00819545,1607866635,Vote,f1284afa4b91e945d684813a2335bf872cb8340c5154391d042806315f199877
419b9330a2332e46530f482d9f9c6d68cb011a7d53145890f839a9fc18b893f9,1,2,1,0.008277,1607832742,Vote,c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507
67865499c7e2011f97f4868c9b45fb207ec494f0c5c490199c222e6406af6a4a,1,2,1,0.00819591,1607106393,Vote,c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7
78cc4ba1c41fe3f79ea908337c870e6ee777cc67db5758487bb937dae2493599,1,2,1,0.00827788,1605809874,Vote,b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b
41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1,-1,517,1,0.00836065,1605040624,Regular,981b2498302a413cb610d7a91c5e1bce5e64d30ce42571e4f311083aa64c76bd
7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11,-1,292,1,0.00844427,1605040550,Regular,7daf4d18c2abacc41b1798510402bbf2ef0bad44abed262aff703ebd4c182ac0
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,237,1,0.0083611,1605040378,Regular,7b74e81b200d301b8cfb00af76649a27fb421a323f02d7ae6e96eb8f194bb5c8
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,387,1,0.00852823,1605040378,Regular,f2bc86b27ba7ca65ec53e7a2a3b0cfa72a44499086700d4cbebe0f03b6e598a9
2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b,-1,505,1,0.00914281,1605037600,Regular,fdecebea5228ab8549b53c4a97fecfc3e0b124017645a24bebab840396cb449d
ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c,-1,60,1,0.00827824,1605037600,Regular,8d7453ccfbe06537f9a5937785ec5cad96492f3e4f166ad0f56cd48453f0c48c
d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325,-1,70,1,0.00914281,1605026282,Regular,c9051cd2a2363222ce1783ef20307346212b405c3d35a08cd57d296796391b5b
ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09,-1,337,1,0.00836065,1605026282,Regular,858b3b6bb8b27ae4b570468f248b915018dec5286209562b2a6439465c74ba85
1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d,-1,352,1,0.00819633,1605025955,Regular,87810a74f0839bee6419f11d543e4e32bd252d50bd3e6fa374b6b3f36463ff73
405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992,-1,161,1,0.00819641,1605025308,Regular,db0f789727a9514205eab2037e835d28224fc54446cf38182e4521a4ed545d57
c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61,-1,323,1,0.00836066,1605022926,Regular,fc5a91bb3e7b2ccb4fb6639edd6f4b79fc3f96d89cea42abe49f5e58e47c5242
e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647,-1,479,1,0.0083611,1605022926,Regular,80342a7fd48dd7581dd4796e2ca8998d405cc70546982aa9547ddad34da11e28
db0f789727a9514205eab2037e835d28224fc54446cf38182e4521a4ed545d57,1,2,1,0.00819641,1604502949,Vote,405616690b0565e4b7b68065b01128373e17929e0513ecdb1a448fd0162e4992
87810a74f0839bee6419f11d543e4e32bd252d50bd3e6fa374b6b3f36463ff73,1,2,1,0.00819633,1604233075,Vote,1866fc9f48e1bb2f2e4c8100edb03bcd8ad543647b83ba03f851aa9a6e19981d
858b3b6bb8b27ae4b570468f248b915018dec5286209562b2a6439465c74ba85,1,2,1,0.00836065,1603972795,Vote,ec49ab7cf06cf7ed1d41e0916ab7b460e9d56c44cc7578bf0729830e5b9adf09
8d7453ccfbe06537f9a5937785ec5cad96492f3e4f166ad0f56cd48453f0c48c,1,2,1,0.00827824,1603832834,Vote,ced01b15a69e7d7b156a4a0026ddd100e848f3b651498505e55befa868c3074c
fc5a91bb3e7b2ccb4fb6639edd6f4b79fc3f96d89cea42abe49f5e58e47c5242,1,2,1,0.00836066,1603393823,Vote,c744f5619924ae322fd53045b0485c66f5224f5d7e2ed02b378232dc1e104f61
981b2498302a413cb610d7a91c5e1bce5e64d30ce42571e4f311083aa64c76bd,1,2,1,0.00836065,1602419938,Vote,41d2bca8ad4aa5c0e0479fc4dfbb7302f5ef8f36c5131570ad70f97ff89673f1
7daf4d18c2abacc41b1798510402bbf2ef0bad44abed262aff703ebd4c182ac0,1,2,1,0.00844427,1601700196,Vote,7600853d27a3f99d8d718ac942f8e2b7082fb4ef0e25c067930f5edc43642c11
7b74e81b200d301b8cfb00af76649a27fb421a323f02d7ae6e96eb8f194bb5c8,1,2,1,0.0083611,1601316975,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
80342a7fd48dd7581dd4796e2ca8998d405cc70546982aa9547ddad34da11e28,1,2,1,0.0083611,1600840043,Vote,e6e5fc324f46627543a06b9c66c1638eb78e94e2db232f91e39f888788032647
f2bc86b27ba7ca65ec53e7a2a3b0cfa72a44499086700d4cbebe0f03b6e598a9,1,2,1,0.00852823,1600603254,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
e9b2ae3f07b78f2196b4ea87277e4eda14b2ee65c1630ccac03e8cb838b47fe8,1,2,1,0.00852866,1599673717,Vote,0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345
42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e,-1,442,1,0.01050639,1590907845,Regular,dc3f29a4e8da94c96b073471f4181733bd2939d2de6127ac00f3a84a0c64abf6
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,415,1,0.01072328,1590907272,Regular,7fb2d7e3e9eda9e8eba5d1356d8969dfbc115fac4e14e114ac182cb7fc3d5cfd
d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c,-1,159,1,0.00923547,1590907272,Regular,8075ddedb0b339c31333a39c626a250ac276bfc22a8bd52424cbdc828ac1bbfc
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,163,1,0.01051197,1590907077,Regular,79735f97d2c33ef7700fc0f5522ae84f5d6defd7832f05d9f56a6d70b90eb1e3
d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910,-1,122,1,0.00932855,1590907012,Regular,f965f6d120b859e933e45c36c26c1b90937ef64cfdb09f1a623feaaaa1c2d09d
6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45,-1,192,1,0.00932656,1590906754,Regular,c44e691404dd70b38eddc939664ce690b05748f92d9cea94d3887682ee212ba8
aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7,-1,365,1,0.01072328,1590906754,Regular,634f03b6236e77d629b6720485ff1bbd9926b853d04f8b0a5382f68f8791d4a2
b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee,-1,478,1,0.0110473,1590906419,Regular,0cfcfe2e5f25bdc7e4be0c6c5a4fb5e98088c79ba23f6a3457d6557ecb66ede8
a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881,-1,39,1,0.00932784,1590905527,Regular,27204678dcbf2edeace7e2cba21cac7b71dbb42bd3c559423afd60e80471c4f2
b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2,-1,404,1,0.00951276,1590905527,Regular,8e1877f601f8c7a57b312a5c3cb68cec69f157cdcc53565e4b785302e26c1bcc
70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c,-1,463,1,0.00961056,1590905438,Regular,6c86681cdaa7708e17546da5c0ccd11bf1fb912df0a2ccdf63051384cac66b8d
632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8,-1,509,1,0.01072333,1590904573,Regular,72ee5aba23918ca1d1c9584efc65770c8bf12ac870883ca7b40c281551efa3c9
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,66,1,0.00932786,1590903997,Regular,c6b014b2746355c7fc9486db3ccd67c236dc7db30d6d772aa5dc15794d613b89
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,438,1,0.01082758,1590903708,Regular,59545393473895a8fbbc36849d20c8cbba84d291f89893c10eebbdd650229d98
41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee,-1,201,1,0.01104733,1590903708,Regular,8874f543825b0c6ac058e14becb943859ae06c55bc5f7ffffd6dd7cdb115f780
8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89,-1,250,1,0.01071961,1590903447,Regular,e4c6758a485333379bb1a78a71d84e20d7f0a729f44800dc061a5fe530f9d3df
9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661,-1,371,1,0.01104726,1590903052,Regular,3f30a54c3cf70238498d81971bc87d04976d70739dff39d482ebb316bf15dadb
dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b,-1,79,1,0.01093688,1590903052,Regular,da2b847523ac6a1280b87f0cebdf26839dae9f37c3dea3aaeb108dd1261520af
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,308,1,0.01051012,1590902887,Regular,8cd6ae5d8ccbeded96568b290cc4e448256246b873209b18602cc6a075f488a5
cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968,-1,349,1,0.00951467,1590902887,Regular,a60acbbe82cc32c76dc6dbde00c8b49eca487d22b42c3c6d3c5f51ee3ccfa4ca
0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab,-1,71,1,0.01072238,1590902725,Regular,92d20c8b55f7ab8c0c71e94597002262b27c096bdaddc389cc39fe5bd675db7a
2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774,-1,98,1,0.00951467,1590902352,Regular,9815d68e8052c339a3526e8f3a8e55c4c8d9427db211a11a4040aee5df8acaea
0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84,-1,462,1,0.01104733,1590902150,Regular,8c9f84f8c1fdaed7c8d12c15f9a0f2e9d1c95f0aa28bcafcc297dd597a1d1cfc
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,108,1,0.00914402,1590901911,Regular,bdde86f53e6e5ba42a37d9d57962d497b74f6e6dcacc6d3e6b5bf7ccaadf0088
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,152,1,0.01093882,1590901911,Regular,d31671d9719ea4cd4adc9ed517c5bb3d30f9fd68e7b939f8da9a0e49328d1688
3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca,-1,22,1,0.01082965,1590901911,Regular,ed0c40de92e27d121de62b95a37acff605d25cb095108b1e2911e0ef57550ace
fdecebea5228ab8549b53c4a97fecfc3e0b124017645a24bebab840396cb449d,1,2,1,0.00914281,1590894782,Vote,2a5640fdf7b784f4c89d37488c8f26539d9d22fe10c01505c42d74c6ee659b3b
c9051cd2a2363222ce1783ef20307346212b405c3d35a08cd57d296796391b5b,1,2,1,0.00914281,1590884918,Vote,d664c2881156ae6cdaa6706c9e766fc7d79bc8bec7ddafd7769cc0b3ad80e325
a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652,-1,493,1,0.01093688,1590862447,Regular,15359cc1d573a0754981f23a4197a2a02e2d08620fe7c398d3a70a18b8b95169
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,462,1,0.01072345,1590861226,Regular,8b6fbc122f1f3f8de6c2246189bcadf600ca43da359f20853fc993a8ee9bb667
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,271,1,0.00961054,1590861226,Regular,c40a6534d3ddb4314c5968cf9fba2a5765968828b327b2de913b91da411b7461
2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325,-1,446,1,0.00914464,1590791009,Regular,f1bc5aa9bd1424190b3e11531ad76e94a176b015a8c18f6b58d8edd3f067ad53
6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51,-1,59,1,0.00932855,1590786133,Regular,a76483ec3705f84e4749b54cc9d5bfa0042aad999f15d3b394378272d881413e
046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf,-1,543,1,0.0105121,1590785915,Regular,53d23a8e6c87cc52309fc77533eb548b6fc6f0af6618bff6c624683536ec0a3e
490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe,-1,431,1,0.00932785,1590785915,Regular,d5074c2323582d16e7bbc6e9e377b5c97afffc00d8469afb58db9577205e171e
51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86,-1,279,1,0.00961131,1590785819,Regular,de1c01577d2dce4e9e7d428b7f74567f833578618ebd0fc855c2ce51b56ec939
3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4,-1,8,1,0.00961056,1590785336,Regular,457bd722024bc5763a1d5206f059ed622e5c4d41d5bd93c9465e009d1f6e1c54
8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7,-1,546,1,0.00960909,1590784724,Regular,e990995b617bab7c58dbcc3fd48167c4ba452ad9e508d6bf9bc7df9f49cca42b
45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888,-1,494,1,0.01072137,1590784352,Regular,5a73712e922d4a7b139066a579d109a3ba17fa0d0638fd33bd4289f4adb9da33
696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d,-1,44,1,0.01051012,1590783794,Regular,90b11ef684136e04855f6ab2008f93afe953b67d49142ae78a57d64ff4921e0c
8e1877f601f8c7a57b312a5c3cb68cec69f157cdcc53565e4b785302e26c1bcc,1,2,1,0.00951276,1586655217,Vote,b8639ad469aeac5f35bc5813b2ff10f0b4b715f3dd3888daae3fc164156d34f2
c44e691404dd70b38eddc939664ce690b05748f92d9cea94d3887682ee212ba8,1,2,1,0.00932656,1586190057,Vote,6ac365512c7be2fad1a3f21fefd72c3e7a1c68f4a507442546b8a8e7f696ef45
bdde86f53e6e5ba42a37d9d57962d497b74f6e6dcacc6d3e6b5bf7ccaadf0088,1,2,1,0.00914402,1585743316,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
f1bc5aa9bd1424190b3e11531ad76e94a176b015a8c18f6b58d8edd3f067ad53,1,2,1,0.00914464,1585405840,Vote,2da98819f5c4daf9d72f877c1b19a3b1d85fcdbc73351a98b250b22401fca325
8075ddedb0b339c31333a39c626a250ac276bfc22a8bd52424cbdc828ac1bbfc,1,2,1,0.00923547,1584383882,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
c6b014b2746355c7fc9486db3ccd67c236dc7db30d6d772aa5dc15794d613b89,1,2,1,0.00932786,1583548588,Vote,998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70
27204678dcbf2edeace7e2cba21cac7b71dbb42bd3c559423afd60e80471c4f2,1,2,1,0.00932784,1583528975,Vote,a8a5f462963578a332b99b4f0d928bca343ce08d936af2b3fc4f32ce8f09c881
d5074c2323582d16e7bbc6e9e377b5c97afffc00d8469afb58db9577205e171e,1,2,1,0.00932785,1582643171,Vote,490e58b5a52fa93324f376db0292c7661bb94b5193e68f3b7363749f62b586fe
f965f6d120b859e933e45c36c26c1b90937ef64cfdb09f1a623feaaaa1c2d09d,1,2,1,0.00932855,1581670631,Vote,d50f50aaacf2cf19f0b0ac416049ccc87091598ad89274b0bf67c96dab7e7910
9815d68e8052c339a3526e8f3a8e55c4c8d9427db211a11a4040aee5df8acaea,1,2,1,0.00951467,1581361680,Vote,2afb8cce722a9e99eb3dcb7e1cdf7cdfd7429794746d617be317bca38c42d774
a76483ec3705f84e4749b54cc9d5bfa0042aad999f15d3b394378272d881413e,1,2,1,0.00932855,1580950941,Vote,6cf5a64b45e1d42aa884cb1f09b05943be5b238da64b3c7f8078278597d67d51
e990995b617bab7c58dbcc3fd48167c4ba452ad9e508d6bf9bc7df9f49cca42b,1,2,1,0.00960909,1580171004,Vote,8ee926abbe78a7ef6328797becbd0c4c49a77f416ddb27ef6d001bd8e80795a7
a60acbbe82cc32c76dc6dbde00c8b49eca487d22b42c3c6d3c5f51ee3ccfa4ca,1,2,1,0.00951467,1580109481,Vote,cd25c32957d7421ddb45a29540e2b69858b9c77aad108233090867fcd6c02968
457bd722024bc5763a1d5206f059ed622e5c4d41d5bd93c9465e009d1f6e1c54,1,2,1,0.00961056,1577652484,Vote,3de833f62eecf740fd6b7c4603c72106594083caf0147525900187a4e8224db4
6c86681cdaa7708e17546da5c0ccd11bf1fb912df0a2ccdf63051384cac66b8d,1,2,1,0.00961056,1576689682,Vote,70978ac5a21480c4495a3b88e3da77c13c18d6f277f0b8a1e1ce2b7c88e8f57c
c40a6534d3ddb4314c5968cf9fba2a5765968828b327b2de913b91da411b7461,1,2,1,0.00961054,1576261046,Vote,5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6
de1c01577d2dce4e9e7d428b7f74567f833578618ebd0fc855c2ce51b56ec939,1,2,1,0.00961131,1575529759,Vote,51fade3498230874af834a5c56b5a25aea08577bf7515a4d8b73b6d4b484bd86
dc3f29a4e8da94c96b073471f4181733bd2939d2de6127ac00f3a84a0c64abf6,1,2,1,0.01050639,1569720987,Vote,42dde4cfb276f3175ef89f3870d4ef923d27d7c884969e3b3de93f031b0d113e
8cd6ae5d8ccbeded96568b290cc4e448256246b873209b18602cc6a075f488a5,1,2,1,0.01051012,1562946699,Vote,b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75
90b11ef684136e04855f6ab2008f93afe953b67d49142ae78a57d64ff4921e0c,1,2,1,0.01051012,1562160821,Vote,696fb053b4f5189c6486c117faac60bb8da98043e7a11af330b591b9710ab29d
e4c6758a485333379bb1a78a71d84e20d7f0a729f44800dc061a5fe530f9d3df,1,2,1,0.01071961,1561528934,Vote,8c4effee0a3054d18cde729fd87680dfff13a70692cd1536484cab91d2fd4b89
53d23a8e6c87cc52309fc77533eb548b6fc6f0af6618bff6c624683536ec0a3e,1,2,1,0.0105121,1559011907,Vote,046cb59477d9c4d2a8a305b74d108f81b25d33466d833a1470a38fdbbf4d52cf
79735f97d2c33ef7700fc0f5522ae84f5d6defd7832f05d9f56a6d70b90eb1e3,1,2,1,0.01051197,1558913382,Vote,791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c
59545393473895a8fbbc36849d20c8cbba84d291f89893c10eebbdd650229d98,1,2,1,0.01082758,1558660586,Vote,25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1
5a73712e922d4a7b139066a579d109a3ba17fa0d0638fd33bd4289f4adb9da33,1,2,1,0.01072137,1557940305,Vote,45f3cc8155eaed122623c13e19bd8577ccc0350a7a500fef102a242cfff18888
92d20c8b55f7ab8c0c71e94597002262b27c096bdaddc389cc39fe5bd675db7a,1,2,1,0.01072238,1557751955,Vote,0e02359004f3c3ea38bc1e9bdf624fcf0c18f1d0da0f94384b7d69ac55271cab
da2b847523ac6a1280b87f0cebdf26839dae9f37c3dea3aaeb108dd1261520af,1,2,1,0.01093688,1555770838,Vote,dfdacc0a268319b82aa4d8a230825c2e1a8fee57f516d3b7a53914b9651bc05b
7fb2d7e3e9eda9e8eba5d1356d8969dfbc115fac4e14e114ac182cb7fc3d5cfd,1,2,1,0.01072328,1555686804,Vote,d20cb86bdbadc1e48f175c6b5c75448c872e62e5993dcaa5be56a2bedd60253c
8b6fbc122f1f3f8de6c2246189bcadf600ca43da359f20853fc993a8ee9bb667,1,2,1,0.01072345,1555450948,Vote,3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6
ed0c40de92e27d121de62b95a37acff605d25cb095108b1e2911e0ef57550ace,1,2,1,0.01082965,1555252550,Vote,3641b0f6eca10c61b4a15b649dce92a5b58e4ad0bab14aef2df41e871cccc7ca
5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe,-1,384,1,0.01093795,1555083018,Regular,6333a3dae5f62b944b2bc89a5e3a01baaa5d75a573edd48486c81376dbc8de2e
699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae,-1,444,1,0.01093895,1555082953,Regular,e1448f60a254099fcb20a9650207012f760e81d5007b102c4ab51d0482659f23
8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d,-1,133,1,0.0109379,1555082953,Regular,b47c2a762c1429a5fc2b22f85a6466d49006c0c596489edbab19940609b1fe02
72ee5aba23918ca1d1c9584efc65770c8bf12ac870883ca7b40c281551efa3c9,1,2,1,0.01072333,1554758940,Vote,632c0ce2a9320cf4863cbc870df8631355a5799facf423d364e69234c8d943d8
634f03b6236e77d629b6720485ff1bbd9926b853d04f8b0a5382f68f8791d4a2,1,2,1,0.01072328,1554385167,Vote,aa4cf698a950963624c63cf20d5ed8c60ea75d9db6c65463d538a19282046ae7
15359cc1d573a0754981f23a4197a2a02e2d08620fe7c398d3a70a18b8b95169,1,2,1,0.01093688,1554165934,Vote,a4cb2c265dfbf5853b4742cf017d028df50ded0119111b7cbe818e895dbac652
6333a3dae5f62b944b2bc89a5e3a01baaa5d75a573edd48486c81376dbc8de2e,1,2,1,0.01093795,1552767350,Vote,5a37233e8cb55e86b6333e2216c2dc9c886d2c9c1b05fb1d145f27f251b6eefe
b47c2a762c1429a5fc2b22f85a6466d49006c0c596489edbab19940609b1fe02,1,2,1,0.0109379,1552437510,Vote,8b650c9b70eb7ea6eff3216ef325b78110febc6a89ad86e99b26cd820f1fbb2d
d31671d9719ea4cd4adc9ed517c5bb3d30f9fd68e7b939f8da9a0e49328d1688,1,2,1,0.01093882,1551742185,Vote,27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97
8c9f84f8c1fdaed7c8d12c15f9a0f2e9d1c95f0aa28bcafcc297dd597a1d1cfc,1,2,1,0.01104733,1551519474,Vote,0f918bc18fbfeeff9791375e1398d9affd7305893f594a618dcbb2c2224eda84
3f30a54c3cf70238498d81971bc87d04976d70739dff39d482ebb316bf15dadb,1,2,1,0.01104726,1551486150,Vote,9002dcfdd8347b532cac75fa2597ea214e7bc07522698ead64a3b64e1ed04661
e1448f60a254099fcb20a9650207012f760e81d5007b102c4ab51d0482659f23,1,2,1,0.01093895,1550950507,Vote,699f0dadaccc1611317f0d69faa3667f77c6d6d9efcf0bb91eca707b7db01fae
8874f543825b0c6ac058e14becb943859ae06c55bc5f7ffffd6dd7cdb115f780,1,2,1,0.01104733,1550754358,Vote,41a6082de7ba1295164187b5a1baeaded54c39d6f338310e101a0d75651590ee
0cfcfe2e5f25bdc7e4be0c6c5a4fb5e98088c79ba23f6a3457d6557ecb66ede8,1,2,1,0.0110473,1550714183,Vote,b1df181ddb36541d4209c049156f4c215becb46bd24bc3a2897e3c6d827d78ee
b6689c3431b3ee9e6ada46714ae30566d84af163f8b0b58b601363203f2faf99,-1,95,1,0.01115786,1550602999,Regular,84875a432a83a61c08fd37c87dbc0081ab60968ee78d6e01b64fc6dae6e0ac07
