tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
91d50ca2238f257e4ad722972f2b22a68b0176cf17c81be5893a044aeb97b416,1,2,1,0.04757632,1578771131,Vote,9a7c40e6333427115cf8f6c81e49ceac8599a102feebaff0c512a511d6e4b0a9
6e63d92c5ab8cbc2ab92e460306cd98d0d7ef4de88a56636ffe0eeef1caba977,1,2,1,0.04757926,1576664070,Vote,b7b20b10dd813f0c0d392b1003eab08d669319191c5e272789afe0b20cc9f127
7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1,-1,328,1,0.0500039,1575755069,Regular,83778d14dcbbf85b135b9f5cda25abcf548756509be506b6a10dd645443b17ce
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,182,1,0.05308113,1575753690,Regular,ecec59afa44f4a3bdbbd708c7fb2612093c452550de14ade01c3fd1fa0fd74aa
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,468,1,0.05203942,1575753690,Regular,6f370c352d5605d090d8925535331707a00b4491f0452d02a511dae166e81ab2
425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0,-1,105,1,0.05203486,1575753690,Regular,fa204d4f13a5356a1b65d1f182be8019c80eafeb10741ec3a25f1b288c6ae5a7
a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2,-1,373,1,0.04999639,1575753690,Regular,170ddf9a08f5546384f61f5a3918900402fb509085024b0f6fc41a4b7c90f581
170ddf9a08f5546384f61f5a3918900402fb509085024b0f6fc41a4b7c90f581,1,2,1,0.04999639,1574353830,Vote,a5f5ad75d3845fb1bebcc536e35ca8d34a456469c9286d05f88f273af7e5f5a2
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,258,1,0.05414807,1573446481,Regular,5bba1ba67f53be2f0547da9715543893f1f9cc48d6189804a8c9564319c9114f
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,225,1,0.05203486,1573446481,Regular,c9d54adffc2b0bb4f14c9afe95313580970a37f2d870747d72b4c810c388214e
3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25,-1,49,1,0.05414807,1573446481,Regular,7ed649e33d855859ff5f2ccebc42b762a840835780e989fff4af908322a43948
24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232,-1,543,1,0.0500039,1573445414,Regular,2459e61bf7c9284ab788f73202be3e56ebc2166aa95667cd6c6c82ba279c8b8d
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,305,1,0.05151098,1573445414,Regular,73ae9a88cea89fe477d546d2c39e0bfb656ee131690e372ab55b8ceb55f6fd72
3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6,-1,14,1,0.05152397,1573445414,Regular,2383b28fea0bae5ed94068f9d6a268bfc5318e332a3aacaa5c425c4efbe8b06a
d57ef498c2ead36d601f189921fbbebaf87d814533e19781c9b77b3e914ba1da,1,2,1,0.05000013,1571800943,Vote,187401cdb2ecb1a43f64d800aead3d7cd9653894131438a735a1ad9a126ce381
2459e61bf7c9284ab788f73202be3e56ebc2166aa95667cd6c6c82ba279c8b8d,1,2,1,0.0500039,1570027139,Vote,24a2dccc0d4da7212fb54c78fc6a76d69a8a1d496fb89cedbfd5d6efa17c5232
44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905,-1,24,1,0.05360691,1569703059,Regular,7bcb57268336a36b021cba746c33ef6691902814ed616545163103b7a025771f
bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9,-1,29,1,0.05578938,1569703059,Regular,09b85fc45cfbc463ac0cfbe7c3fddd16529cd1167bd990c2dba7a43f7ce57623
ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3,-1,57,1,0.05306631,1569703059,Regular,2e839a4ab1a4aa7e011ae020fe01ca5fe4a52b8baf0b47d3285f3fa1d5eb281d
83778d14dcbbf85b135b9f5cda25abcf548756509be506b6a10dd645443b17ce,1,2,1,0.0500039,1568997076,Vote,7f796e7a87ef6b579867b5f98870aed75527845a357f17c2403fe76f2021bdd1
73ae9a88cea89fe477d546d2c39e0bfb656ee131690e372ab55b8ceb55f6fd72,1,2,1,0.05151098,1567502649,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
4561b15036802c9cdfb7496c97e7279a2b0adced9c2004c19151c99af0b0f5e2,1,2,1,0.05151518,1566739790,Vote,ca7ba28337a2de738c1b539c2c2fc05a5214a19d0ffb9358c044ddef661e6a2a
2e839a4ab1a4aa7e011ae020fe01ca5fe4a52b8baf0b47d3285f3fa1d5eb281d,1,2,1,0.05306631,1564486270,Vote,ecb73c6e68f446d09b5b8fcd3a9c42a0d4fca8a062e90e765c79cf93467b92f3
02fe8c6990627762fa612006c0fe3190fab3473b46d02a797301cc83d03066ec,1,2,1,0.05151943,1564280802,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
c9d54adffc2b0bb4f14c9afe95313580970a37f2d870747d72b4c810c388214e,1,2,1,0.05203486,1562445820,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
2383b28fea0bae5ed94068f9d6a268bfc5318e332a3aacaa5c425c4efbe8b06a,1,2,1,0.05152397,1562249789,Vote,3acc93151acc0dd4ebb449b0d37043b79e6287742d480a9d000cd28e893aefc6
fa204d4f13a5356a1b65d1f182be8019c80eafeb10741ec3a25f1b288c6ae5a7,1,2,1,0.05203486,1562016720,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
6f370c352d5605d090d8925535331707a00b4491f0452d02a511dae166e81ab2,1,2,1,0.05203942,1560384494,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
7bcb57268336a36b021cba746c33ef6691902814ed616545163103b7a025771f,1,2,1,0.05360691,1558616034,Vote,44edc590ea01f708393d15ba2f4ba4e54e92d103f70a06f785efb6e6507ef905
ecec59afa44f4a3bdbbd708c7fb2612093c452550de14ade01c3fd1fa0fd74aa,1,2,1,0.05308113,1557908070,Vote,425056076276dd102ecb48d86b162ada0569ab580b5db992cde1b4a120e4c3e0
23233441a44d3f10b788a5f561ca9430eb432f0d7b0bd352d813b9311ac106ff,1,2,1,0.05361174,1557716278,Vote,5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53
287e7af84b9bcb429c6b7e92251f94338ae970d8d4778444350cd9c2b01a31ef,1,2,1,0.05361174,1556766687,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
7ed649e33d855859ff5f2ccebc42b762a840835780e989fff4af908322a43948,1,2,1,0.05414807,1555647321,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
5bba1ba67f53be2f0547da9715543893f1f9cc48d6189804a8c9564319c9114f,1,2,1,0.05414807,1554661311,Vote,3f003981d2129aa63bbff3e45bea6865a3068e7b7d521f31de1d2ecb8f1d7e25
c3d10e83b7d82017b577d23b469de0437e73b2fe91f84e209e0e67f38fb8fef5,1,2,1,0.05415322,1552727162,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
55560132a218d3201ba3e93fdfc062b7be04a64bfa20f12a4aae90dbcd41b0f7,1,0,1,0.05517648,1552488391,Revocation,3d6c781ed2d68cd8afdd4b78c03185789e319580fcc88b99d2fd71546df06c70
4d274662a5897e322a24464e10422eaf262d4d08b93abae13855b5f7753acce3,1,2,1,0.05578356,1550835544,Vote,58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588
09b85fc45cfbc463ac0cfbe7c3fddd16529cd1167bd990c2dba7a43f7ce57623,1,2,1,0.05578938,1549849591,Vote,bfc0cbe6e0820d545f35592071df56fd8df2aa712b9f57819d08d2885d9ac2c9
6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475,-1,70,1,0.05579525,1549328541,Regular,e87e15c56ab280f205a5348deb43d72cd599638da60c05f9e49c28e632bcbd71
92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e,-1,70,1,0.05578938,1549328541,Regular,ada43dfdd4b5c48630a6720431bfffe9cc92d94a6ab139da3f0d39ddc512dd42
ada43dfdd4b5c48630a6720431bfffe9cc92d94a6ab139da3f0d39ddc512dd42,1,2,1,0.05578938,1549106019,Vote,92702cfb9d49491551fa130a7b65464fc39c645fdee9f458cdfaca504bbad76e
e87e15c56ab280f205a5348deb43d72cd599638da60c05f9e49c28e632bcbd71,1,2,1,0.05579525,1547795218,Vote,6c0ce5e10c64a8ca07ceedcbcbdfd432d7effd184a299dabdaf83451aed07475
512540f61cdc4dee53c21aadc1d6e1eb58f236319a5d18e955f453201993699d,-1,24,1,0.05981494,1543856900,Regular,2125ff5798950df9304a2a0682cf6becd888cff31494c83a5a8a1baa65fdbfff
ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00,-1,6,1,0.05981494,1543856900,Regular,eeb4a1f1c5c3759c09ee9d1284329478d143adb41c4aa73ef87dcf069f1a37c8
110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3,-1,41,1,0.05980752,1543855854,Regular,ac4d279309263043d022e4fd70b2667d708f4615c621e58d87adf8e58db24581
ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1,-1,12,1,0.05864298,1543855854,Regular,6514082b3901829d33a76937e5768baecf82b95cab403e320210dff9950f8c87
6514082b3901829d33a76937e5768baecf82b95cab403e320210dff9950f8c87,1,2,1,0.05864298,1538729403,Vote,ee10e61aba6d6ee99c4970c97ae2cf8ea2dfe3d6a27264ee50675078ba1ab8a1
ac4d279309263043d022e4fd70b2667d708f4615c621e58d87adf8e58db24581,1,2,1,0.05980752,1538678488,Vote,110d3f912cb538bc52c77f7004a460d1caa1bad931d280e906a3c9e2e675e1d3
a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3,-1,71,1,0.06161176,1535835357,Regular,a6a3038272edc1a2d41e0561689826e8dc14181c9cb363f45ae30f434d7de4e9
eeb4a1f1c5c3759c09ee9d1284329478d143adb41c4aa73ef87dcf069f1a37c8,1,2,1,0.05981494,1535835357,Vote,ec4bcd51593ff96ad6e5a73244e16298ab5cb388bd1ed33a1dd7be6faf8dde00
2125ff5798950df9304a2a0682cf6becd888cff31494c83a5a8a1baa65fdbfff,1,2,1,0.05981494,1535758867,Vote,512540f61cdc4dee53c21aadc1d6e1eb58f236319a5d18e955f453201993699d
a6a3038272edc1a2d41e0561689826e8dc14181c9cb363f45ae30f434d7de4e9,1,2,1,0.06161176,1534554781,Vote,a6b7df27cad742cde428745b919f5bfb9a89682a9f6a0c8b250d484e05cc53a3
26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda,-1,6,1,0.0634869,1529460747,Regular,d44a12977cf0ea8e66daa9b887cee577bd66c55d0571e6fb17f99fd21266a849
d44a12977cf0ea8e66daa9b887cee577bd66c55d0571e6fb17f99fd21266a849,1,2,1,0.0634869,1527581488,Vote,26ad3757e9744f731e38dad6423e6dd68e47bc2b733300e9fc87def666db4bda
53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c,-1,40,1,0.06477289,1526267885,Regular,ef1ced27e169f8929ffb18c9f36752ad701d1ca9a90ffa0ab9d8912980a7cdec
a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d,-1,9,1,0.06412176,1526267885,Regular,8f4d4488cef7f7cc32b729a7206eb5f6d632459bb00e1e06e018bb3cc54c9ccf
bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41,-1,14,1,0.06476298,1526267517,Regular,ee3b2fdf36d029fcec76d8ebe7c3075b767333ad4fa6b062640e006617213060
f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141,-1,84,1,0.06350522,1526267517,Regular,c0feb3ad36975349bdf5799857bb6c096f16018d93ac8b89044e75a2dfaffd7d
8f4d4488cef7f7cc32b729a7206eb5f6d632459bb00e1e06e018bb3cc54c9ccf,1,2,1,0.06412176,1525657831,Vote,a622664c4aae86904295199480cd6acc43a9a9cd3d2e105de88efcfea1d6c56d
ee3b2fdf36d029fcec76d8ebe7c3075b767333ad4fa6b062640e006617213060,1,2,1,0.06476298,1524186943,Vote,bc63329a40750c39166a24096584ad1db59747fb26a781e11c1caa201e9a5f41
c0feb3ad36975349bdf5799857bb6c096f16018d93ac8b89044e75a2dfaffd7d,1,2,1,0.06350522,1523746345,Vote,f4c2fd142c9e322e0116aeb3d11b00f25d7f0aac51d03682214595fe19993141
ef1ced27e169f8929ffb18c9f36752ad701d1ca9a90ffa0ab9d8912980a7cdec,1,2,1,0.06477289,1522445052,Vote,53b8e288258f2258ff1cbe4b178dfcb730ab988fe7680ad645d234e4dd83cf6c
5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f,-1,12,1,0.0647829,1521848261,Regular,a3f412c57f41b3871e69b6358489fa253b3f32c7971de98b3ae41eba6a6d99a4
a3f412c57f41b3871e69b6358489fa253b3f32c7971de98b3ae41eba6a6d99a4,1,2,1,0.0647829,1520390836,Vote,5f63e27b24ac0de43349004de838136bce04a1decfb5d324221b0dfe1a5d071f
