tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4,-1,3,1,0.18591802,1570572049,Regular,1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83
1d8e881993a1065d0f78cd67aef187012a5bf8aad4ba30a3e9fd82e8ea253b83,1,53,1,0.18591802,1570498580,Regular,5b6ec6233ad2558610ed0337952781bd394e0fdb74f5ce9e9fbe27e39e0815a4
2144ca5deebeaa54b138e8b0e8561b11cb6115e98acc9630a1f3f45dc26962a9,-1,4,1,0.17994424,1570400785,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,9,1,0.17994424,1570322875,Regular,2144ca5deebeaa54b138e8b0e8561b11cb6115e98acc9630a1f3f45dc26962a9
07b6c1afd7b2dc10ebfd9ee06bfcc8cb81931be51cd01b8d52f2c5af29d0877c,-1,8,1,0.19653408,1570231819,Regular,b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c
b54b9d57909393c933adfa24938d0612e4558fb489c918149fe44eb59321455c,1,72,1,0.19653408,1570156005,Regular,07b6c1afd7b2dc10ebfd9ee06bfcc8cb81931be51cd01b8d52f2c5af29d0877c
b32b0fd6973f62c096b2f52eceb5c15a0424a7544812e3b7060808049dc281e8,-1,9,1,0.1017156,1570058798,Regular,27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791
27937ba497ce6c61c3968d52151a41a2c491d5d8b50ff3381d6258b568ace791,1,39,1,0.1017156,1569980765,Regular,b32b0fd6973f62c096b2f52eceb5c15a0424a7544812e3b7060808049dc281e8
5e1a94bddf33cb0b51f9cbd0df5cdca528ed84346a3672f4d71766eb769ad429,-1,2,1,0.19087376,1569952509,Regular,d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89
d21d55356946021eadd20c9e392429e06697ecc50a30240bbaed06723ee50e89,1,54,1,0.19087376,1569890419,Regular,5e1a94bddf33cb0b51f9cbd0df5cdca528ed84346a3672f4d71766eb769ad429
f520c2ec74a5f8051a3b40f47167c4a93790231751fdbf0b39014e37fe9355fe,-1,6,1,0.19867787,1569782432,Regular,3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd
3099fbeb6ac3a295f7f66aae72cbe701a997d16d51fdeed2349333bb37876dbd,1,13,1,0.19867787,1569717658,Regular,f520c2ec74a5f8051a3b40f47167c4a93790231751fdbf0b39014e37fe9355fe
9febde6e2c8e8cb93def3bed6b89bb0ee978104a640d61e82523e34fd1997a01,-1,5,1,0.17471873,1569625159,Regular,098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9
098c1fe239ad9175b96ea0d29a4fc767825f9fbf4a6cfd5b48576faeaf2518f9,1,53,1,0.17471873,1569547363,Regular,9febde6e2c8e8cb93def3bed6b89bb0ee978104a640d61e82523e34fd1997a01
835fa688920aa0d5ce8abae698fdb11345ad9408abf0a16abd7045fd6b1fe72c,-1,1,1,0.18886648,1568751055,Regular,2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3
2c15c1ea44c779104f81f2577e5c44520faaf800da603de67270d149266fb9c3,1,20,1,0.18886648,1568682549,Regular,835fa688920aa0d5ce8abae698fdb11345ad9408abf0a16abd7045fd6b1fe72c
13e2abd6fb457cafe44afe168733160e7e3af3f39c547d7e07c8d0d9893034d6,-1,2,1,0.102784,1568585638,Regular,0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649
0c5779ead3b78814313c059603bb2a640c16225b85aed37194e29d8e92327649,1,97,1,0.102784,1568510576,Regular,13e2abd6fb457cafe44afe168733160e7e3af3f39c547d7e07c8d0d9893034d6
73d528a82e1f21caabbd1dba2ca0bdaa71b906c04bbbf77e4507fbc25bade564,-1,4,1,0.1927968,1568486796,Regular,df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e
df4401aade23f585c970c27eef236af62034584ace1c52c745e9b0679771b10e,1,38,1,0.1927968,1568423637,Regular,73d528a82e1f21caabbd1dba2ca0bdaa71b906c04bbbf77e4507fbc25bade564
df4a6d21003dff10ebae37cbde6609a385c21a7ab8f4af3e935893c82e23908e,-1,5,1,0.18301889,1568323996,Regular,443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4
443224aef9832bfecc0c833ed066f6ff7b288bba6de78d706419f5d3792643d4,1,98,1,0.18301889,1568253617,Regular,df4a6d21003dff10ebae37cbde6609a385c21a7ab8f4af3e935893c82e23908e
e838fd781db41ef622f59197e9ede089f8c7295458d83c33b589f76965a49311,-1,4,1,0.18489059,1568143279,Regular,8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e
8f3b0231ddf92c59d40e623e868a743d7eef2c52379d57dfea9fb1f7bb99765e,1,71,1,0.18489059,1568076171,Regular,e838fd781db41ef622f59197e9ede089f8c7295458d83c33b589f76965a49311
75a0b0cc0582f262653c200c059d92485be39555d7ba6fdb58bcbc5d0fa742e4,-1,5,1,0.19707829,1567974769,Regular,ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12
ef1d9f59d79d5c2e636c6769dd3e612c6718af36a0eacc83c0a5fb72d9538e12,1,84,1,0.19707829,1567903198,Regular,75a0b0cc0582f262653c200c059d92485be39555d7ba6fdb58bcbc5d0fa742e4
75913f4593661e57a27477ea3768114e586cc9c2bf3e820d1d5862ffb5efafcf,-1,5,1,0.18067305,1567802248,Regular,21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f
21aa29b1c09890f31e757c527ad4751c90f9225431da8aa2c72a98ec76af800f,1,90,1,0.18067305,1567735572,Regular,75913f4593661e57a27477ea3768114e586cc9c2bf3e820d1d5862ffb5efafcf
1ee070c8f2bb77940c5555efa137b362ef3d80503c5ac7e925694a8243f23680,-1,9,1,0.17792594,1567631392,Regular,1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561
1e29b2576f7663c9afe4e4f0f6ef8942a7d2c6fdb580fa523e3e0ae66e4a6561,1,48,1,0.17792594,1567563324,Regular,1ee070c8f2bb77940c5555efa137b362ef3d80503c5ac7e925694a8243f23680
31d6c29d0ad74a8d7d75c8565e6fac9937f57cf3e4673a6f37b3376bba5a17f1,-1,2,1,0.17786628,1567456841,Regular,3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa
3ae6339e26e1d975eaf31319069d0ac2b28f830ff8119648891095c6b5bed2fa,1,3,1,0.17786628,1567389612,Regular,31d6c29d0ad74a8d7d75c8565e6fac9937f57cf3e4673a6f37b3376bba5a17f1
770b70cc4295f7b5e848d198379d4e6a9af6147bd4cea03f338fc18e494629d7,-1,2,1,0.18907477,1567281649,Regular,fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46
fd1674a4f93f0651dd10381cfaa895fb90fc1a2c1e674fe3ddbe1c505d6efc46,1,94,1,0.18907477,1567214327,Regular,770b70cc4295f7b5e848d198379d4e6a9af6147bd4cea03f338fc18e494629d7
7da0fbb16a5027df0a4a9ff72d65f869e67964b80ed40164bc9c80c1efcfe2f0,-1,7,1,0.10283601,1567112223,Regular,f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8
f28cc1ccd012178ac8a82c6a68bded0207e9e396ed29f3c650a5c304bd7697f8,1,40,1,0.10283601,1567041099,Regular,7da0fbb16a5027df0a4a9ff72d65f869e67964b80ed40164bc9c80c1efcfe2f0
9181b39351841290ece6ffb2c90e6e6d3313012d1e453dc742e983d94e18d846,-1,0,1,0.18019756,1567018112,Regular,cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d
cb8593104e30c30b4219053bdcaefe4222a18fad6ad6125c83affbe102dd203d,1,49,1,0.18019756,1566954255,Regular,9181b39351841290ece6ffb2c90e6e6d3313012d1e453dc742e983d94e18d846
d532f2cb22ff88f6500f4c6f7df402ba28087118540c9c2b77781447b08765d4,-1,4,1,0.18108047,1566863211,Regular,fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6
fd7163e4751c9134c091bea481b8d96ad42620c80ca4c9ee98956082311e29c6,1,49,1,0.18108047,1566783448,Regular,d532f2cb22ff88f6500f4c6f7df402ba28087118540c9c2b77781447b08765d4
73187e8d415cc058e022b5585f10f58e223759f01a9825df017ca977c1bd8261,-1,1,1,0.10140032,1566685997,Regular,2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb
2ec3a8a7f6b1ae8dee1ef88ffbc37ade602afecc442f45fcd1fe81483f013aeb,1,112,1,0.10140032,1566613360,Regular,73187e8d415cc058e022b5585f10f58e223759f01a9825df017ca977c1bd8261
9fdf11a28ae144a00380a9b7065d68ae96083d711777fc8315719df54ab76de0,-1,0,1,0.10148029,1566587066,Regular,b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b
b7dbe24223b7eab8c13a7b942648e0b5affb73ca7272cd57445d44b92a2a223b,1,2,1,0.10148029,1566523488,Regular,9fdf11a28ae144a00380a9b7065d68ae96083d711777fc8315719df54ab76de0
723abb6449bb113ddb75cbf76460ce9e0b9b1832ea0d5dcdc6834be6c790a439,-1,6,1,0.18694147,1566517654,Regular,edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975
edad626e24d6eaf11037b9ed348a3aa6832aa0e3d855089e1a28f5e50eeb8975,1,100,1,0.18694147,1566441706,Regular,723abb6449bb113ddb75cbf76460ce9e0b9b1832ea0d5dcdc6834be6c790a439
4eeb84ddbe98704acd6c556fb919a2870d96eaa19b9080c897caefa9e02d5830,-1,3,1,0.19114758,1566336305,Regular,97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b
97982402dd5e85b28bd4f5483873fe7be5feaa6fdbd76dfd3270fe7fd31f1f5b,1,81,1,0.19114758,1566261522,Regular,4eeb84ddbe98704acd6c556fb919a2870d96eaa19b9080c897caefa9e02d5830
2f93d34c17a5afc9ba4f49eb6cfb844b94948f2ed67b00c82e12953bec0267d2,-1,6,1,0.10904103,1566165280,Regular,2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595
2431213f00a382f57d2900553f0bb0fae661fada126e664c75b5bb4462875595,1,54,1,0.10904103,1566091124,Regular,2f93d34c17a5afc9ba4f49eb6cfb844b94948f2ed67b00c82e12953bec0267d2
5f2ada613c726c2aa7e18cecc51d0d25e0f4f5b04f4cceef216d0156e2812c7b,-1,2,1,0.10060858,1564007184,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,124,1,0.10060858,1563930941,Regular,5f2ada613c726c2aa7e18cecc51d0d25e0f4f5b04f4cceef216d0156e2812c7b
9d20bdf7662d943d93ba1a84c5d115dffbd5520d4b14df264d90736f81509387,-1,6,1,0.10988875,1562972335,Regular,449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17
449c2bfa89a9a285d49800bea836a4ec41114da539bcc40231ce97cfd2ddda17,1,112,1,0.10988875,1562895148,Regular,9d20bdf7662d943d93ba1a84c5d115dffbd5520d4b14df264d90736f81509387
1f12a86b0aef1272795236f623aed9641a41bdbd809ca3e0408fb4fdbbeaa210,-1,0,1,0.11601462,1561764935,Regular,a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e
a26ea556f4ca51047d0e890345548dfd0ffcf62a58377c9080a3277aa4bf4e5e,1,69,1,0.11601462,1561683631,Regular,1f12a86b0aef1272795236f623aed9641a41bdbd809ca3e0408fb4fdbbeaa210
c4a723058c62216497c5b69b357fcb2798b135ed126f0535085e982698769b06,-1,0,1,0.11909161,1561589140,Regular,9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef
9c0c54efe9367b09f6f3157edc46e8d68dbb15e88662733936d9f5f15e6b5eef,1,34,1,0.11909161,1561513478,Regular,c4a723058c62216497c5b69b357fcb2798b135ed126f0535085e982698769b06
4a09f487787d5f8cc60ec3be338f734edfc53f6e22b16d0fb9c232efc4372b15,-1,1,1,0.11100348,1561077577,Regular,cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4
cce6581a4f5b6f40ae72f38e988ebd2bbad2ad87ac4608c2934ab7eb6b983bd4,1,93,1,0.11100348,1560999113,Regular,4a09f487787d5f8cc60ec3be338f734edfc53f6e22b16d0fb9c232efc4372b15
c251a07191985fabdfe47262e5b1781452fb5ace5d0214d3aa7dab85e1d2cf04,-1,1,1,0.10766318,1560900088,Regular,85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19
85cdcee34e3cdba23d100d3246699c35ebbe7cb5aa0e4e39078c23792ed9bc19,1,136,1,0.10766318,1560822331,Regular,c251a07191985fabdfe47262e5b1781452fb5ace5d0214d3aa7dab85e1d2cf04
95d6eca97b8be0ab37f5c67d141ad140a3a90233730de57f4bcdcba2282b4f9a,-1,1,1,0.11750417,1560732063,Regular,c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb
c25c86e990bc7573addeba92b7072a37c3a0626d8f6936a10f7c12507d2045bb,1,82,1,0.11750417,1560652663,Regular,95d6eca97b8be0ab37f5c67d141ad140a3a90233730de57f4bcdcba2282b4f9a
134933aba02db74ff8b73e9c3dc249d5d711a15ed652d9fd9fb9877c0e19cb2b,-1,1,1,0.10927564,1560551410,Regular,bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea
bc87230f8ef015a2aba131ffa53c5c7afcdd313f30e24167192c11943d079eea,1,42,1,0.10927564,1560477390,Regular,134933aba02db74ff8b73e9c3dc249d5d711a15ed652d9fd9fb9877c0e19cb2b
87ad9caad5ee148b681e7db7c116b8459a711fc47d0e48290cefe2a7dbb0b29d,-1,0,1,0.12282343,1560373522,Regular,b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90
b838232161ea034fb8f5246b083f7890f2369d8a7679e81233328ecc0c485c90,1,51,1,0.12282343,1560304039,Regular,87ad9caad5ee148b681e7db7c116b8459a711fc47d0e48290cefe2a7dbb0b29d
3867c6d5d7dadeb8bbfa2873b5345731396809218a9ee387f836b0881e04cd86,-1,1,1,0.11513862,1559950260,Regular,a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d
a6d6086f82a008cca32b1c604fc8ab43a8a58d162b850042225b21344371bd9d,1,143,1,0.11513862,1559875693,Regular,3867c6d5d7dadeb8bbfa2873b5345731396809218a9ee387f836b0881e04cd86
35bd0fb5e59cc3e8ebbff937bd1ad6accf66289e9d2cb34f0b596d94dffca631,-1,1,1,0.15139213,1559686938,Regular,b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f
b8214e2e4dfe849eeb323edeee5bc3d5b468726a94880a79f7dcb0291b737c6f,1,132,1,0.15139213,1559608942,Regular,35bd0fb5e59cc3e8ebbff937bd1ad6accf66289e9d2cb34f0b596d94dffca631
447bc131e8ab8bcbdcefd3f48b538f57b540476ceb48a884d2ac6176937a9951,-1,1,1,0.10717467,1559518265,Regular,e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da
e323fc847534a3cb9410ba139ecf49f9447e9f4d0a60926656afb85b567dd8da,1,106,1,0.10717467,1559445436,Regular,447bc131e8ab8bcbdcefd3f48b538f57b540476ceb48a884d2ac6176937a9951
52e306e50aa92c965541daf15f217c94a391dec8b5b7a36847943a0a7b79fb00,-1,1,1,0.10737538,1559423181,Regular,799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2
799101e19ec478804a7294e410fd1271e3398ae13c0070098c546173648044a2,1,40,1,0.10737538,1559352224,Regular,52e306e50aa92c965541daf15f217c94a391dec8b5b7a36847943a0a7b79fb00
a5170b34b407d734ff1cd0839f62aceffd3822a5001fe9c495a0c311294ce4b0,-1,1,1,0.13474132,1559335262,Regular,5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400
5a10b7d4884ad5844d24ac8725a048c99f6fa743c18adec5905bbadee5e49400,1,60,1,0.13474132,1559264529,Regular,a5170b34b407d734ff1cd0839f62aceffd3822a5001fe9c495a0c311294ce4b0
95022b91fd9c9d5971c4b6754eff3497fd421358e7d3734af96948b02de03f90,-1,1,1,0.17016469,1559254340,Regular,832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752
832a5a9c072c65d40d25dd3dfe2126518ce041d7d0a425a9cc1edee155c9e752,1,96,1,0.17016469,1559177377,Regular,95022b91fd9c9d5971c4b6754eff3497fd421358e7d3734af96948b02de03f90
d74e04e5a6dd9735e0cb905216d22b10a49914f47da4f21b78c61a5fa2efb0b3,-1,0,1,0.21774225,1559162541,Regular,225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87
225b463c2c000f0f0cb8edd2f39b3af51d6b58612c73afc4f439ec17eceddf87,1,19,1,0.21774225,1559095361,Regular,d74e04e5a6dd9735e0cb905216d22b10a49914f47da4f21b78c61a5fa2efb0b3
8c510d929dc0e8e40917887ed0607437db2c05247f295259fc7ab6e6b289efb5,-1,0,1,0.103109,1558998403,Regular,f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a
f1324f47802f4c805693c34006c0ca45d0945a472ea2c21a44a47ca3c700681a,1,125,1,0.103109,1558920598,Regular,8c510d929dc0e8e40917887ed0607437db2c05247f295259fc7ab6e6b289efb5
a6da16474b3987b4689e28e54e7218f8e6c54aaf620874beab0af32e92195a61,-1,0,1,0.11247632,1558909726,Regular,ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff
ebcc86808ba2b11be5f6a4ab3767749dab53e1c0d2f53b20d6c6325ece21fbff,1,46,1,0.11247632,1558840607,Regular,a6da16474b3987b4689e28e54e7218f8e6c54aaf620874beab0af32e92195a61
cbbe49c1436dd8312644a6a768a87200a9293ec7d829223a801d34730e1c6dbd,-1,1,1,0.13546256,1558821040,Regular,b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7
b7877c28afc76bd628db6f3aeba5538629f3bee2b3d7e70a019432176d8ef1f7,1,12,1,0.13546256,1558749271,Regular,cbbe49c1436dd8312644a6a768a87200a9293ec7d829223a801d34730e1c6dbd
22e20437e57d497061b3e3ab25b40b1e9d2f2680468cfca84a1b12bb6c5205dd,-1,1,1,0.16435017,1558739828,Regular,412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c
412370db7581cc15cedfa1f075e27fe0a366850b97594447795c935b8c89a56c,1,122,1,0.16435017,1558665946,Regular,22e20437e57d497061b3e3ab25b40b1e9d2f2680468cfca84a1b12bb6c5205dd
a80a8758fe14bb697efc4bde7dc9d466ba94fb121eca291c1408077f50466bed,-1,0,1,0.23898551,1558648474,Regular,b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7
b6f9140ebe9a502465f193fe1ce02f880098ef792df3ed7f233d22c2cfe3d9b7,1,98,1,0.23898551,1558574015,Regular,a80a8758fe14bb697efc4bde7dc9d466ba94fb121eca291c1408077f50466bed
954273bc84f0fb16022a0986a98c0bcd0fef18c4e6019be5143da28a44c7f104,-1,0,1,0.2559663,1558558306,Regular,305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951
305f5ba1531ec78a06f225f56783ca6105c7b457cf191613b8a7ab2aa10a2951,1,115,1,0.2559663,1558488395,Regular,954273bc84f0fb16022a0986a98c0bcd0fef18c4e6019be5143da28a44c7f104
41c403f3b4239c7f728efabfe40f5ee1d8505fe2446c1adacd4645e33598f6bc,-1,0,1,0.17589541,1558474704,Regular,3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f
3bb318827c0ffcb45f6ff5e3392a3946d7e1014a0ab12ff61dd448d9c16fc03f,1,125,1,0.17589541,1558406750,Regular,41c403f3b4239c7f728efabfe40f5ee1d8505fe2446c1adacd4645e33598f6bc
70d3296c08d8ef1c49b7e5362a782d60d72fcbd734098a0836d2a4c0e7f7c9af,-1,0,1,0.16997596,1558397990,Regular,f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae
f4cd773fe2b62ee258704e818d1283b6eb59854857e2ce96a7504bf6f42c9cae,1,29,1,0.16997596,1558326669,Regular,70d3296c08d8ef1c49b7e5362a782d60d72fcbd734098a0836d2a4c0e7f7c9af
c66948c6df9bbce4ea1b142d72599c657a19ca0bfeaec19531a52019fdaaed68,-1,0,1,0.1630146,1558305467,Regular,c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0
c0789a541c78f67176eb48ca0211e1e4610b877c3d2137426fbf7da8e57087d0,1,135,1,0.1630146,1558231435,Regular,c66948c6df9bbce4ea1b142d72599c657a19ca0bfeaec19531a52019fdaaed68
a765656c72bdc528396092bd05ea43182e8a4a66c1ecebfd6ae95c6f0918b325,-1,0,1,0.18563148,1558224996,Regular,7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83
7c45743c9fd8e2bd539352a4ef4580456ef99390d9fe38aee41a856d42611f83,1,82,1,0.18563148,1558149233,Regular,a765656c72bdc528396092bd05ea43182e8a4a66c1ecebfd6ae95c6f0918b325
94e05de5553d8b7d05731a57b794d0c6572d89d8e752d477e77e8c1f63dc31d1,-1,0,1,0.18486917,1558128338,Regular,bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f
bb1fb0e54bae3837735d9c6059c9ab601dfa97e0ff995093de1de8f71b0cc52f,1,54,1,0.18486917,1558058277,Regular,94e05de5553d8b7d05731a57b794d0c6572d89d8e752d477e77e8c1f63dc31d1
5baf70404bef034899d2064ba29164f319ab2a733be74b724b99b84c77e524ef,-1,1,1,0.18244029,1558040250,Regular,e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a
e20dafc51cab5759552e06bca4bef92e2f4e122b715ba5b188e5bf11a9a5065a,1,21,1,0.18244029,1557970011,Regular,5baf70404bef034899d2064ba29164f319ab2a733be74b724b99b84c77e524ef
d6f13a42480782973a29f6265bf77757f76951104c038bf80e974056831351e8,-1,0,1,0.16159203,1557963522,Regular,f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02
f826bd1e34ca967c89d1930656e9f663a1de0baf0a4207d60db6a9820b5b2e02,1,24,1,0.16159203,1557886947,Regular,d6f13a42480782973a29f6265bf77757f76951104c038bf80e974056831351e8
c515d5430c2a304b2ee32ca9c1c1382fc2f06c269c0ce39bbf0f5f93f4fbc28f,-1,1,1,0.18614387,1557878223,Regular,209931983b13c36e459960a87f659a283a43446c9b545d57d106d9172774d74d
