tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c8e8762e4a9f80a85284a94fd7b79b5588359ce97a14d564c257b14e67eae98e,1,141,1,0.15536015,1493061669,Regular,0afbf442e5dc5dfb9c3b521d8e34b8815d33b8930dca16f54fe91cfa759d6cb7
8de522aa25b239ee69b5e6b87346cce70d4ea9ff7df9475f53b867b52baaa984,-1,15,1,0.05051654,1492983792,Regular,2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7
2d654d733b206b2869eda1d3689302a199e747506ee4aedf1f1e39ef51d3fad7,1,157,1,0.05051654,1492976808,Regular,8de522aa25b239ee69b5e6b87346cce70d4ea9ff7df9475f53b867b52baaa984
82a013415c65aef3741b8bd281c5c3ddf5b6465724a13dd1e92586a43727bb25,-1,8,1,0.10248988,1492932185,Regular,b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e
b194af59a36ddd656b7dbea4bd25f6ac95cdd44976b46156f90f60bca97f8f0e,1,84,1,0.10248988,1492931023,Regular,82a013415c65aef3741b8bd281c5c3ddf5b6465724a13dd1e92586a43727bb25
36389adbe0c8dbb3b343f1c0b78531148d41b39e8edb15aababedb11801f5813,1,0,1,2.189609,1492892188,Regular,4968e6464caf2c96ceb59c1b07973eb038d4d9d19dc9f74a18ca4ea927edf27a
1910b4235051844552c9f2fd7e33f500ffe5fe144a4fe2a013ad96b056812d68,-1,23,1,0.12902316,1492808941,Regular,3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340
3b89951348550f149a979f39db97636540ecbb41914973017c891322f5578340,1,84,1,0.12902316,1492802445,Regular,1910b4235051844552c9f2fd7e33f500ffe5fe144a4fe2a013ad96b056812d68
ff1fe62720546643591bbc63c3d8cb5ca09dc58c2982cba6844ccea760b67aae,-1,3,1,0.16293885,1492750614,Regular,0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912
0d487beee7ef8fc4d25aa1be77c87ee0bcc09473df490a5172378259a9ca8912,1,128,1,0.16293885,1492747656,Regular,ff1fe62720546643591bbc63c3d8cb5ca09dc58c2982cba6844ccea760b67aae
3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637,-1,16,1,0.14261231,1492699400,Regular,d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b
d742fc2a52b7c860848bc6e3f3398a39f59df550237a88052ee01885a490939b,1,91,1,0.14261231,1492694102,Regular,3c5917320dc9585273587008c411da064688dd6a9877aa16a9757bccab459637
7e37bccdde7ee085ffe4810e32fb061cc9823484d498474cb9fa49a9ca5efd03,-1,9,1,0.15303753,1492668633,Regular,80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5
80e5d74db1e602296b3220da32bf414409b7515c73b9a8b6292245a93f0d10e5,1,76,1,0.15303753,1492661924,Regular,7e37bccdde7ee085ffe4810e32fb061cc9823484d498474cb9fa49a9ca5efd03
b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb,-1,13,1,0.11121279,1492605851,Regular,6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec
6cfae3a4e94dfe6c91b7fc583f23555e2f85aae9319aa63c591a88206c08b0ec,1,40,1,0.11121279,1492603538,Regular,b6682e56b9607baedaa5355aba1f62e68924d2dc491e2720fcc038cf18e170eb
9ff6cdf510b574d865876c6ebd6f1f8f0ac3521f3f64025981781adeaf3b8c7c,-1,4,1,0.10276328,1492497364,Regular,a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93
a8725c9acf0b885ae6b6b2a290c773c515d834d3b67c136945b25c192303ee93,1,59,1,0.10276328,1492494349,Regular,9ff6cdf510b574d865876c6ebd6f1f8f0ac3521f3f64025981781adeaf3b8c7c
cf9e3a633edf0e5acdfe7719c09b94e1e29d4013006eff7da142aa33f41fa1eb,-1,6,1,0.10461095,1492451508,Regular,d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5
d16eaf38a9c90ca14a3c1e01c763f4e2025428fbdeb469f1e4691b66131561f5,1,92,1,0.10461095,1492451014,Regular,cf9e3a633edf0e5acdfe7719c09b94e1e29d4013006eff7da142aa33f41fa1eb
08039c576b0cb2d1949e9b3115e8f986cae01079f72c2eaf68da24500e1ffa28,-1,23,1,0.12053528,1492408489,Regular,e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac
e9e42218e58fe6c411cfe0f97416d58e47f0f28bb441fe86cb10ebc4c6ceebac,1,63,1,0.12053528,1492407123,Regular,08039c576b0cb2d1949e9b3115e8f986cae01079f72c2eaf68da24500e1ffa28
5c385a8fad547e7097eec67cf28dc32b9cb7901b9d34c66367d8dff98ec9848d,-1,0,1,0.02976179,1492379133,Regular,eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57
eb1b50922c0e34c7f06c45a8bf277454e6fe870ba42b22630cd67ad17696cd57,1,63,1,0.02976179,1492374824,Regular,5c385a8fad547e7097eec67cf28dc32b9cb7901b9d34c66367d8dff98ec9848d
e4be909e0f3d9e36d8e2e1b391fd7eb18451f7b6fb3665dde015d3d5e59837f7,-1,24,1,0.08591907,1492371495,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7,1,236,1,0.08591907,1492364038,Regular,e4be909e0f3d9e36d8e2e1b391fd7eb18451f7b6fb3665dde015d3d5e59837f7
53bd02e829d94bd491f10645d1426634cee2549c2e374dcffdef893db13d27f4,1,1,1,1.363683,1492362201,Regular,7bc42eece73837d5165b8eea17e4e0afed6211fb09176fe502e401338ccde1e0
dcaad84157bb7ef887aa27e55e9091306d94b95dd6ee89c8ebfca6b43735f0cc,-1,7,1,0.12278559,1492336811,Regular,e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c
e8aa3a9d87e015a7bba652afcff32cef2a0ee2552397d0397fd664252930db9c,1,201,1,0.12278559,1492331174,Regular,dcaad84157bb7ef887aa27e55e9091306d94b95dd6ee89c8ebfca6b43735f0cc
62bca702d7d9fcbb92e00998c1d648d3866a168a979a5ce209f827aee8c5edb4,-1,38,1,0.11928525,1492315140,Regular,e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc
e21b97d42212975a9a014b64f05cc64039f735806de43bf2fbf038f463c15ecc,1,1,1,0.11928525,1492309731,Regular,62bca702d7d9fcbb92e00998c1d648d3866a168a979a5ce209f827aee8c5edb4
d5b1b8d84754a6f93c4170b3d1756055b66f54611a1fd7d17d1c9bff4a691729,-1,15,1,0.12563298,1492279134,Regular,7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a
7d7864c22462a9217b0479fc608aaded80038b55dee9f6c5d88f076aef339c5a,1,31,1,0.12563298,1492269348,Regular,d5b1b8d84754a6f93c4170b3d1756055b66f54611a1fd7d17d1c9bff4a691729
be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d,-1,25,1,0.12602013,1492176964,Regular,0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec
0e75713020c7a8ede18036b3ce17c46fc01823ac8db2df62bac1f0044d9e95ec,1,88,1,0.12602013,1492171305,Regular,be5262eae4d7112608107ce0f097a6635dd576bf60a078d7c166e805b478e76d
5ca02177e1430983d68e0ceb0c4036184e094e5595a6bc0494179b078d42cf4f,-1,17,1,0.14729356,1492107502,Regular,da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4
da8b49c4bc2c099f0dd323e698cb3eff32e936368a2df4391e277216ae04edd4,1,37,1,0.14729356,1492103013,Regular,5ca02177e1430983d68e0ceb0c4036184e094e5595a6bc0494179b078d42cf4f
db79f4b61afb53192bda48d9fcb150638371fe4eef1f014b75599734b0e3a1fa,-1,15,1,0.11817308,1492074504,Regular,ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3
ff288792d1a54384ceb0965db23d9fd89c479e43b2d8509d6e615d9f0bc785c3,1,16,1,0.11817308,1492070224,Regular,db79f4b61afb53192bda48d9fcb150638371fe4eef1f014b75599734b0e3a1fa
186c98278e661ad7b174747f7f5c78be1e196fa28e5a57ab5abe82f21aef6d87,-1,5,1,0.1967266,1492068276,Regular,c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43
c8adb9a54e3a7addfcf9bb19932c8dff29ba8aa077cdef55b4cf5d7cad0b0d43,1,135,1,0.1967266,1492048400,Regular,186c98278e661ad7b174747f7f5c78be1e196fa28e5a57ab5abe82f21aef6d87
b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265,-1,16,1,0.1045538,1492018909,Regular,997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4
997fc25943d33536bbb1a2bdf1b30f0f3b05edac06dbcf3391eba4dd00e267b4,1,181,1,0.1045538,1492015898,Regular,b7ccc509bc6ebc2469d4f42d3e0d217e049155a8cb527011aa758274fc846265
16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506,-1,25,1,0.12531863,1492006674,Regular,8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452
8b889667a3ef475ad2022824b9815ab72bad691e024fb0337a4581d0efce6452,1,57,1,0.12531863,1492005091,Regular,16516fcdb8abeee2426bfe1ee86a2c91dc29b76c139ba56ca93a7abf8e51e506
963c9bfde1951bb3b6fb2039e0ed34cd644a85ccf72372ca04c3bef957c9e3fc,-1,21,1,0.2033667,1491980249,Regular,75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87
8e653a1d64f06449f0c5612b39d24209e6b7513f51d8e8604b2a2b7385a15974,-1,22,1,0.13227042,1491977099,Regular,4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c
4c059af0c3d86e80349c2953e89eae16dbd183769d1c5c8abcf0ff6e54544a1c,1,145,1,0.13227042,1491971775,Regular,8e653a1d64f06449f0c5612b39d24209e6b7513f51d8e8604b2a2b7385a15974
57f52376d33d65ca321460f2cae6c79e438247771649d8d195d1e8a92a55f798,-1,14,1,0.11315133,1491965889,Regular,cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640
cad7e855e7dfa9aaf7739518d4d05662106ada4daf10babf5f99de131d5db640,1,8,1,0.11315133,1491961373,Regular,57f52376d33d65ca321460f2cae6c79e438247771649d8d195d1e8a92a55f798
75206f4679850aaddbde555d50933f194d12aede1e07be4bf66131a1be650c87,1,194,1,0.2033667,1491950129,Regular,963c9bfde1951bb3b6fb2039e0ed34cd644a85ccf72372ca04c3bef957c9e3fc
78f65098cc8e1834b42f84869acd955def5a5fa86e26edb9bf11cec6df1d2cfd,-1,23,1,0.12095903,1491915174,Regular,3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084
3d17239edf04e2bd864eb2ede92aa07d124c8fe363a04e164eb3f95763b41084,1,57,1,0.12095903,1491907134,Regular,78f65098cc8e1834b42f84869acd955def5a5fa86e26edb9bf11cec6df1d2cfd
a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e,-1,21,1,0.13412425,1491880544,Regular,2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045
2e10bdcfa2b0fa76bf3c7c0fe3eda4838eb108523ea2a263ea4c2ff3da2f3045,1,4,1,0.13412425,1491873860,Regular,a1b200db5a2f2d7e2308a77fb134ce9b22ebdf7aefad1a1f29cb6742fada021e
9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e,-1,34,1,0.20171714,1491856307,Regular,0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c
0dcc677316bf7cc074602fe4a741989fb1f34e359f55235ba23d961818914e5c,1,36,1,0.20171714,1491852238,Regular,9814baac9c86b644406f003ed872dd1a5dff5946603100710cd5dec8cf61609e
fb65dbbf1df304778249f7a9b173e1280cb4558459328951e2873fd0dee3fe77,-1,19,1,0.10620858,1491844922,Regular,ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af
ec9e6db18b1358f7b4f0cefe3d6b78d0fec36fe1fbd5d35e3938e3926027a5af,1,1,1,0.10620858,1491841387,Regular,fb65dbbf1df304778249f7a9b173e1280cb4558459328951e2873fd0dee3fe77
1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0,-1,24,1,0.16047993,1491823025,Regular,85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161
85ddcb919f9bc5e4c71bf2a0a80e2999c215cad30671a99303012ba6b74b8161,1,98,1,0.16047993,1491819553,Regular,1e21bc9e4212e5749bf3953d6686736af0aa2a4f761049ce6b3c589e22e271b0
a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d,-1,22,1,0.15611851,1491789120,Regular,e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80
e05bd04202780d8455cd58aa46a03bd527889d0f96d192fec6c5bad1d5c61d80,1,28,1,0.15611851,1491776170,Regular,a91f03cd938d5621ab99b9ad5f57488260891243cdb4207f2b0fa661141ee00d
67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c,-1,20,1,0.04999684,1491772979,Regular,34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975
34dd1b76c1008f3f4cb9d1edbf83d35918678f0fff55dc65c65ea2d9529e6975,1,68,1,0.04999684,1491765561,Regular,67a5309ce81c00011ac0b9573357114efc7c7671c1151059cb4b6210f010049c
cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107,-1,19,1,0.2191132,1491747751,Regular,4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd
fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02,-1,9,1,0.15781345,1491743983,Regular,fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3
fd6624c8bd4fb1fcd206528eed7ff7cff37893c4d6bb0d814a8aacc2614d94e3,1,75,1,0.15781345,1491721382,Regular,fb648bbd551f124e8eb0ac9fbc131443d39f780abdfd428fb7f5164c2a1bae02
4a1fffbd141014e644e2063c4c832f275b928198f572b5a07622010ff99315dd,1,158,1,0.2191132,1491699858,Regular,cff67fa5bb4277b03f9c8fd99b7694b29eb5a4f15ab0e4c160d853273764d107
42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0,-1,8,1,0.12796191,1491670307,Regular,ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b
ac4723152348dc29a2459b003c138eddf2bc9b430468feebe4c9f220cc16ec4b,1,33,1,0.12796191,1491667430,Regular,42fe6fb18c411d3149d5e2e9a74e07772fe3c6d78d0da19be20f495379513dc0
c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a,-1,39,1,0.35540871,1491636524,Regular,3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d
3d135d69a73951c7a7361d4da3159ecb2065335bb3ef0d6c906951bf41d0b37d,1,183,1,0.35540871,1491634580,Regular,c22044a320905dd48eb79920c2809b93808971dee2bcd4bc0388e6847c22e11a
8896b8f30496bc42aafae56eee9159ea50c0a6470f111be1b8940976e36a98cb,-1,8,1,0.16828376,1491631915,Regular,18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3
18579cfc104ede411027943de778091ad890bde6ab885e0a09b5629dcf5fe0a3,1,29,1,0.16828376,1491613533,Regular,8896b8f30496bc42aafae56eee9159ea50c0a6470f111be1b8940976e36a98cb
0cfb8d353f22adba24daf4d076f11d40cb4172f1f6b29844700b5f31db83c8ca,-1,25,1,0.110791,1491603117,Regular,fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae
fe2cb2a1ec3ae822d39325bdfcd11eea82dd58a5841b2b018b4d14f9901c1aae,1,98,1,0.110791,1491601877,Regular,0cfb8d353f22adba24daf4d076f11d40cb4172f1f6b29844700b5f31db83c8ca
60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad,-1,4,1,0.16239791,1491593674,Regular,9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85
9744e47dff55e3f12283e12c38174a23ad66371dc1eaefe1784b900f0aa72c85,1,56,1,0.16239791,1491591016,Regular,60c55e45459435be8767a46e2d572088baf11f8ef652791c51f999fbb56446ad
31b7eb114cc3536eed79590b70ca4a0b773afeb1a7f7481280185dcd44a91982,-1,8,1,0.27976944,1491589024,Regular,4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c
4b367d5a076fd4c75bf8f8e63044c90de4bab78b9f55d6d86ab5736f7ee2123c,1,35,1,0.27976944,1491580400,Regular,31b7eb114cc3536eed79590b70ca4a0b773afeb1a7f7481280185dcd44a91982
76232ead3ccef13c9f122b54d2f3a6faa89e61f57e235b918d06fd76497ad8eb,-1,17,1,0.18002712,1491502382,Regular,e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf
e76d59078c3cfd3bf68f1c4c62f2350f7c021147cf0f9810d6c78c7b159dc5bf,1,1,1,0.18002712,1491494224,Regular,76232ead3ccef13c9f122b54d2f3a6faa89e61f57e235b918d06fd76497ad8eb
6ef1b51ed82c91b5c4e6b6ff37643fc48c307652f6b4d92387793675b1f0cfe7,-1,11,1,0.12144257,1491478564,Regular,3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5
3a66259e137866b51c63b67da5303924cfacd3d4c8da1243936a088afe8d6be5,1,81,1,0.12144257,1491460581,Regular,6ef1b51ed82c91b5c4e6b6ff37643fc48c307652f6b4d92387793675b1f0cfe7
edda5b9ddb35391020afc63e5c45adabd8ddc36cfa17909bd5f82e33fd7d30b8,-1,19,1,0.11869685,1491431205,Regular,ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219
ba85e88653fe5806b4d856cb77868b43452ebf7239a0a249c2dcbd96aa187219,1,3,1,0.11869685,1491428429,Regular,edda5b9ddb35391020afc63e5c45adabd8ddc36cfa17909bd5f82e33fd7d30b8
1b1f428e76e4138d7e6f49025419d7c2d8aa20e3891976736e67385a256e8e36,-1,5,1,0.24847352,1491419192,Regular,e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1
e0e2c8b91a3688d5f5a22e325e21a49303433722ebb6b2a19d8fedbe595fe5d1,1,244,1,0.24847352,1491406460,Regular,1b1f428e76e4138d7e6f49025419d7c2d8aa20e3891976736e67385a256e8e36
b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5,-1,28,1,0.13901161,1491387965,Regular,cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4
cb8e89e7a4f948578e2625a1d9f5c2e42563a9841a67b2e4fa34cd72d71ca2e4,1,85,1,0.13901161,1491384229,Regular,b2b201efbbe83e0872fc18aae5d8f36efcba7bde66ac4b59f6820c6dfc31cbd5
26ca7c2ec3bb40eea05b027cb2c5a6f4c7614034c5b60694c86b85d35780ea85,-1,10,1,0.20330775,1491378852,Regular,b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5
b6cc5daa1ad13ba4471bb43a6aaebc15b4b351d8a23a0bf5abf1caa670ba9da5,1,7,1,0.20330775,1491362464,Regular,26ca7c2ec3bb40eea05b027cb2c5a6f4c7614034c5b60694c86b85d35780ea85
745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1,-1,6,1,0.18639972,1491343115,Regular,56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe
56762c3998fbf606b94ff82b6a1f44f2e62a4e3c45569edad78d30dc5d1fcebe,1,25,1,0.18639972,1491340752,Regular,745ce9c340ac222642a3bf3e9718ee07ef732afa4f89d07b5d5a0cf53d83d7e1
c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441,-1,21,1,0.18329981,1491323919,Regular,a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a
a46374ec432e6a4c14e9ed30049cacbe3d37f82f12f397fe61ad12f9c5696a3a,1,10,1,0.18329981,1491319034,Regular,c0a179dfb1f2eda276fb13cf6af7f7b0eabb196d1ff05f12aa16734c02de8441
03fb948f4b5a9184acaadbe4f2763311a07664fdf54a49d0a52c41bf07b25911,-1,17,1,0.11880111,1491310428,Regular,c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c
c1f00b8e0857f7a23113d6d7312693d1dbc0baf3d96dcf33a070eff564d4b88c,1,85,1,0.11880111,1491308523,Regular,03fb948f4b5a9184acaadbe4f2763311a07664fdf54a49d0a52c41bf07b25911
008a9f2b78eefbab6c949d37169fb608ff24a9f4879feda32a6974ce90555b5d,-1,18,1,0.12485601,1491304850,Regular,573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868
573eb5e865369bbb7fb12ba8e3394553004645527ca08e42d2b5ae441e2f8868,1,115,1,0.12485601,1491297263,Regular,008a9f2b78eefbab6c949d37169fb608ff24a9f4879feda32a6974ce90555b5d
30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4,-1,10,1,0.12761035,1491288724,Regular,111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da
b03c6e701292976b6c4b49455f9ed6760f8c082fa36e5153c27bf72f3d9c7d39,-1,0,1,0.11465757,1491285082,Regular,9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9
111c181351b009fc119ec03bea8cec7ba2da581321132da67585989163c097da,1,58,1,0.12761035,1491275518,Regular,30c50dcab5f0b9a4286ee6727c0185c63666e7a072c9161bdcf22b02b8ae09f4
9f7a1cd9c017a47231e8219f863c07648f99a86960e32e20491423fa0da4a1b9,1,80,1,0.11465757,1491266703,Regular,b03c6e701292976b6c4b49455f9ed6760f8c082fa36e5153c27bf72f3d9c7d39
3df12b08aa9f0585fbfa8a5a61489efce78a49e8225a020e92a8e4b9fde26dfd,-1,0,1,0.12888636,1491257418,Regular,9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786
9769a4fb73ae47f3333053215482d5c2cd83e5d68f7ec13065320343ef123786,1,1,1,0.12888636,1491253917,Regular,3df12b08aa9f0585fbfa8a5a61489efce78a49e8225a020e92a8e4b9fde26dfd
3d428c04b4a21e60a73dbbede0224877225082eadd01e1dd53f52072b5e15b72,-1,23,1,0.12311678,1491234172,Regular,e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f
e84294c05c5c3b99616e3daa973c61ec502fea9549e3ce4003452bf27e17499f,1,57,1,0.12311678,1491232092,Regular,3d428c04b4a21e60a73dbbede0224877225082eadd01e1dd53f52072b5e15b72
bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8,-1,16,1,0.12150253,1491222064,Regular,4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4
4057ecb0570e5ee10d3f8467d9ed9d5471b88603633f4ded4d9a841d1d830de4,1,40,1,0.12150253,1491221316,Regular,bce711555989cfd13c5bf9c19f97ebe45e66023155576dd719b58bd1392687d8
543671ea09d5549a336afd51941158519f8e641f412c9dea82662793c1b29a69,-1,9,1,0.05902207,1491161230,Regular,6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b
6473a40d81cd40cda0ed3ab45de4c9ea0ec566f8aa9e11b04f1f49d304dfae6b,1,440,1,0.05902207,1491156237,Regular,543671ea09d5549a336afd51941158519f8e641f412c9dea82662793c1b29a69
