tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71eb97683506d23444b51de13cd92593313955f8322de8d430a05c112b38ccee,-1,0,1,2.05,1454990760,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
d0316b819e3a06bc33f935cee7fdf35f0c2bff54d7b13eb5af4ecee5eefba7b1,-1,0,1,2.05,1454990760,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
f03c1113a619d07a1bf3e39522cb5b1a822a41da10721dca477607a4fe04df24,-1,0,1,2.05,1454990760,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
f953b079c0da8f909a0874c610af65df265431e6f69d7021f8712333d90103db,-1,0,1,2.05,1454990760,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
16fb6bee37afc48774d716f497f8c1708256f4ba400ace33a411737271af9cc6,-1,0,1,2.05,1454990653,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
80cc61e1754644036b044d4a6d1cef8f509ae6d85d2e3a390b784cd2db2b7593,-1,0,1,2.05,1454990653,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
defa40f11cf8d80a402efb4f64a5e4d93977800dda0d12ccf44761fb11371859,-1,0,1,2.05,1454990653,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
05f8fecb233a6c7bec59ddd76f6fe1175dc0f213d861d4ff9dec96b9290324ee,-1,0,1,2.05,1454990418,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
0d1cfa4a6358c6f87f24092ce1a9dcd7030c952f13c8e733ed79acaf08eb9fe0,-1,0,1,2.05,1454990418,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
3afc4c0f55665a99be09afca78d8f7caf7d5427939d835470f6fcbb372bc94d6,-1,0,1,2.05,1454990418,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
58ecab2d20467f920a78f5a1f6f5154be10eb19d56257bac2f44d5baff01290e,-1,0,1,2.05,1454990418,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
7753e25ccf63c6599f6bb657b14976a1e6f77f951c06ef4d5a72b3e1d8c1fc72,-1,0,1,2.05,1454990418,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
a587a95ac644af40d006713f1b664227eed274daef89e99f752047b122f1f2f0,-1,0,1,2.05,1454990418,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
f7cd3ef323fb748607d217a1e98a187a986c10c48bb0619f2dcfbeb9f57c05f2,-1,0,1,2.05,1454990418,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
1992718c0bf18e44700c6aea07d1506443a5e190ed1f9041118a433c6291ce36,-1,0,1,2.05,1454990403,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
6afa63f02f7e1c1d41b3eb1d7e19b68c0bd926ad424380ac790b386b6b4bea45,-1,0,1,2.05,1454990403,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
857474d156a09d8612eb93df34321851331349912a79c20241a9df1589c23d3d,-1,0,1,2.05,1454990403,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
afae393bbdbc35585a9b9846c94032e3766a710d39c97685436c225634feeca9,-1,0,1,2.05,1454990403,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
d12ae8f2c68ece4cfe99718c03267645aa87cd431b6827b015f133d35ecdf16e,-1,0,1,2.05,1454990403,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
035abd386744503e6b3654830a009468ab4085a03792216019fae1f5fca8c96d,-1,0,1,2.05,1454990340,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
0694a9bb4ebaeb9e3b6fc9c8d75bd4a86678a1efc6ce08cac8c632fc4e29b9f0,-1,0,1,2.05,1454990340,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
158256ccb4c3d3cc6a6f4ab9aac4ea81048c4d169a7b878428233acc03207b18,-1,0,1,2.05,1454990340,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
1de86e21d4c6f26a4a0dd94deb684f60f2560447df4dcda88469427f62bcaed2,-1,0,1,2.05,1454990340,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
33081717b71ee38d23af48ec148715f47cbd0da09beaffa4477ffbc3f430494f,-1,0,1,2.05,1454990340,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
40989e2184ed023e248122512a1b5ec4ef480e0ade8ce90b44fbdad2b61400a3,-1,0,1,2.05,1454990340,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
7ae4ecf5146c1bfece6109a26cd7556cc057ab07879d72ea6c062c521b50b110,-1,0,1,2.05,1454990340,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
97acee6f29617cb4f93229a57c09d2a0f736bc76ca2e29018a755ace6c6a5b4f,-1,0,1,2.05,1454990340,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
d4e0c6cc998f23eba8561ebb4aafb58213af183225a3be58600221621e7cb1c7,-1,0,1,2.05,1454990340,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
e74c1c0a26bff64dc5413f3cd775228fcc6887835a73b5f73eb3f0a34db0ca1d,-1,0,1,2.05,1454990340,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
ee7b26ff545fda54ab2e53c5104ce81e4efcf772b173e0121aec77100b89dc87,-1,0,1,2.05,1454990340,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
6dfade43ad81968db3ff303141f60575fd77079c0ecce3afb52b9c6b8afe309b,-1,0,1,2.05,1454990260,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
e6b3434afe96620d015b43578d5d4dc9a491fbf5d20a78972c1de511d402d5fa,-1,0,1,2.05,1454990260,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
7040b29f59a9bf7b339c32836d087d124867d74a2717cc03eff5f9dfc84c9d88,-1,0,1,2.05,1454990129,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
98d92b26b73f1265d12d2b52972568e80e6165aa5f6343fcac6a9181657ee420,-1,0,1,2.05,1454990129,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
f3168de837e0b551d01afecaa937c5ca2c7c083cb828399a052748353eeb67f9,-1,0,1,2.05,1454989836,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
0d140ee7e5afb7d683fab09085239367254c8c230d9ba8bec57e3c4dd5249368,-1,0,1,2.05,1454989609,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
11aeb5566dddbaf97dde580b2e8e4b49f9c130e8a95eb1e4c20e7c457011da31,-1,0,1,2.05,1454989609,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
563fb9dfe6af4af3005955ea06cebc65ec8992792dd75738f93134b46bb0a596,-1,0,1,2.05,1454989609,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
76c2e41837ff3286123a8d8779d94d5a2409c757114b665ec35d558ba8c592e1,-1,0,1,2.05,1454989609,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
820f6d356f22094d1ea1e09d1472e5d5d43c739fd19c0e0aad5693be7f0dcfe9,-1,0,1,2.05,1454989609,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
90d9624452f552175c1b3e035f7602798460024c071b300dcca033e7e9fef1ec,-1,0,1,2.05,1454989609,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
966c155db9543ee8de2c6244e744cce3000edb97d755762826394895cf72a184,-1,0,1,2.05,1454989609,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
a229aa97be243e2a79f7d82b5d49759a7365be3ace4c007b31d300f0229afd18,-1,0,1,2.05,1454989609,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
ed2312feba07883826ccaaf3006665d8152046e4d177b1a351d24b6a0165c4e8,-1,0,1,2.05,1454989609,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
4d8c0fc318d8dce2c02c246e0f3b8db90682ed0e387434b287c09675d4dd8758,-1,0,1,2.05,1454989418,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
a0275608bfcbb53bc6f7154bc541b0075fc739a986455237f1f13c73ee794110,-1,0,1,2.05,1454989418,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
d89c96903f3065320dfb07df8252ff3c1037d3d733ba56ad4e7f67bd7187343a,-1,0,1,2.05,1454989418,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
03d021ffc586b1748b335682e22c23554b430424678268474cb70bc5330769f4,-1,0,1,2.05,1454989302,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
194844a80d5c32f2509d42951ab0ee0f13caaeed60a7338628cc51c50ed23926,-1,0,1,2.05,1454989302,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
578812124ee54fcc2268edb74a5dc1c7b42289e8a453f2ae1e55f0c901429209,-1,0,1,2.05,1454989302,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
c4f5a642aaf2ee16ce8dc2f27bdcd9d67212ee131c1ff733ba768846276e0735,-1,0,1,2.05,1454989302,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
e8835150abfbad769f7e66ee4e81879cea90fbfc4be5f47f379a7d6c31310cc5,-1,0,1,2.05,1454989302,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
f0c51c69e62d8c8364ea0861f717c1bcbd7ce2eec5fc70278c1fddb19a67ac70,-1,0,1,2.05,1454989302,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
1d632f3436ba76ffcb2671f22987f7f648e83bd4d1f1fbb799a92f3413016961,-1,0,1,2.05,1454989130,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
248f149db63287ed3aef932cb6ef1cd48f298ae3833aa7673a98aef0b6079f3b,-1,0,1,2.05,1454989130,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
9089586150eb75aefa7ae30fa7d44ec7f8e68b617face3fd8344ed117ceda85d,-1,0,1,2.05,1454989130,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
b15df8403d3ab5ed7a40f14a9cdf0c1967c15bde6f5932ed5afcb6f00a9fc439,-1,0,1,2.05,1454989130,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
3bb841930a43b8ad65099be041ba966da1399e5a13e9693b9059a3052d584eb5,-1,0,1,2.05,1454988748,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
4596ef7dca841bc2a35928cae6944ddd31f7116df0362a92715b4662d037194f,-1,0,1,2.05,1454988748,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
5ba4a6966be23f8300ca5c3cbe9ceb73866054795b11f4581d5df30fa6863289,-1,0,1,2.05,1454988748,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
7a24261db2228b586501ad543b84bab7e09011a819fb8f1473700a7faeee13a0,-1,0,1,2.05,1454988748,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
83ab531cde0481f4d46840cd73dbe0e4afc473fd0ec957e4e949ac0570fba557,-1,0,1,2.05,1454988748,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
87efcf728aed2d7c9ab9fa293d32f55ccab986f41a23829394b110045bf14a7e,-1,0,1,2.05,1454988748,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
c6dca2d4539d27b559ca3811cb70decbc189576c26dde0e22c271805addc684d,-1,0,1,2.05,1454988748,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
e8f2e60ba19139288bdc757cd96b0c3acca7def679d4574c70b76818ac3bd789,-1,0,1,2.05,1454988744,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
f3c84f3f0e23a4b633b3b4cbfbb031b9627e08ebfc40a2559652da9bb3fb1b13,-1,0,1,2.05,1454988744,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
686a280ab727b729ae0cf69a66a1099b1d186cba1d696839dbcfac2bb646d788,-1,0,1,2.05,1454988650,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
8509c088c0bcfb1571d0e4d1520dff04e7da5e213cd692fbe2e20721e3b4290c,-1,0,1,2.05,1454988650,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
af75a7e23339cb7c2df456928e67ea3f9db6d572db9eb63d1e122836baa3d1e6,-1,0,1,2.05,1454988650,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
c53b5347cc7e19361e5874efe0bc3834ebb50a3c61354c164ca43487beb1af4d,-1,0,1,2.05,1454988650,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
ee1c11e5a0edf86bfd8a76f1a2a03874bfec7c69bd43c5e0ded1e90e8a514edd,-1,0,1,2.05,1454988650,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
1e0edbd69c73f5b2ce00dc6762516a98abdebbd43a25b1c547f5da0e935e5557,-1,0,1,2.05,1454988111,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
4ac698abb3aaf1c683a5c05b13b3fd4af9303fa6e2aeebea4c2fd47f6e5f5fd3,-1,0,1,2.05,1454988111,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
283e9cbabfc4777101c6729d8dd4cd720751d5bfa1cde8342a6483223de73b2e,-1,0,1,2.05,1454987952,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
a221748cbd2889bde2902c07a7236c1461cdae2ae28f5b1015788402b27ce29b,-1,0,1,2.05,1454987711,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
0e5a9db13adda12c2e0cc758d097efdd4ba57f620e9e17d7fb0dd45adef7ca89,-1,0,1,2.05,1454987663,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
38581ceed5dbd986fee45a524d9432180c8c92826e8afb484101fb536749e0f8,-1,0,1,2.05,1454987663,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
3b5090de72845997294a11d28043d35d83f854d4eb51e6500d6c7ff9e9460455,-1,0,1,2.05,1454987663,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
5f26059938161b44b7f36732807ff86760b9cb916de621a3bf4f8ed32e12ce95,-1,0,1,2.05,1454987663,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
8fc510805bb7dea3fe79cec68a5ee3ddb77d0f30628a97ca8ebd279256499b95,-1,0,1,2.05,1454987663,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
affeb111fb9d4706e6671cb6eb738ddd068b67a7cd6e8888a06da2c77b548dfd,-1,0,1,2.05,1454987663,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
b0a65fb3893a30a6742071a157152f6bb55b880c0285b40a31a4019b3c015b8d,-1,0,1,2.05,1454987663,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
ba1b17943dfa58cc89d49760c1fca39e137b25d73c6dcc92d19ce54bac6bc2c9,-1,0,1,2.05,1454987663,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
cec8627ff2f040be1612f1322746f0a2edc700b9957d91126e17788e9ff0eb65,-1,0,1,2.05,1454987663,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
ddeef4e07775d7c326ce1ed40884dd59c82e6cf6d55963e662a20806a8f08193,-1,0,1,2.05,1454987663,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
2e2687d8067a3bf7d5091d67bcbef2e09da33f2e20bb4ae9e1cbd8e82a2b767d,-1,0,1,2.05,1454986943,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
6e894e6cbab6c77c4bab45304b3f44fdf6c7f815b0777fe8c27e13cf4f3a2350,-1,0,1,2.05,1454986943,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
a9c72bde422fad8bdcbead0c268406a72d5902b30efa7f1246d7c6b8e419992b,-1,0,1,2.05,1454986943,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
be2b74396ff426096e14f5ead673b8fcbb10f117b9d32362cb09febed857acad,-1,0,1,2.05,1454986943,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
fb42bc9da180323988426a23f1b3917ee4cb1dd1dd280b026da26eb3cc4e4ac9,-1,0,1,2.05,1454986943,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
1aba3352964956009d368eb78d4ee701acb5d6c301884c08498d9e7abe867eb4,-1,0,1,2.05,1454986927,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
322124fec5dcf4d507c0f72db28ae9ceb392daab625e6d58208469581dd02487,-1,0,1,2.05,1454986927,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
34decbcad32ddf8a83adc8e5068179a7953afb8868f5bdba3b9f08b732aeaee7,-1,0,1,2.05,1454986385,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
50d8d0b72ce443dfe4c0bc41229e209a8d4614b3c21d59a7f9f50d6dc506a804,-1,0,1,2.05,1454986385,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
543fc6019c744e70508933215633931bac8651e1ae1df7795adda848ac467db6,-1,0,1,2.05,1454986385,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
8508e8b4b1dd429bd6ffd4f901077e62e84ae403d1b621e05b2d39cb25ffa309,-1,0,1,2.05,1454986385,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
b0bafd346ed15419408bfc2efdcccbbcb51aa10cf5a45ffd7697ed7d60acc491,-1,0,1,2.05,1454986385,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
fbd0d8705e75dcc858556f4a797f96a6b1b03e402cfb0f322b6129e449d836a9,-1,0,1,2.05,1454986385,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
047ad5f24bb9043aa265db678be651bb36a1f680eae2ecb84eeeab81b8b3dd59,-1,0,1,2.05,1454986191,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
57daa3302ec1dbcc1615d7a1381bca5dd0d9f7427cac289d7a269219497752ff,-1,0,1,2.05,1454986191,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
c264a4d8d0a0827604a70651bd9601d0f060673dd360270d3f70b9ed17d39da0,-1,0,1,2.05,1454986191,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
e87a4f411661013425f6a5e25ad571fee7af882841ed537e8c45a034969d8c9d,-1,0,1,2.05,1454985897,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
36058859b59fc49e131eda5573b7ec750b891e2ec29fd7067c5374ae7cd43faa,-1,0,1,2.05,1454984924,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
0f15201652af676ba4fb7b21d5de42619ea7fdbedb90eedb12122222576cf5df,-1,0,1,2.05,1454984376,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
194cfe806470de5cf6831ed2c559e5ea46ccf3e81fdfca90f1ec52f5d27713b7,-1,0,1,2.05,1454984376,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
211225b0c0f9039a96595ec952c7d28849dd8373d97c105c2837fedd0b00c6b4,-1,0,1,2.05,1454984376,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
8ee9416ac90ae7415c6a75bcc3df1755b29871342b4164a25cb0715c6778cdb9,-1,0,1,2.05,1454984376,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
9f4e51c3912d6061b180a67c0ac411ac0689da8456a9fe6dcf1d43d08ec8d13e,-1,0,1,2.05,1454984376,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
b60d2bf0c1346d308bc2e2295dd6714e9b7e30e542e6a65fbf8dd5eef3409253,-1,0,1,2.05,1454984376,Ticket,91cc302e0a07a31f3ebb3f31f83ffba37efc9a6b3d1cda5f84a428fe00e34e4c
