tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2800f0f1da71690a032bdf785c76809c3bdf0421cc800edc301f27288426c921,1,2,1,0.00826518,1595613819,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
7a370fb97204bbf7cc5586e36d6045eaa507e42a38dc2040f45ab0e499d24a3d,1,2,1,0.00818384,1595395716,Vote,f7a0c99ee5db60ba1420c6593780d0e3978b463065512b4a9a4280caae98cf20
51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499,-1,20,1,0.00826513,1595368072,Regular,bee94a7cea978ca5ddc0196abff6507d35aea40027dde96df8c16bff87228c0a
bee94a7cea978ca5ddc0196abff6507d35aea40027dde96df8c16bff87228c0a,1,2,1,0.00826513,1594915355,Vote,51c5a98d034a49bc028b35fe19582c19d012d0e3a77e27329706d9b4df5a5499
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,81,1,0.00851453,1594447668,Regular,7c9e718477a0aa1bcb5f07478f33ecd01ef09bbe5f4524885ffe8073ef126227
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,31,1,0.00826558,1594447668,Regular,75e9cf06549a749b3fb0cde27f1b19fc506266f76712247ac04e5420e30c1013
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,178,1,0.00826567,1594447668,Regular,12ecc3267d9949621b3262c431fd7af40e650230e1f1596f7d60434c83d0d25b
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,212,1,0.0083478,1594447668,Regular,81738aca0909ed93c35c0424537c352c5588c5c8f8c5d070142fa31a19dd846d
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,401,1,0.00826569,1594447668,Regular,93031ff8a49c6251b4c2ad6861a0af5e576e1f88260e0f0e1587727a083b02d1
ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23,-1,473,1,0.00834783,1594447668,Regular,d29bfbe2459061e5191e7f0fef1d6694b62b21f5ca5b4b5cec8b2839604611f2
93031ff8a49c6251b4c2ad6861a0af5e576e1f88260e0f0e1587727a083b02d1,1,2,1,0.00826569,1594353052,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
75e9cf06549a749b3fb0cde27f1b19fc506266f76712247ac04e5420e30c1013,1,2,1,0.00826558,1594231066,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
7c9e718477a0aa1bcb5f07478f33ecd01ef09bbe5f4524885ffe8073ef126227,1,2,1,0.00851453,1594047851,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
12ecc3267d9949621b3262c431fd7af40e650230e1f1596f7d60434c83d0d25b,1,2,1,0.00826567,1594021728,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
d29bfbe2459061e5191e7f0fef1d6694b62b21f5ca5b4b5cec8b2839604611f2,1,2,1,0.00834783,1593620793,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,480,1,0.00843078,1593561148,Regular,16f0e3a84ba72994d40cb0bbabdc76e75eaa3340d9bdb64e04dbafa2ea7bf4e6
a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1,-1,2,1,0.00859916,1593561148,Regular,2c6ed1829042f770f04ec499692ae806632acca32ab10f781bd85b5e008d4e01
81738aca0909ed93c35c0424537c352c5588c5c8f8c5d070142fa31a19dd846d,1,2,1,0.0083478,1593491508,Vote,ca7dc9e5bea58fa64208179585a7e5417533f3750a348885f1d38ba71bcffd23
16f0e3a84ba72994d40cb0bbabdc76e75eaa3340d9bdb64e04dbafa2ea7bf4e6,1,2,1,0.00843078,1593133618,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
2c6ed1829042f770f04ec499692ae806632acca32ab10f781bd85b5e008d4e01,1,2,1,0.00859916,1592952461,Vote,a2b3c8c3f91014c3a4576bd08fe0b657286f9b56f9bfa9e584b29052d4fff4b1
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,128,1,0.00834837,1592648550,Regular,f923300cdb01984cf56590c458b76a9f228de0d20e12c88eb7a43cb9bcae5a3c
fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06,-1,327,1,0.00834831,1592648550,Regular,12a6dc1a5850eb398e9e41c3a00291e1dc85cce5f3a267987d0e590067de8ca3
f923300cdb01984cf56590c458b76a9f228de0d20e12c88eb7a43cb9bcae5a3c,1,2,1,0.00834837,1592574531,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
12a6dc1a5850eb398e9e41c3a00291e1dc85cce5f3a267987d0e590067de8ca3,1,2,1,0.00834831,1592377489,Vote,fea9a6890483193a7d3102a03ec9958f586def90afc6566491eb3a7cad4adb06
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,310,1,0.00851566,1591687703,Regular,1f65f7e4593fb2d3709c903a26a777cfec7c0fe3caa568c0355af8117e17c69b
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,110,1,0.00851509,1591687703,Regular,796a93193c8d73ee174d54c9cdf3833cfc463287a6d28c4029904eed8ac7143b
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,105,1,0.00843129,1591687703,Regular,4d36f835062aa03a7d84847b0dee8cc0db00686cb64e82d574e667570958fb38
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,517,1,0.0085997,1591687703,Regular,5094360043efd634f7f31e3f979805b2b8525e15947223d4207855f4c97199fe
2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6,-1,392,1,0.00834837,1591687703,Regular,eb1996abe7169b1b36687ec62ed8cdb4174ae01d885244c2c935d33e36d4bdb9
4d36f835062aa03a7d84847b0dee8cc0db00686cb64e82d574e667570958fb38,1,2,1,0.00843129,1591472936,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
eb1996abe7169b1b36687ec62ed8cdb4174ae01d885244c2c935d33e36d4bdb9,1,2,1,0.00834837,1591277616,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
796a93193c8d73ee174d54c9cdf3833cfc463287a6d28c4029904eed8ac7143b,1,2,1,0.00851509,1591120855,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
5094360043efd634f7f31e3f979805b2b8525e15947223d4207855f4c97199fe,1,2,1,0.0085997,1591038501,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1f65f7e4593fb2d3709c903a26a777cfec7c0fe3caa568c0355af8117e17c69b,1,2,1,0.00851566,1590850104,Vote,2ae3010ead85ebd243e612817b03d595aba6dd9413891f5afbdc9fca5f9b76b6
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,323,1,0.00860024,1590644979,Regular,4f24ec32d0482adcae65e024be2e4e32c5e4acaab3c9e2b6e28da40fa2f79aab
4f24ec32d0482adcae65e024be2e4e32c5e4acaab3c9e2b6e28da40fa2f79aab,1,2,1,0.00860024,1589791997,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,349,1,0.00860135,1588323863,Regular,a715326022062f631aa11c5f7d1db3e2c033919244f1fb8c0d5ff0ad44bee3ab
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,193,1,0.00894769,1588323863,Regular,6ce26a97014acb59458cf6b318f5935faa096d57a75da0e81db834dedfba365e
6ce26a97014acb59458cf6b318f5935faa096d57a75da0e81db834dedfba365e,1,2,1,0.00894769,1587813849,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
a715326022062f631aa11c5f7d1db3e2c033919244f1fb8c0d5ff0ad44bee3ab,1,2,1,0.00860135,1587319177,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,386,1,0.00860135,1587146460,Regular,00f7a2e2110f213b3ce9c21bfee3b8217b8ea4c7afc7dd04018cb976dab17fd1
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,279,1,0.00860135,1587146460,Regular,7df4d0c3769b31302ce43e19ba258be974c54df59dc719fa28fe110082f05e8e
7df4d0c3769b31302ce43e19ba258be974c54df59dc719fa28fe110082f05e8e,1,2,1,0.00860135,1586580255,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
00f7a2e2110f213b3ce9c21bfee3b8217b8ea4c7afc7dd04018cb976dab17fd1,1,2,1,0.00860135,1586067548,Vote,e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b
4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86,-1,262,1,0.00921786,1584685141,Regular,9b9a78ad5fd67720eefc94abe426a094e2841f586da37ed150722bd2e63a027f
9b9a78ad5fd67720eefc94abe426a094e2841f586da37ed150722bd2e63a027f,1,2,1,0.00921786,1583907242,Vote,4d52cdf0c2c530f22477c62fc0f3746108658b2f0c2b354f10eca435c763ba86
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,105,1,0.00903833,1582534048,Regular,d3aacc1192aef73f68f1c05291dd15aa215893d0ec9ebe15ed582f399a18b539
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,10,1,0.00886144,1582534048,Regular,538ae67733df996082d6d1614390a498c72e53f48a676d6ffc922dce71cd5909
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,313,1,0.0092187,1582534048,Regular,ddc02aef7b9ddc915b776c5d02dfb548082b30ec5e5f55af73a4c12db15feba2
72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466,-1,268,1,0.00903832,1582534048,Regular,23b4814009bce8da4f37f26d0ef135ad24a5caf96536ec3e9d4cf720c3deda87
ddc02aef7b9ddc915b776c5d02dfb548082b30ec5e5f55af73a4c12db15feba2,1,2,1,0.0092187,1582276064,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
538ae67733df996082d6d1614390a498c72e53f48a676d6ffc922dce71cd5909,1,2,1,0.00886144,1582141394,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
23b4814009bce8da4f37f26d0ef135ad24a5caf96536ec3e9d4cf720c3deda87,1,2,1,0.00903832,1582103836,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
d3aacc1192aef73f68f1c05291dd15aa215893d0ec9ebe15ed582f399a18b539,1,2,1,0.00903833,1582019838,Vote,72260c46a9502e33ba9c9ab1711f9f0fa4ab1ddb988da8f9c693c9e16106d466
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,78,1,0.00895004,1581619516,Regular,3fc7a78dfd6fccd179ca9b19a0e6706608cc7680e5821a66c9c74dfe67cb5e2a
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,163,1,0.0088621,1581619516,Regular,cc324aba1f8c586a8adab2227c515bd2fa5b8ced6afa75c9caa13dc85b934760
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,438,1,0.00886206,1581619516,Regular,8107d1ff134a76e84df350c8b14fdb92f247473126a470943a6e59712fbaa4f7
b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976,-1,107,1,0.00886206,1581619516,Regular,c2bc5a29748d713d3484f524fa5b2eb8795d9742933870af1e106f279fd5033e
c2bc5a29748d713d3484f524fa5b2eb8795d9742933870af1e106f279fd5033e,1,2,1,0.00886206,1581535218,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
8107d1ff134a76e84df350c8b14fdb92f247473126a470943a6e59712fbaa4f7,1,2,1,0.00886206,1581044571,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
cc324aba1f8c586a8adab2227c515bd2fa5b8ced6afa75c9caa13dc85b934760,1,2,1,0.0088621,1580765872,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
3fc7a78dfd6fccd179ca9b19a0e6706608cc7680e5821a66c9c74dfe67cb5e2a,1,2,1,0.00895004,1580707209,Vote,b5144de3505503c1434b326b2cb63c324d351d9f4aad123a4955d08a31815976
b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c,-1,275,1,0.00895006,1580623037,Regular,fe5d2aecc3f4ed90f64417bbc68da360b305bdd57b71eb315f0d199856c1f7a2
fe5d2aecc3f4ed90f64417bbc68da360b305bdd57b71eb315f0d199856c1f7a2,1,2,1,0.00895006,1580316030,Vote,b80a485e105c4c6953da7ea65c4cafc6115f0f66c6b5e51b0a315630e192fa8c
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,278,1,0.00903957,1579659294,Regular,a3c5b8d9f45668cd3390b0c7f5fd2cea61a042c979ab854f98fd4f91eaab95a1
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,262,1,0.00903957,1579659294,Regular,ca6b0c5ce23652749d5a162a1c8a9ebfde4951e4b33d83de472e2b928643a999
925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4,-1,441,1,0.00895061,1579659294,Regular,bcd1fa221b86463fac23ed3a7d029721744fba6c82441bb2deab7244a7510ef6
bcd1fa221b86463fac23ed3a7d029721744fba6c82441bb2deab7244a7510ef6,1,2,1,0.00895061,1579261478,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
a3c5b8d9f45668cd3390b0c7f5fd2cea61a042c979ab854f98fd4f91eaab95a1,1,2,1,0.00903957,1579064505,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
ca6b0c5ce23652749d5a162a1c8a9ebfde4951e4b33d83de472e2b928643a999,1,2,1,0.00903957,1578998436,Vote,925c9147cdb157d871efa9236d53f124aad55ccb91e9250739432130733c20a4
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,304,1,0.00912991,1578640700,Regular,7d24874082763aed2b7120ef19c96bc8ca386dc6f3017611672054d47725aee6
8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced,-1,65,1,0.00903956,1578640700,Regular,cc3c9dbf6d7341057f5df5120391ff9a9d8d26420a2de7fcc83dbeeb06aacf4e
cc3c9dbf6d7341057f5df5120391ff9a9d8d26420a2de7fcc83dbeeb06aacf4e,1,2,1,0.00903956,1578308560,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,383,1,0.00931214,1578123736,Regular,e9a8ce9319ae89e8b754de6d4772a950575ab9159c105909f89f459e27d1b77f
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,324,1,0.00913,1578123736,Regular,9433dfa1a3eeff5171b9202a2c726f08add32c9a1089d3c1db706a7baf49026b
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,366,1,0.00904023,1578123736,Regular,b8906f7e7c119c74ce9c6c350d98bd1cd4ef557ac56a2d7a00a97ad7f6576878
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,381,1,0.00913002,1578123736,Regular,d6cbd608d1ee1ddffcc8dd628498839a040e89856a439cdac90b360876cef97e
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,472,1,0.00904008,1578123736,Regular,2b4724f0808d22f28311709b60e05d859abc26f57207211527f344942e65b39e
7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570,-1,519,1,0.00913044,1578123736,Regular,7ee5bb8183901b612c09420d3c2a8b428918c2db7febbde0c08fae790aaac0ad
d6cbd608d1ee1ddffcc8dd628498839a040e89856a439cdac90b360876cef97e,1,2,1,0.00913002,1577899868,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b8906f7e7c119c74ce9c6c350d98bd1cd4ef557ac56a2d7a00a97ad7f6576878,1,2,1,0.00904023,1577788087,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
9433dfa1a3eeff5171b9202a2c726f08add32c9a1089d3c1db706a7baf49026b,1,2,1,0.00913,1577735766,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
7d24874082763aed2b7120ef19c96bc8ca386dc6f3017611672054d47725aee6,1,2,1,0.00912991,1577694849,Vote,8818b74549596360cc40a72cc0197850992fa8751f8aacba02091b6728a73ced
e9a8ce9319ae89e8b754de6d4772a950575ab9159c105909f89f459e27d1b77f,1,2,1,0.00931214,1576934162,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
2b4724f0808d22f28311709b60e05d859abc26f57207211527f344942e65b39e,1,2,1,0.00904008,1576559154,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,118,1,0.00913065,1576228047,Regular,e0c5a066d0cf455a741aa0d9c240707c8826aeb60595f3a14f6d3e17093cff4e
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,267,1,0.00913053,1576228047,Regular,eec55d1ccab34bf2c4e83d258014af74399766ba6f390b8d9fd1536d0019abbd
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,157,1,0.00931283,1576228047,Regular,c4da573ed741ef752b351d91e4dc081d11d3ace75b1f1e0235912d48d847876c
b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9,-1,156,1,0.0094986,1576228047,Regular,8af1e4c0dbd1cb09a5b2519c49e416d799af34caf2fdc513708485492624e16b
7ee5bb8183901b612c09420d3c2a8b428918c2db7febbde0c08fae790aaac0ad,1,2,1,0.00913044,1576227232,Vote,7799603b43ef14c61d056281b3ff72e80c7d9f6f3492bfb816a6847026c21570
e0c5a066d0cf455a741aa0d9c240707c8826aeb60595f3a14f6d3e17093cff4e,1,2,1,0.00913065,1575973258,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
8af1e4c0dbd1cb09a5b2519c49e416d799af34caf2fdc513708485492624e16b,1,2,1,0.0094986,1575290377,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
c4da573ed741ef752b351d91e4dc081d11d3ace75b1f1e0235912d48d847876c,1,2,1,0.00931283,1575196357,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
eec55d1ccab34bf2c4e83d258014af74399766ba6f390b8d9fd1536d0019abbd,1,2,1,0.00913053,1575140836,Vote,b3d364aa2267f160d53d5ecb6b1d2ae17cde848be7c7278e7478b7c38c94c1a9
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,197,1,0.00931283,1575135264,Regular,537a68d76294168e143a9129f66554e3ce94e1563787d15d6bf8b73990bfe557
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,55,1,0.00968799,1575135264,Regular,d49cf8d07128a0b44c0d3847c277e9a9131fca0caab6eb9d440887de2851191c
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,179,1,0.00922133,1575135264,Regular,fcc341cc0afe524f1aaaa94d4173e524b199cc545e97eb06a6a3cbd8a98e874e
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,361,1,0.00931347,1575135264,Regular,8fae14db8b9af85150c410c19b2a70fffbe3efdfaf77a15d1e93aad85f19b2a8
fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e,-1,337,1,0.00949931,1575135264,Regular,de396824e22cc769c63bd270a81b92beeb9ffb98d5033db637eeef64b2d3ac9a
fcc341cc0afe524f1aaaa94d4173e524b199cc545e97eb06a6a3cbd8a98e874e,1,2,1,0.00922133,1574905341,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
d49cf8d07128a0b44c0d3847c277e9a9131fca0caab6eb9d440887de2851191c,1,2,1,0.00968799,1574829266,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
537a68d76294168e143a9129f66554e3ce94e1563787d15d6bf8b73990bfe557,1,2,1,0.00931283,1574610200,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
8fae14db8b9af85150c410c19b2a70fffbe3efdfaf77a15d1e93aad85f19b2a8,1,2,1,0.00931347,1573784107,Vote,fabc3de1f52a9b457f811874b1a67119004a3ebecc4dbaf987b9ef88c208cf4e
