tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,30,1,0.10120131,1529521037,Regular,b0d73b89a1393811d380d91e3f9ff3d9e036bdd4dc1f59a18911ac373ce3da0e
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,31,1,0.09965925,1529521037,Regular,905781b3d0e107c194a8224fe8c6b2511fd7d36f41958bab2c4b159a3e074dce
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,32,1,0.10159079,1529521037,Regular,2a84a450e6f4f888e3b63bb91628246d168f9b928d1e1b9d6e81c588b5e5919e
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,33,1,0.10351669,1529521037,Regular,1e6625a34b73fe0d7fd9c8983dd03ac6c4929d2fd10425ebdeb3bf31c3ee593b
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,34,1,0.09916462,1529521037,Regular,e7dbc5630379c21bb71ab559296b68e145c1ab6579c60a13d9894ea83f0f477c
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,35,1,0.0984965,1529521037,Regular,616150c9d2b7f7ef00b4366cae27e009c43eeca9ad9fe98a987b6a2245b9cf16
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,36,1,0.10175835,1529521037,Regular,b56090b42647bf740a205217a74f8ab8a232a8f81b3bd304b001d19281e13a44
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,37,1,0.10229109,1529521037,Regular,08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,38,1,0.10002733,1529521037,Regular,63d00c15564b6d25ec92d0d705436375bdab18306fb8cfc6680154ee6d7f163e
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,39,1,0.10068414,1529521037,Regular,d6c910725a92f99dc7715a0845dfff2e69fb209a9a71141a3eb5c8d2a79d2f55
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,40,1,0.09830716,1529521037,Regular,d811ce54b4d4239a7865cd4b1435c106a653b17c561275ed752620087ff2dfd9
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,41,1,0.10019998,1529521037,Regular,8b48e5eddd0dfa2ae29a626b10e17d52c12ec1861c146722184a384b1579caf2
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,42,1,0.10316422,1529521037,Regular,37b288100418a01d83c31071f32247ba783becbff047a1f401d0762f062a26bf
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,43,1,0.09886912,1529521037,Regular,fa52b91268678db2eee84c9bb4424777ed26b8677a0a6542092dc6daef6f3cc7
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,44,1,0.09838891,1529521037,Regular,5cdb8f66a2874c6984da61ab17e33af27fb62e12d2e7d8ba7288210081fb571b
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,45,1,0.10101187,1529521037,Regular,849863ffebf4ee1376f812798981f2da58127329fb7858c786a8981c461b211e
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,46,1,0.09810361,1529521037,Regular,fb46865334fdc0b10c840bf0f8835a0a40821252a33fb0590fec869c5f766027
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,47,1,0.10113515,1529521037,Regular,69314dde18332ce63ae8b9838b7e23b72c7dca35df7a08448c6623f04fe0f03c
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,48,1,0.10015682,1529521037,Regular,9bb76c85f0758f63ffccdf4df558ea1436a0a71a007681b3b585c876f2bb6e88
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,49,1,0.09909921,1529521037,Regular,16bb6f45a903dcd838484dc5b9d2317d9938271e3ad1dd402c372d9da25c19e6
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,50,1,0.09837509,1529521037,Regular,a0d4277ff328fa57ac9fc4ec60fc4d66037f40049d4880f1537b2b8d2c450905
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,51,1,0.10337188,1529521037,Regular,dec46c3c2d5db7695723bc760b4eb9d9fd89741af05728e3d6c382e47a1968e6
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,52,1,0.10039843,1529521037,Regular,19d22e490234691ac3c0f5a2f9bb6ebd96e6ec3ee8b7abfb8524bb96c4e9796d
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,53,1,0.1027969,1529521037,Regular,fb7447defb66b493f921cbbc5d8cf33a997a844b33dcb406af5ce7c1c501501a
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,54,1,0.10102611,1529521037,Regular,4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,55,1,0.10170839,1529521037,Regular,79a6962c474673f9990a5b0bd855fde0b38c8c9a28552ce40f97d0ef3045ef24
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,56,1,0.10249519,1529521037,Regular,c8a5ee91b15ace5aed18195e89963ee2111f7cca5a1440179be9b687550c2808
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,57,1,0.09866803,1529521037,Regular,76b61ca8d2f0684b32d23a65caf4f201183d0a5a2fa3f4fefc17845ee9f51497
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,58,1,0.10053245,1529521037,Regular,bf5bf5741556fe3436b48aca9bc69bef8b4dc93f0702b4cb3f28526e15f6d470
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,59,1,0.09958449,1529521037,Regular,03f36dbd117c44c7ccacd1b03eb92ec226c927a4e91cc907ca501d4dc34a3837
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,60,1,0.10106014,1529521037,Regular,881cb4e180cc5726fe57ee52908461ac080be58dc2a2e0b13cf14cee6d31a59b
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,61,1,0.10180396,1529521037,Regular,ab872f9f188592dd8562009bd46def55d1c74f03dd021b28488e41852cd20fbb
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,62,1,0.10133943,1529521037,Regular,7e598f41ad04c2684b1b3579976059c0a2ccc6fe7a27dadf77433fadb671a657
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,63,1,0.10162918,1529521037,Regular,4d833f152dc1f8e55c68acd303cd7f2e7ef90acfbdc740074ee8b46e9becf71b
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,64,1,0.0990948,1529521037,Regular,44771ba9b0623d146e411ea2088686684535b2656b49fac57b8f46d0ee0b7ab2
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,65,1,0.10064629,1529521037,Regular,476183b1cc5bdca92fd2d682644309f8219fcf255ac11ef63ebd540d81ccba1c
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,66,1,0.09872429,1529521037,Regular,017612d64b168589cf0ff40c74bfc92167c6bb92be87f43c4f31bcf85fbd171d
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,67,1,0.10019722,1529521037,Regular,e2674a94fea48e79603c65e780e4b43496c59ab2dd2006f551d0f58edbb9aeae
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,68,1,0.10224077,1529521037,Regular,bf77ea6958cdc5d9375ff287e35cfde1b64a85770dffbf1553bda2d0aa9309de
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,69,1,0.10181865,1529521037,Regular,554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,1,0,1,0.04022471,1529521037,Regular,939cf92d197a7fa6e8d50ff6fd5517efdcc9ba92f1d1e8d6a80ac009e89e4e59
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,15,1,0.0987899,1529521037,Regular,a36ad342c78898786b1f8adb8c7902a17e8ea0d010e1648ad6685ed13168f306
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,0,1,0.10028589,1529521037,Regular,213bb37aa52e86849f042c13de3a316dd3a35cb0376af2c1a0a00d54eac945ae
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,1,1,0.10280762,1529521037,Regular,adda71389947e1d63634480ef2b7138e26f6b57bb5281cb842d523d9e1270f78
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,2,1,0.10160126,1529521037,Regular,a7d382cb614d5097cd9d6296a4f822fa5a3d1cd33b9859f7c9a5eb6eba07a069
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,3,1,0.10102875,1529521037,Regular,bfa32c50799608d4923fea22cacdd3bc3fc651e435adb1b7497f2faa30dad331
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,4,1,0.10266045,1529521037,Regular,bbb5b1e4bef50e232715ceb0fb46e35e6be4451ff685453a42babd985e95f185
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,5,1,0.10138637,1529521037,Regular,2c6fa99e3c52c978a6060687b664c5698fdff598c9df18f95ecb878f8a1c7f73
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,6,1,0.10284521,1529521037,Regular,8140fc856f5e7b8b8dfc9bb957a8cac46f68a50fae123fe650fc30a7635bc014
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,7,1,0.10191554,1529521037,Regular,4f1e5443a5463e99716bdcb382b4f25fe799db844e62e000926069a0c4c1b2e8
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,8,1,0.10050542,1529521037,Regular,b5abb2d4a6c51b53b2c6a4f874e020aafb1f6075b556a6d2e9d61397de1eae78
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,9,1,0.10043117,1529521037,Regular,9e7d87905c1db536f73428ec48396fe01885ec44e846e82757be7249bef4a493
233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b,-1,10,1,0.09895897,1529521037,Regular,8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06
9b6146a40388f9c1b150f3867f87437f796b212de879b1c147bec68d71a9d6a5,1,37,1,0.10105966,1529421069,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
16bb6f45a903dcd838484dc5b9d2317d9938271e3ad1dd402c372d9da25c19e6,1,4,1,0.09909921,1529387581,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
8b48e5eddd0dfa2ae29a626b10e17d52c12ec1861c146722184a384b1579caf2,1,0,1,0.10019998,1529351138,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
9e7d87905c1db536f73428ec48396fe01885ec44e846e82757be7249bef4a493,1,28,1,0.10043117,1529315249,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
d4cc29cad310dac65559990544792715ef0561e1515abca14b735125a4f6e915,1,12,1,0.09951938,1529261628,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
f48c8f5bb39e3be29f6418462b97eed735e19f519c5ee56c085ace5428db0044,1,5,1,0.10032301,1529229820,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
a36ad342c78898786b1f8adb8c7902a17e8ea0d010e1648ad6685ed13168f306,1,1,1,0.0987899,1529198800,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
a0d4277ff328fa57ac9fc4ec60fc4d66037f40049d4880f1537b2b8d2c450905,1,9,1,0.09837509,1529153621,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
63d00c15564b6d25ec92d0d705436375bdab18306fb8cfc6680154ee6d7f163e,1,8,1,0.10002733,1529116678,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
8a06a1725fb11ff7911be258d111eeb69370c7de2e320fc8e5cc725ca3367b06,1,29,1,0.09895897,1529068803,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
554a8004d635c660c58ce0dd396424b4b53c35c5908cc04b6795745a17fbeb41,1,1,1,0.10181865,1529041132,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
200fe1a5255f82624e9753dbf309af6dd01bf6e9bf3647e3838d22367a29a0a0,1,78,1,0.11881579,1529005850,Regular,0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1
5b0ffeb2575b2b1080e7cf50f032fb5a112976967abf16f875b12850ff588b2b,1,26,1,0.09921096,1528961759,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
03f36dbd117c44c7ccacd1b03eb92ec226c927a4e91cc907ca501d4dc34a3837,1,15,1,0.09958449,1528930215,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
b1782a74eab7923180746963f05b109ed208065b059f4373948dc50a25cb2342,1,17,1,0.10048614,1528889859,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
1f0d09688e1e5e393e80ef51a19814014705a07359d53a25afae5d50b50fe898,1,20,1,0.10127793,1528851641,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
69314dde18332ce63ae8b9838b7e23b72c7dca35df7a08448c6623f04fe0f03c,1,21,1,0.10113515,1528816803,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
616150c9d2b7f7ef00b4366cae27e009c43eeca9ad9fe98a987b6a2245b9cf16,1,10,1,0.0984965,1528776136,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
d6c910725a92f99dc7715a0845dfff2e69fb209a9a71141a3eb5c8d2a79d2f55,1,14,1,0.10068414,1528741050,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
fa52b91268678db2eee84c9bb4424777ed26b8677a0a6542092dc6daef6f3cc7,1,16,1,0.09886912,1528696265,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
57fab9b9855a3dd1f641e0833ef7774f2746d1cb4fb80f3bb097ebc1b8d2cff3,1,3,1,0.10082759,1528668947,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
396ec3b801ba78b04eaf7149b1eea562bb9347793e435d459cd1fefe9f5f92c2,1,34,1,0.10005843,1528633583,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
fb46865334fdc0b10c840bf0f8835a0a40821252a33fb0590fec869c5f766027,1,1,1,0.09810361,1528594183,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
44efa16e60fec90e86261947d97e15037c09cf7c5cb7f0465853433a9130dcfd,1,10,1,0.10151463,1528562463,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
76b61ca8d2f0684b32d23a65caf4f201183d0a5a2fa3f4fefc17845ee9f51497,1,1,1,0.09866803,1528531398,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
4016d6c32a49b1ed508e8a153cf7c545a2349292f629c1f33b22badefab4eb4a,1,27,1,0.10102611,1528497709,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
19d22e490234691ac3c0f5a2f9bb6ebd96e6ec3ee8b7abfb8524bb96c4e9796d,1,16,1,0.10039843,1528471001,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
a89523e90976831211018e2182cfb90bd818186a0e8ff8802b5e671f89a9ce2f,1,27,1,0.1038165,1528448410,Regular,0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1
a7d382cb614d5097cd9d6296a4f822fa5a3d1cd33b9859f7c9a5eb6eba07a069,1,22,1,0.10160126,1528420722,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
3621546dbdd404e5a3818d232193559350328993b9e429a065a3665fee3ca386,1,137,1,0.14128656,1528404346,Regular,0bc24655e47849c5112d114ee3c312e786b7a8db220cb47834cf0a3b2fa24ca1
e2674a94fea48e79603c65e780e4b43496c59ab2dd2006f551d0f58edbb9aeae,1,20,1,0.10019722,1528359742,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
b5abb2d4a6c51b53b2c6a4f874e020aafb1f6075b556a6d2e9d61397de1eae78,1,10,1,0.10050542,1528331004,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
cbf84b445473cd4fffe3b831cde8078d86dbd2d9900cb718967e3c13280ee68d,1,4,1,0.10100038,1528307737,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
d811ce54b4d4239a7865cd4b1435c106a653b17c561275ed752620087ff2dfd9,1,1,1,0.09830716,1528277145,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
213bb37aa52e86849f042c13de3a316dd3a35cb0376af2c1a0a00d54eac945ae,1,12,1,0.10028589,1528256933,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
2a84a450e6f4f888e3b63bb91628246d168f9b928d1e1b9d6e81c588b5e5919e,1,3,1,0.10159079,1528225531,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
e7dbc5630379c21bb71ab559296b68e145c1ab6579c60a13d9894ea83f0f477c,1,1,1,0.09916462,1528203369,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
4d833f152dc1f8e55c68acd303cd7f2e7ef90acfbdc740074ee8b46e9becf71b,1,13,1,0.10162918,1528167861,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
bf77ea6958cdc5d9375ff287e35cfde1b64a85770dffbf1553bda2d0aa9309de,1,6,1,0.10224077,1528138863,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
017612d64b168589cf0ff40c74bfc92167c6bb92be87f43c4f31bcf85fbd171d,1,8,1,0.09872429,1528114312,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
7e598f41ad04c2684b1b3579976059c0a2ccc6fe7a27dadf77433fadb671a657,1,22,1,0.10133943,1528089587,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
05ee6c5d888dc297b44d0263531443811fbe58d7a57a8d8dbf3f4498b3bad232,1,4,1,0.10015803,1528065714,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
5cdb8f66a2874c6984da61ab17e33af27fb62e12d2e7d8ba7288210081fb571b,1,19,1,0.09838891,1528034939,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
9bb76c85f0758f63ffccdf4df558ea1436a0a71a007681b3b585c876f2bb6e88,1,13,1,0.10015682,1528011005,Regular,233ef10e4140d268f64dc6a1e0f0d203d60712cd8e7f883386a69f0c0e76403b
