tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dc194adf77cfd6483ec8a4203317361b8b0dabb87b80416efacb01c4d5de2402,-1,24,1,0.19679978,1517080272,Regular,06cd491b962e23ce5deef4e91cd4c8995782ffcbfafa6ce98f3ad41e10435fd5
5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657,-1,66,1,0.1952859,1517069219,Regular,73c3b3e9eb50b6f12e179405db9b086bebd07b9a235e0a0e9234eb66ab06d42d
73c3b3e9eb50b6f12e179405db9b086bebd07b9a235e0a0e9234eb66ab06d42d,1,2,1,0.1952859,1517016189,Regular,5e1e2f5a0bc406e64a1c8d729e7af21957b613af8aa3f82e5bd591b354bcd657
06cd491b962e23ce5deef4e91cd4c8995782ffcbfafa6ce98f3ad41e10435fd5,1,23,1,0.19679978,1516890455,Regular,dc194adf77cfd6483ec8a4203317361b8b0dabb87b80416efacb01c4d5de2402
85e361b2d058d1836d9571fd6ed2773b9907311bb418bb54368f993b62b4c72f,1,4,1,0.1957938,1516800459,Regular,34a6dcbe8ec6c02718b2bf6ee8ae47b97239d9c24fb6e8638f51d6b9f912eff5
ae77f1bee6c0e71c7bb9a3814e4acd67b5084f7491be0fc304b766c5c736c922,1,8,1,0.19557231,1516706231,Regular,6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5
a859dbee305cb87c940b4365a670c975ee288189f9519ab956c11df5c890b201,1,0,1,0.19531934,1516598192,Regular,2f7fbd9b75806e9d74fb0f8e00b6d19b3dc8cdddca4961768396a3aa98e4832d
dd34fa9a24ac61e6c15543cfdf6931f8e1b09c3ab866c0848dc7cc00011b1014,1,20,1,0.19501656,1516498586,Regular,297732afd141475680c0eb139a4d48fe01398e5c3d2917dd71b5f0248810ef4a
d64ecc9191cae337e7be31eee53b973aad59a4467afbe37e9cc2e3761653e612,1,3,1,0.19795795,1516419483,Regular,26e910b00e02f515f751c93376c395a8d6b2ca7ed78bacc5f16f0c094f78f224
6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b,-1,107,1,0.19509948,1516350869,Regular,d2a2589563e93f20eac614b2f5d4eeb4ef4b7d4a0865ec4543494e684562c508
d2a2589563e93f20eac614b2f5d4eeb4ef4b7d4a0865ec4543494e684562c508,1,0,1,0.19509948,1516344850,Regular,6a768d2f7397e824e49dfd78d54ccbf20dd5b60f899b100fdd34a3328dd69a9b
245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a,-1,87,1,0.19594323,1516268682,Regular,059614ef33c10da139511ffbdd7c714bbf2581534709534ad0820ae7e1acddbd
059614ef33c10da139511ffbdd7c714bbf2581534709534ad0820ae7e1acddbd,1,11,1,0.19594323,1516263776,Regular,245befa0e6cdf334d1595038ff5536dc65819632ffae4cdf3b92bb69e9dd871a
0a7e30f1816ac95f72cdafe349607ab6a33884f27827fe1035e66a2e599a9560,-1,6,1,0.19520361,1516195931,Regular,2d35f70598179106de8bec3cf19145e919dacf052941f0359a925adb279284ca
2d35f70598179106de8bec3cf19145e919dacf052941f0359a925adb279284ca,1,6,1,0.19520361,1516193362,Regular,0a7e30f1816ac95f72cdafe349607ab6a33884f27827fe1035e66a2e599a9560
732eafe9891ea0247f345c1d88c3ea7f227baad354688553fe4ef05486b203e3,-1,21,1,0.19522298,1516114876,Regular,124f31b80d707b796d4903dc9185afe1e319f043abb0eb86b21a7555cfdb1e26
124f31b80d707b796d4903dc9185afe1e319f043abb0eb86b21a7555cfdb1e26,1,8,1,0.19522298,1516111467,Regular,732eafe9891ea0247f345c1d88c3ea7f227baad354688553fe4ef05486b203e3
470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323,-1,51,1,0.19787315,1516034568,Regular,3c3ced5ebe515c7224eb2c9ece5c7cb5fde1439e7b3c1432be65fdbaeff2af59
3c3ced5ebe515c7224eb2c9ece5c7cb5fde1439e7b3c1432be65fdbaeff2af59,1,19,1,0.19787315,1516025329,Regular,470271b70962ce7e1801627e2480cae69e16e291b7d7f9479b0f658f6b7b3323
0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147,-1,52,1,0.19550362,1515979676,Regular,c2b5ef490643fe3a4b91108e3712ebf5f7ad8b71946ea3fee8c9399b9b53cd15
c2b5ef490643fe3a4b91108e3712ebf5f7ad8b71946ea3fee8c9399b9b53cd15,1,17,1,0.19550362,1515967798,Regular,0de41459f15b0d3f7720a8b1d9f65427cef77d7d19769ba5e33366d3a69a1147
3403086bb43c348be5eb1e4134417359b8c9c6e0f656cb9e1024341551ba4d55,-1,26,1,0.19620516,1515889059,Regular,82584b5763cfff2a9b3b1bbdf752d663984b6fe8697d513c8a8ace2bd944d4d2
82584b5763cfff2a9b3b1bbdf752d663984b6fe8697d513c8a8ace2bd944d4d2,1,5,1,0.19620516,1515887053,Regular,3403086bb43c348be5eb1e4134417359b8c9c6e0f656cb9e1024341551ba4d55
3a2dbf3f41fe70fe54bf6a46716acbe289ba642e516003d9cd3b00b72dc4f927,-1,3,1,0.19722649,1515828203,Regular,405771cf17899b9168697b91ab0f3ab16bf5751c77d311f21c0603a21e011c8f
405771cf17899b9168697b91ab0f3ab16bf5751c77d311f21c0603a21e011c8f,1,16,1,0.19722649,1515822531,Regular,3a2dbf3f41fe70fe54bf6a46716acbe289ba642e516003d9cd3b00b72dc4f927
18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf,-1,3,1,0.19514281,1515749063,Regular,5ab09663a65c024aff6c537154b0486410c3a74c7b871ec30969e1d49b023092
5ab09663a65c024aff6c537154b0486410c3a74c7b871ec30969e1d49b023092,1,17,1,0.19514281,1515746530,Regular,18ca1b613dd3e9fa85858c6b54f6e52c08e2e78581d9bf3421e77bf52d4df5cf
eb2442603dccf5ca0bb174b8a8f9b05ffd0350902c2d90c4d97547749a821b96,-1,11,1,0.19604746,1515662363,Regular,f0c833f4a2b2c6e3a67ce7b0c4c7813a79a367f69a98ce4a8a7ccd2ba5cbc714
f0c833f4a2b2c6e3a67ce7b0c4c7813a79a367f69a98ce4a8a7ccd2ba5cbc714,1,14,1,0.19604746,1515659247,Regular,eb2442603dccf5ca0bb174b8a8f9b05ffd0350902c2d90c4d97547749a821b96
cc11ba9474e395b4d73c88193620a72c573b4c3adb29736050c83ad8b0e57877,-1,21,1,0.19831457,1515594610,Regular,d05af208251fab11e2bc89c89805a55095f54cae4c9cf70c9dadf9fb95f0089d
d05af208251fab11e2bc89c89805a55095f54cae4c9cf70c9dadf9fb95f0089d,1,2,1,0.19831457,1515592522,Regular,cc11ba9474e395b4d73c88193620a72c573b4c3adb29736050c83ad8b0e57877
fb2f1997087d18562dac42ee38d544da015fe82426e2af98419a3e9597296a59,-1,11,1,0.1961895,1515540065,Regular,bcea76f81a7bdcbad1d0d193038f1cdfa48ae18c1c33612d957cf10d149df068
bcea76f81a7bdcbad1d0d193038f1cdfa48ae18c1c33612d957cf10d149df068,1,8,1,0.1961895,1515536547,Regular,fb2f1997087d18562dac42ee38d544da015fe82426e2af98419a3e9597296a59
1e2794abd57599ed664e0ec343079cc787602afa0a3af58e917a8b3e60121926,-1,22,1,0.19503788,1515477860,Regular,3544492b57736a40211b9dcfb972be3166f918e89aa082a13cce423d01c0ab8d
3544492b57736a40211b9dcfb972be3166f918e89aa082a13cce423d01c0ab8d,1,17,1,0.19503788,1515471591,Regular,1e2794abd57599ed664e0ec343079cc787602afa0a3af58e917a8b3e60121926
8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e,-1,45,1,0.19650718,1515416162,Regular,28afdb9bcece5a078d0e645060a6964ef2a2db11fc0c2c990f6a6282d6140984
28afdb9bcece5a078d0e645060a6964ef2a2db11fc0c2c990f6a6282d6140984,1,18,1,0.19650718,1515395081,Regular,8075bc7ed2b6cbfac03ab2e8b0e50232e1077527ac93d79a30a911ecd21ae01e
b4b3c0bf6d73d3f6c4c2fad92ee14626676a68e45c778630df1c75490ee7cda1,-1,19,1,0.19703982,1515337752,Regular,d431a3b55afbe5032b611fc264773d67f6dd73eebfc1d9b2af2fd4c8ba1e2bc3
d431a3b55afbe5032b611fc264773d67f6dd73eebfc1d9b2af2fd4c8ba1e2bc3,1,11,1,0.19703982,1515335765,Regular,b4b3c0bf6d73d3f6c4c2fad92ee14626676a68e45c778630df1c75490ee7cda1
c7280f08ba133d21d43b3d02c8b055cc92d4b2a25c9678b6198a6eab4affb836,-1,5,1,0.19711098,1515285626,Regular,601c29c6244675ac46abced3a9130482d32b6b5d12f15cbb27fdb5fcac890578
601c29c6244675ac46abced3a9130482d32b6b5d12f15cbb27fdb5fcac890578,1,7,1,0.19711098,1515283440,Regular,c7280f08ba133d21d43b3d02c8b055cc92d4b2a25c9678b6198a6eab4affb836
899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206,-1,74,1,0.196156,1515225894,Regular,15d8b4099c05f3571f5a510f9fa91c9a952f5d86e00cd166b8a64c56dc84ea7d
15d8b4099c05f3571f5a510f9fa91c9a952f5d86e00cd166b8a64c56dc84ea7d,1,8,1,0.196156,1515221459,Regular,899b4cc94da113298001a1e20b512c9b64ee5ff7f424e52a0cc4a727eb73b206
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,256,1,0.19644376,1515192260,Regular,6a91e1ba7340e83c5382e6c0405c258b5d02f188366a553a81e87b2f63efb441
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,346,1,0.19760519,1515192260,Regular,0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff
0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a,-1,281,1,0.19664517,1515192260,Regular,031fbf623ea53ea1b17f79d958ff5ea61e36286aca8bef706307c7c68925d583
4027985d29bd9808ea5624c49ed2395a380a021a59280c50c1d0c4ef8f78895a,-1,31,1,0.19617301,1515182744,Regular,b4dcbf3b06ab7907af5dc5b8e0ea68324e2df8567626c324c36d757c15a40c6a
0b21ef1ffb44010b3831f25dc7e877844d6608aa320a406f89b5b6c099e578ff,1,15,1,0.19760519,1515152449,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
031fbf623ea53ea1b17f79d958ff5ea61e36286aca8bef706307c7c68925d583,1,8,1,0.19664517,1515089703,Regular,0811aed56e9c6d26ab42d8cac2fc1b8c42655ca80c7342dc41ffc3bf4de8493a
26ea7ce0c66ad1a3c9d8fa8eda680a5c59624ab4a2d2b0ad16e4ed280a0f5ed6,-1,50,1,0.19584293,1515033566,Regular,facc66262518d2f1e3c0fd1c29478c0cb36b712617c0e8c5df16f8c44324d9bf
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,47,1,0.1966913,1515033566,Regular,1d12c9dd74edfae7959d543d30585df47e944a05e7723f8a589fb8b30955f4cc
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,94,1,0.19679822,1515033566,Regular,0364be30e08e022bb36a0957fd7add4e7809910665bbe9a34b52d9f1fcdf6a2c
3d7a9c2ede2b9ea8fa339da110735b3f4322934ebe993a3a306b52e35b1ae457,-1,83,1,0.19677474,1515033566,Regular,83a69d2e1442b45c7b9a33d2fa56ebd8a215c4438719545d11f79a13dd469f20
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,44,1,0.19573624,1515033566,Regular,e4774e289053a49da9fe981cddb580d645aca50cfb6114c5812153e4578429d8
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,84,1,0.19577049,1515033566,Regular,46694be1559ff59e08c3b7b48de3a5322b8f11cf4c455ba1dd667a6eeb13d5af
ad6b3c4b6b204225aaf9029d551e1336c0b2866aeef55f20558b7214fd706c9d,-1,63,1,0.19514195,1515033566,Regular,4b0951cfd89149a26a575a45a8f5d442eee559c8375da1ba0c8fcea7300bc791
