tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f888b22189e914e242080ddc42823cfb310b9f4ef47ab8744ecd95704b19d9b,-1,0,1,0.00277518,1504396695,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
96de6f65ea1af093359e038af2ddd5acebb2a99c73145cfdfb4d9d7699141396,-1,1,1,67.71710766,1504396695,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
96de6f65ea1af093359e038af2ddd5acebb2a99c73145cfdfb4d9d7699141396,-1,0,1,0.00277518,1504396695,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
af143da15a222d02bc14228dcc40513d5a182f4eee38bb05d76215d78b7f1de5,-1,1,1,67.71710766,1504396695,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
af143da15a222d02bc14228dcc40513d5a182f4eee38bb05d76215d78b7f1de5,-1,0,1,0.00277518,1504396695,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
cb0ffd68b4efac423a9e5b3a83e2df0d6d3b3e3185e99faff3d7767250b322dd,-1,1,1,67.71710766,1504396695,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
cb0ffd68b4efac423a9e5b3a83e2df0d6d3b3e3185e99faff3d7767250b322dd,-1,0,1,0.00277518,1504396695,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
d2ed549aeefaa84b87d082fe021f95c29f997be51e653d6b7c9eeb0d158badd6,-1,0,1,0.00277518,1504396695,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
d2ed549aeefaa84b87d082fe021f95c29f997be51e653d6b7c9eeb0d158badd6,-1,1,1,67.71710766,1504396695,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
14feb526afa2b54e1182c2adee9931b66e42f21f5fe1c553fc5296f0fc1b7c32,-1,1,1,67.71710766,1504396605,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
14feb526afa2b54e1182c2adee9931b66e42f21f5fe1c553fc5296f0fc1b7c32,-1,0,1,0.00277518,1504396605,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
f4c13b04f5563485943610ac5ffe349665df595203f0bf6e593255b883292667,-1,1,1,67.71710766,1504396605,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
f4c13b04f5563485943610ac5ffe349665df595203f0bf6e593255b883292667,-1,0,1,0.00277518,1504396605,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
239cdc4d58235d8c8682279d596460de0aa73ae7617d97b8bc1643abc304af4b,-1,0,1,0.00277518,1504396202,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
239cdc4d58235d8c8682279d596460de0aa73ae7617d97b8bc1643abc304af4b,-1,1,1,67.71710766,1504396202,Ticket,0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,21,1,67.71710766,1504396051,Regular,c4a34b069104ad58577ee4aee84647b450d8708ec1bfa671cd78bb4ae73c2647
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,16,1,0.00277518,1504396051,Regular,239cdc4d58235d8c8682279d596460de0aa73ae7617d97b8bc1643abc304af4b
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,17,1,67.71710766,1504396051,Regular,239cdc4d58235d8c8682279d596460de0aa73ae7617d97b8bc1643abc304af4b
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,26,1,0.00277518,1504396051,Regular,f4c13b04f5563485943610ac5ffe349665df595203f0bf6e593255b883292667
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,27,1,67.71710766,1504396051,Regular,f4c13b04f5563485943610ac5ffe349665df595203f0bf6e593255b883292667
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,24,1,0.00277518,1504396051,Regular,14feb526afa2b54e1182c2adee9931b66e42f21f5fe1c553fc5296f0fc1b7c32
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,25,1,67.71710766,1504396051,Regular,14feb526afa2b54e1182c2adee9931b66e42f21f5fe1c553fc5296f0fc1b7c32
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,10,1,0.00277518,1504396051,Regular,96de6f65ea1af093359e038af2ddd5acebb2a99c73145cfdfb4d9d7699141396
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,11,1,67.71710766,1504396051,Regular,96de6f65ea1af093359e038af2ddd5acebb2a99c73145cfdfb4d9d7699141396
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,4,1,0.00277518,1504396051,Regular,7f888b22189e914e242080ddc42823cfb310b9f4ef47ab8744ecd95704b19d9b
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,5,1,67.71710766,1504396051,Regular,7f888b22189e914e242080ddc42823cfb310b9f4ef47ab8744ecd95704b19d9b
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,22,1,0.00277518,1504396051,Regular,cb0ffd68b4efac423a9e5b3a83e2df0d6d3b3e3185e99faff3d7767250b322dd
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,23,1,67.71710766,1504396051,Regular,cb0ffd68b4efac423a9e5b3a83e2df0d6d3b3e3185e99faff3d7767250b322dd
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,12,1,0.00277518,1504396051,Regular,d2ed549aeefaa84b87d082fe021f95c29f997be51e653d6b7c9eeb0d158badd6
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,13,1,67.71710766,1504396051,Regular,d2ed549aeefaa84b87d082fe021f95c29f997be51e653d6b7c9eeb0d158badd6
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,14,1,0.00277518,1504396051,Regular,af143da15a222d02bc14228dcc40513d5a182f4eee38bb05d76215d78b7f1de5
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,15,1,67.71710766,1504396051,Regular,af143da15a222d02bc14228dcc40513d5a182f4eee38bb05d76215d78b7f1de5
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,18,1,0.00277518,1504396051,Regular,e5ca4d8a0ed3e776f17576daf6abe9194b219c6245c07f4229130baef3fe8749
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,19,1,67.71710766,1504396051,Regular,e5ca4d8a0ed3e776f17576daf6abe9194b219c6245c07f4229130baef3fe8749
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,2,1,0.00277518,1504396051,Regular,275444aa9e8359f8538ec3c9c3f5dfec657d27a4c5159b8b38f0a705293cb9a1
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,3,1,67.71710766,1504396051,Regular,275444aa9e8359f8538ec3c9c3f5dfec657d27a4c5159b8b38f0a705293cb9a1
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,0,1,0.00277518,1504396051,Regular,a103fb6ec92daef6636c7c594099712a286355109779e6c73676dae27c8410ef
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,1,1,67.71710766,1504396051,Regular,a103fb6ec92daef6636c7c594099712a286355109779e6c73676dae27c8410ef
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,6,1,0.00277518,1504396051,Regular,c5b4cd5ae60e9e59722618fcecaf3d45cb4a36122090a82190740c8669ef415a
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,7,1,67.71710766,1504396051,Regular,c5b4cd5ae60e9e59722618fcecaf3d45cb4a36122090a82190740c8669ef415a
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,8,1,0.00277518,1504396051,Regular,a36406f35991eef912357ee42bc624f48eace8b2a071e2d4da84f416fa170b49
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,9,1,67.71710766,1504396051,Regular,a36406f35991eef912357ee42bc624f48eace8b2a071e2d4da84f416fa170b49
0ba315c90b1f9581a4980579572cab059921386c96f3dacdcac7ccda1f95b127,1,20,1,0.00277518,1504396051,Regular,c4a34b069104ad58577ee4aee84647b450d8708ec1bfa671cd78bb4ae73c2647
