tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ce88ce8117ea0f416744a5e35531de0766305e772406fe502fa133a8018e073f,1,3,1,113.19750208,1561954353,Vote,428a34eab5a81fb3b02cf563057919ac7ac01e2ddac5a7c6499eb267ac279ebf
8680f86091707acbf2fdac75e2023056ce15ec1fe309532085d64fa7685adc70,1,3,1,113.19750208,1561914229,Vote,428a34eab5a81fb3b02cf563057919ac7ac01e2ddac5a7c6499eb267ac279ebf
0adec68315d640d4d65b72ee1ac77186198f3f0cbbd8cde30491f7332f1a57a7,-1,4,1,113.20800733,1561477115,Regular,d85200140b3b692e4ae7783ab6c2bd86053784fe8bc5647e0320f43969f14380
d85200140b3b692e4ae7783ab6c2bd86053784fe8bc5647e0320f43969f14380,1,3,1,113.20800733,1561344861,Vote,0adec68315d640d4d65b72ee1ac77186198f3f0cbbd8cde30491f7332f1a57a7
357d6e4af910babf510edc17a0c9e71210359db2550410ae2c6fd94a2d4aa893,-1,3,1,113.20800733,1561048563,Regular,65e7fd39ff252c5ccdd21b412cffd38ab95c33b6ce2cae6903599f771d89e2ef
65e7fd39ff252c5ccdd21b412cffd38ab95c33b6ce2cae6903599f771d89e2ef,1,3,1,113.20800733,1560952289,Vote,357d6e4af910babf510edc17a0c9e71210359db2550410ae2c6fd94a2d4aa893
a1901c2d5c418c1ca9d940add434fb33fa394bf694c41b220e9cd439c850c967,-1,2,1,113.20800733,1560653587,Regular,fea419b49ba094a8f29437eb678ad053f1c34997fe78066ea6b7a0f46c1fab62
511210a18550ede4037108ed118706b6bb357bf5efa038c13304e39472681dae,-1,0,1,113.20800733,1560593686,Regular,ad1dbec77004ade3c9ce82b7ec4f2beb048fd65a610a487a3dd120355541481a
fea419b49ba094a8f29437eb678ad053f1c34997fe78066ea6b7a0f46c1fab62,1,3,1,113.20800733,1560569036,Vote,a1901c2d5c418c1ca9d940add434fb33fa394bf694c41b220e9cd439c850c967
7dd0d81c40a65e19297dff028a3e68ed9099f97e4ffc7b6c397fcef0aef28959,-1,4,1,113.20800733,1560509132,Regular,a4f205b25dd480b1350b056f4d9fe2bba482438321ba8df351eee0091a1b05fd
ad1dbec77004ade3c9ce82b7ec4f2beb048fd65a610a487a3dd120355541481a,1,3,1,113.20800733,1560501166,Vote,511210a18550ede4037108ed118706b6bb357bf5efa038c13304e39472681dae
a4f205b25dd480b1350b056f4d9fe2bba482438321ba8df351eee0091a1b05fd,1,3,1,113.20800733,1560417536,Vote,7dd0d81c40a65e19297dff028a3e68ed9099f97e4ffc7b6c397fcef0aef28959
71e3f565778059ef18611f8777c0195df945dd6505d05ed6790b859b338212dd,-1,0,1,113.20800733,1560118763,Regular,cc3614daf5e86b0a26121fdfc0c2896723c744fe9ffcd88c74bcbe0821c9c804
cc3614daf5e86b0a26121fdfc0c2896723c744fe9ffcd88c74bcbe0821c9c804,1,3,1,113.20800733,1560039860,Vote,71e3f565778059ef18611f8777c0195df945dd6505d05ed6790b859b338212dd
8c3d2f21599ad574eaeb48f6dc37a1ce291551232559b338ef12b09f4519f964,-1,3,1,113.20800733,1560020705,Regular,6cadbc890c77976b4646ff55708c590144783efcd274e498e16d41846208b425
6cadbc890c77976b4646ff55708c590144783efcd274e498e16d41846208b425,1,3,1,113.20800733,1559880098,Vote,8c3d2f21599ad574eaeb48f6dc37a1ce291551232559b338ef12b09f4519f964
874ecf83a978317365d5fe4fbb394af47c8bd00f6aea6f6861649435e0e4abec,-1,2,1,113.21861763,1559642653,Regular,61dc1468643458e3e35d3bea2f959fc4c6376c1681e4373920756beaf896f243
874ecf83a978317365d5fe4fbb394af47c8bd00f6aea6f6861649435e0e4abec,-1,0,1,113.21861763,1559642653,Regular,0af8479cd0174282159bad354d50284f6a694dcdb97feffcf95f68c3e7ad3332
61dc1468643458e3e35d3bea2f959fc4c6376c1681e4373920756beaf896f243,1,3,1,113.21861763,1559565037,Vote,874ecf83a978317365d5fe4fbb394af47c8bd00f6aea6f6861649435e0e4abec
0af8479cd0174282159bad354d50284f6a694dcdb97feffcf95f68c3e7ad3332,1,3,1,113.21861763,1559549900,Vote,874ecf83a978317365d5fe4fbb394af47c8bd00f6aea6f6861649435e0e4abec
8988b6343fc1f09dbb22f803bc40740ae2d0c4772449ea9f2c44f9caf6c00b6b,-1,6,1,113.21861763,1559475903,Regular,c9511ed15a1cf40f16d16c146a54d0763518d1aabc3195eb8064f8c564e1d5ac
8988b6343fc1f09dbb22f803bc40740ae2d0c4772449ea9f2c44f9caf6c00b6b,-1,3,1,113.21861763,1559475903,Regular,83c8d630c6f3dfc66f007017b185196b2f9574556dda709d8677b4c871f87c58
83c8d630c6f3dfc66f007017b185196b2f9574556dda709d8677b4c871f87c58,1,3,1,113.21861763,1559376050,Vote,8988b6343fc1f09dbb22f803bc40740ae2d0c4772449ea9f2c44f9caf6c00b6b
646867f3573a741e86f0b27a7ce52fc49948ffa9b5ee0ea25030b5dd9676a4a2,-1,2,1,113.21861763,1559353310,Regular,f511d2fd33b66695a1eec6439560cf70a4a49282f7792a56deb84d2266b343d2
c9511ed15a1cf40f16d16c146a54d0763518d1aabc3195eb8064f8c564e1d5ac,1,3,1,113.21861763,1559343068,Vote,8988b6343fc1f09dbb22f803bc40740ae2d0c4772449ea9f2c44f9caf6c00b6b
f511d2fd33b66695a1eec6439560cf70a4a49282f7792a56deb84d2266b343d2,1,3,1,113.21861763,1559261554,Vote,646867f3573a741e86f0b27a7ce52fc49948ffa9b5ee0ea25030b5dd9676a4a2
68a0dfd67d50f952c0a0462585a3942afd99c1fbac129caa25fd066cb2ea4ef9,-1,0,1,113.21861763,1559185497,Regular,6d8e2d15ebcfb5b69d427e3d7468aad8c9e58d86e6782e09ab8dc63be7460cc8
6d8e2d15ebcfb5b69d427e3d7468aad8c9e58d86e6782e09ab8dc63be7460cc8,1,3,1,113.21861763,1559103191,Vote,68a0dfd67d50f952c0a0462585a3942afd99c1fbac129caa25fd066cb2ea4ef9
cd382c1d6776a25bb41de4c705b15ea7c465e2c5b2246fc9c463da1922dfe3d5,-1,0,1,113.21861763,1559061496,Regular,cfc0cd45aa71e3531278cdfb0c3fdb6f5e89a358a24a352848d81412830a1e84
cfc0cd45aa71e3531278cdfb0c3fdb6f5e89a358a24a352848d81412830a1e84,1,3,1,113.21861763,1558981324,Vote,cd382c1d6776a25bb41de4c705b15ea7c465e2c5b2246fc9c463da1922dfe3d5
dc8a640dee02f20388ff62614c039fb4df94e972788c5dcad66aafc6b17dc721,-1,0,1,113.21861763,1558821757,Regular,e8e8757a56f88267cd84515f3eb23dae5a92d51932b164a25f7c196bd07d5020
dc8a640dee02f20388ff62614c039fb4df94e972788c5dcad66aafc6b17dc721,-1,2,1,113.21861763,1558821757,Regular,ae5da183119e65353f24621a234548bf352206be8dd461093d58316c3d3a958c
e32b5cb417947d37fc5e15d397c22b4883d280b7496b41e6b857874835fecfe8,-1,2,1,113.21861763,1558756770,Regular,4faa04343f6213cffb465565249617ab311071c75abe8e8f39cfcd5b81ece595
e8e8757a56f88267cd84515f3eb23dae5a92d51932b164a25f7c196bd07d5020,1,3,1,113.21861763,1558732131,Vote,dc8a640dee02f20388ff62614c039fb4df94e972788c5dcad66aafc6b17dc721
ae5da183119e65353f24621a234548bf352206be8dd461093d58316c3d3a958c,1,3,1,113.21861763,1558726517,Vote,dc8a640dee02f20388ff62614c039fb4df94e972788c5dcad66aafc6b17dc721
4faa04343f6213cffb465565249617ab311071c75abe8e8f39cfcd5b81ece595,1,3,1,113.21861763,1558675126,Vote,e32b5cb417947d37fc5e15d397c22b4883d280b7496b41e6b857874835fecfe8
5d8bfa097e6afa856cc9500de700058bcff5f6f70910326c86fc80e71f5bb476,-1,0,1,113.21861763,1558494367,Regular,d405a5bab3147678efb6f654869c391c5abd3817499e4e4c34c01cb8d50c4f2f
d0e7598f816fbacbefb690018eedee5cd1acab140ee888062a821924757f0277,-1,0,1,113.21861763,1558463036,Regular,000d98b10e4a0ff47b96476c56e62a9da4bea5b25e70b1c80eb8251eb38ee929
064089eb7092892db55969df20b975b6e1bbb1b6deffebaffd37522f1c64bebb,-1,2,1,113.21861763,1558440792,Regular,09121335a4e298f4decf1730c8ba254d0fd0e13ec8aacecd2e57c181564975eb
d405a5bab3147678efb6f654869c391c5abd3817499e4e4c34c01cb8d50c4f2f,1,3,1,113.21861763,1558417208,Vote,5d8bfa097e6afa856cc9500de700058bcff5f6f70910326c86fc80e71f5bb476
000d98b10e4a0ff47b96476c56e62a9da4bea5b25e70b1c80eb8251eb38ee929,1,3,1,113.21861763,1558386051,Vote,d0e7598f816fbacbefb690018eedee5cd1acab140ee888062a821924757f0277
4b7596322f35c95668ed358d188f2985914758c38e2a7b4f20e8dc6c6f97c18a,-1,1,1,113.21861763,1558360903,Regular,8ac0fd87c4ab1e359f720f1c6cff361d240b88d7d5f1856c58b6428b5ba45082
09121335a4e298f4decf1730c8ba254d0fd0e13ec8aacecd2e57c181564975eb,1,3,1,113.21861763,1558355553,Vote,064089eb7092892db55969df20b975b6e1bbb1b6deffebaffd37522f1c64bebb
8ac0fd87c4ab1e359f720f1c6cff361d240b88d7d5f1856c58b6428b5ba45082,1,3,1,113.21861763,1558266108,Vote,4b7596322f35c95668ed358d188f2985914758c38e2a7b4f20e8dc6c6f97c18a
0dbc9d866ab6e943595df7b2567201fa8a3fad8b56e8a4b044e09aced1b0b629,-1,1,1,112.14703101,1558142331,Ticket,7ff836e0c8f89c47906dc32dfda895deff134b915f803cfbb73764d34d35513e
0dbc9d866ab6e943595df7b2567201fa8a3fad8b56e8a4b044e09aced1b0b629,-1,0,1,0.05206297,1558142331,Ticket,7ff836e0c8f89c47906dc32dfda895deff134b915f803cfbb73764d34d35513e
f17d9bb629a233339162d42cac7d5f678c6965591f318e3b79655fd934db5341,-1,1,1,112.14703101,1558142331,Ticket,7ff836e0c8f89c47906dc32dfda895deff134b915f803cfbb73764d34d35513e
f17d9bb629a233339162d42cac7d5f678c6965591f318e3b79655fd934db5341,-1,0,1,0.05206297,1558142331,Ticket,7ff836e0c8f89c47906dc32dfda895deff134b915f803cfbb73764d34d35513e
7ff836e0c8f89c47906dc32dfda895deff134b915f803cfbb73764d34d35513e,1,0,1,0.05206297,1558142325,Regular,0dbc9d866ab6e943595df7b2567201fa8a3fad8b56e8a4b044e09aced1b0b629
7ff836e0c8f89c47906dc32dfda895deff134b915f803cfbb73764d34d35513e,1,1,1,112.14703101,1558142325,Regular,0dbc9d866ab6e943595df7b2567201fa8a3fad8b56e8a4b044e09aced1b0b629
7ff836e0c8f89c47906dc32dfda895deff134b915f803cfbb73764d34d35513e,1,2,1,0.05206297,1558142325,Regular,f17d9bb629a233339162d42cac7d5f678c6965591f318e3b79655fd934db5341
7ff836e0c8f89c47906dc32dfda895deff134b915f803cfbb73764d34d35513e,1,3,1,112.14703101,1558142325,Regular,f17d9bb629a233339162d42cac7d5f678c6965591f318e3b79655fd934db5341
