tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21e475bceeaa8ed0b5812bf960ecab2b4e41710adb387b299f327ab52a3d7b37,-1,1,1,74.21398564,1642823814,Regular,a7f65f049c7ec333327c87896800c09affc2a28631089df91cdfd27481c03e84
a7f65f049c7ec333327c87896800c09affc2a28631089df91cdfd27481c03e84,1,1,1,74.21398564,1642800114,Regular,21e475bceeaa8ed0b5812bf960ecab2b4e41710adb387b299f327ab52a3d7b37
763abbd5cf4ca30c04eeaea6c17cc7cd2a982d86449f771363502b9a6cc7977c,-1,1,1,133.73214485,1641979895,Regular,139c6b2bd5e7156eacee2234a5df35ce82789af6535eb368584722d192c5f1aa
139c6b2bd5e7156eacee2234a5df35ce82789af6535eb368584722d192c5f1aa,1,1,1,133.73214485,1641969160,Regular,763abbd5cf4ca30c04eeaea6c17cc7cd2a982d86449f771363502b9a6cc7977c
af43e863a728d577285bf647babd94cf0d30b6c5d6fdd3d61f5b5fa3b886cb2b,-1,0,1,171.465239,1639497237,Regular,fd6ac7adbfff78886b77bf2e33249f6dee4e3eb49a662f5263f944d37a48ed1d
fd6ac7adbfff78886b77bf2e33249f6dee4e3eb49a662f5263f944d37a48ed1d,1,0,1,171.465239,1639492785,Regular,af43e863a728d577285bf647babd94cf0d30b6c5d6fdd3d61f5b5fa3b886cb2b
0b5ec40af31960dfc7bb499a8ee996cf2264d90169e61a7cd538e9fa1f967108,-1,2,1,104.19322407,1639374583,Regular,3f860e1f8b2ae62960b858fc8595eab3f74b845e642e4fb160f855c38a23cb53
d74d0f09fbb219e269ca5de0dcae1303aeca3002ff1075a30e978280c6cb4005,-1,0,1,120.08427902,1639118000,Regular,ea5801a6af664ba17ade835ca1a559412d136f8e3594cca05e27d658b6d9a368
ea5801a6af664ba17ade835ca1a559412d136f8e3594cca05e27d658b6d9a368,1,0,1,120.08427902,1639105137,Regular,d74d0f09fbb219e269ca5de0dcae1303aeca3002ff1075a30e978280c6cb4005
844d1b3f27576ae987779494c440be8ed1812398da778c9e4af7f4b8d83e6651,-1,0,1,295.8649749,1638879418,Regular,bc9362a8dda5c5db151d244e39c88fb4d340853cbd893e34ec5c7e4fc47ef73f
bc9362a8dda5c5db151d244e39c88fb4d340853cbd893e34ec5c7e4fc47ef73f,1,1,1,295.8649749,1638874443,Regular,844d1b3f27576ae987779494c440be8ed1812398da778c9e4af7f4b8d83e6651
88c03764e7b035cd897bfb4d6478f330f22bf854bfe078c14216297c14a3a804,-1,6,1,96.11810442,1638688448,Regular,bde573eccebdf89d89866a67058538827c9fc02948de0e30047564f066a1baa3
bde573eccebdf89d89866a67058538827c9fc02948de0e30047564f066a1baa3,1,0,1,96.11810442,1638680632,Regular,88c03764e7b035cd897bfb4d6478f330f22bf854bfe078c14216297c14a3a804
8b5f3181d56c9b70f8c485b98ef139ce0a9cd5ff83ef16711380f0a0a22513b8,-1,0,1,357.06523606,1638622655,Regular,67ff0a8f366e83007690afeba90c73b90cd2b54728654d69f05b39fbbfe9d52a
67ff0a8f366e83007690afeba90c73b90cd2b54728654d69f05b39fbbfe9d52a,1,1,1,357.06523606,1638612419,Regular,8b5f3181d56c9b70f8c485b98ef139ce0a9cd5ff83ef16711380f0a0a22513b8
53428e8ad73653cb7df6b153f79f29a478729ea8539e1e76d53a95940386cae2,-1,0,1,339.03210732,1638600694,Regular,ad63736de0eb13bd7acb6d587ebd49d36f2f6840afff5464e6f67cd860d60e2a
ad63736de0eb13bd7acb6d587ebd49d36f2f6840afff5464e6f67cd860d60e2a,1,0,1,339.03210732,1638598697,Regular,53428e8ad73653cb7df6b153f79f29a478729ea8539e1e76d53a95940386cae2
2243155d171a8ffe2ee25e1d84b7488130882153bfb734bd1b3ce791c16e474f,-1,1,1,105.71373916,1638532821,Regular,c5c000ba4734b1c448140705b8d7e80cee0ebf01e22c5da8124f97afb03bb3fc
19d31814d7b956f0dbb358ef53ba2ffc7b35f7789f417f162cfe2cfa190ac3f0,-1,4,1,55.73839161,1638530055,Regular,1b1d516e96183ea37112ffb119ea69c25a1f0dacde63d0b2a67b84fe7d729a4c
1b1d516e96183ea37112ffb119ea69c25a1f0dacde63d0b2a67b84fe7d729a4c,1,0,1,55.73839161,1638519783,Regular,19d31814d7b956f0dbb358ef53ba2ffc7b35f7789f417f162cfe2cfa190ac3f0
0a5859020370638ca597993f1be1af54081480afbcb02b4ae8da4c3df290b658,-1,0,1,105.90192471,1638426930,Regular,fd49136d32bb7b79799d9947edcca4b88d2a2f93be29606dbcbe96eacf94869a
6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477,-1,0,1,13.11945895,1638337383,Regular,dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316
dfd185b0521ee47ba9ea804b48a25ab6763cbb5423fbb9534843e4e43a0ac316,1,0,1,13.11945895,1638332996,Regular,6983d56120bd614aaaeeaf83849d67a487c9fa7f9c5043acfa94073a1ffb2477
62de94ccf22320923983175090145936a4ebcdb97e140f682b356f943a6f54b8,-1,7,1,6.30892484,1638080608,Regular,a8b8b01b56e526df2ac3740882b412a54449020f1571bcb139854703139d19b6
a8b8b01b56e526df2ac3740882b412a54449020f1571bcb139854703139d19b6,1,0,1,6.30892484,1638075020,Regular,62de94ccf22320923983175090145936a4ebcdb97e140f682b356f943a6f54b8
c47c28f3e17f3d8571fcf6b5d7d9e94d7e5b79e5fc7563da4c388b5bf1130abd,-1,5,1,33.58899514,1638048595,Regular,51886efed41110d0c8e097407f04a72c9b66ae195b24de3eae89d162992cb4f5
51886efed41110d0c8e097407f04a72c9b66ae195b24de3eae89d162992cb4f5,1,1,1,33.58899514,1638035052,Regular,c47c28f3e17f3d8571fcf6b5d7d9e94d7e5b79e5fc7563da4c388b5bf1130abd
6e94dd856b400ea43a87be27fc7d0059025aaad15d023312633ceabf11d7e4d3,-1,4,1,9.46620551,1637997386,Regular,2e810c670c66fe65a86b4b412dedf5dc3e190cb7d42112f0d4c27064cc505b98
2e810c670c66fe65a86b4b412dedf5dc3e190cb7d42112f0d4c27064cc505b98,1,0,1,9.46620551,1637992058,Regular,6e94dd856b400ea43a87be27fc7d0059025aaad15d023312633ceabf11d7e4d3
635649cb8e17a9b888fbc7704c333184005f665218bbb1fb96719826ec58cb2d,-1,2,1,67.41905852,1637920507,Regular,f47474152d504f63601dd2f715feecfcbe6081f23566e00841bb2dc9aafc0fa2
6979dc29e2a3adc7f2ec190755a72bf87d1b0a6ef939a367f132e2cf48db47a4,-1,2,1,24.42132843,1637911956,Regular,eaa4fc1ad604f74725631a4e78f5c7ae056f9aa8465b45258c60d35f7fc0fde4
f47474152d504f63601dd2f715feecfcbe6081f23566e00841bb2dc9aafc0fa2,1,0,1,67.41905852,1637910844,Regular,635649cb8e17a9b888fbc7704c333184005f665218bbb1fb96719826ec58cb2d
cf44abc75f1748232fb64f700af2f168bbdf7a15d950a1d15b7870acc52fc438,-1,1,1,9.37916377,1637903520,Regular,f0c1ef2ba6d2dedde3360cd62afdf256a3a14ecd47ead81ec477cab8ff580c3d
cf44abc75f1748232fb64f700af2f168bbdf7a15d950a1d15b7870acc52fc438,-1,0,1,3.82515195,1637903520,Regular,9cbfc8b8817d54c36b5dc2c33688659cdcf3516ffd70fca42df48417d3e5b735
eaa4fc1ad604f74725631a4e78f5c7ae056f9aa8465b45258c60d35f7fc0fde4,1,0,1,24.42132843,1637902144,Regular,6979dc29e2a3adc7f2ec190755a72bf87d1b0a6ef939a367f132e2cf48db47a4
9cbfc8b8817d54c36b5dc2c33688659cdcf3516ffd70fca42df48417d3e5b735,1,0,1,3.82515195,1637899962,Regular,cf44abc75f1748232fb64f700af2f168bbdf7a15d950a1d15b7870acc52fc438
f0c1ef2ba6d2dedde3360cd62afdf256a3a14ecd47ead81ec477cab8ff580c3d,1,0,1,9.37916377,1637899962,Regular,cf44abc75f1748232fb64f700af2f168bbdf7a15d950a1d15b7870acc52fc438
524305433906ed811d1033b109626673608da1914899bee5cb42f75668c99b40,-1,7,1,64.98,1637661697,Regular,26f4be7f62c239c8cf15bab6a3027c9888dac7d358cb394735f1d6ee0b5790c4
26f4be7f62c239c8cf15bab6a3027c9888dac7d358cb394735f1d6ee0b5790c4,1,0,1,64.98,1637657404,Regular,524305433906ed811d1033b109626673608da1914899bee5cb42f75668c99b40
381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c,-1,3,1,7.7346933,1637642998,Regular,c855d8a22f09820152efebc14994e8b919e22bfef124464f534f5b92505cdfda
c855d8a22f09820152efebc14994e8b919e22bfef124464f534f5b92505cdfda,1,0,1,7.7346933,1637639334,Regular,381c3c9695187a57c634abac9aca0160172c4addb4ba16cc96cf1ad5ec81390c
0e179ccbcfc22841b4c4bdbb579a6232424d0417326b3b095f327f574279d2f1,-1,0,1,538.8666374,1637224361,Regular,4d1c1b197dd9b3a3f5e5c2624251c2cac5a8424a6c23ab433c0c77f2ea5d9c75
4d1c1b197dd9b3a3f5e5c2624251c2cac5a8424a6c23ab433c0c77f2ea5d9c75,1,1,1,538.8666374,1637216133,Regular,0e179ccbcfc22841b4c4bdbb579a6232424d0417326b3b095f327f574279d2f1
ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193,-1,2,1,9.20745538,1637039621,Regular,1b162f1dfbbdb3ad1067e8856a36b450afebd5fc131cc75fedaa2a637343044f
1b162f1dfbbdb3ad1067e8856a36b450afebd5fc131cc75fedaa2a637343044f,1,0,1,9.20745538,1637035624,Regular,ed1163ca56de9a2fcdf892819ce2f8b73dfdab33ed6b4ebccc52a377bfaf9193
d2dd074a348474007788ebb243e443112e51855ebaff72bd939f3b256eecfe4c,-1,0,1,7.00101525,1636864841,Regular,d8988d344a4de225508f293c9ac8f54ca1ffed3b29587f3a1f6e19445fa8094f
d8988d344a4de225508f293c9ac8f54ca1ffed3b29587f3a1f6e19445fa8094f,1,0,1,7.00101525,1636860350,Regular,d2dd074a348474007788ebb243e443112e51855ebaff72bd939f3b256eecfe4c
965d6c4b5891bde7576eb351ade123d2cbac6984bdbac6a17ca0d3bddbfa580c,-1,0,1,157.1926718,1636851542,Regular,83f66855ac0cd85dfe13ba88d04f2114ffb4754036886e49a0276c0b4153bce8
83f66855ac0cd85dfe13ba88d04f2114ffb4754036886e49a0276c0b4153bce8,1,1,1,157.1926718,1636814567,Regular,965d6c4b5891bde7576eb351ade123d2cbac6984bdbac6a17ca0d3bddbfa580c
98a2114212e9d94631291b95e707844ad035f4163750b446efed143b1ed01638,-1,4,1,10.68024779,1636692529,Regular,59d0f4ebd238e147c784672485940bc49f2388e268c366a75e00f589679e327d
59d0f4ebd238e147c784672485940bc49f2388e268c366a75e00f589679e327d,1,0,1,10.68024779,1636688230,Regular,98a2114212e9d94631291b95e707844ad035f4163750b446efed143b1ed01638
c8ad85177669fac0c028925962868c086a9f2f7c4c00de7103b23d1194152869,-1,0,1,140.42379438,1636577749,Regular,1a62efbd759dd71ef8496ea68f25d1b9776f713ff15c05bb8178e8a289a49c69
1a62efbd759dd71ef8496ea68f25d1b9776f713ff15c05bb8178e8a289a49c69,1,0,1,140.42379438,1636572674,Regular,c8ad85177669fac0c028925962868c086a9f2f7c4c00de7103b23d1194152869
8b7cb6a3d9ce079cd47d8d9c4a441e57dbccd9491a8b632c3c34e24b34d9e7ef,-1,9,1,10.79771918,1636438123,Regular,06059152a91e5cb9f90f8c8ecf11fec9450ac4409e836be5953b553e6b16afd5
06059152a91e5cb9f90f8c8ecf11fec9450ac4409e836be5953b553e6b16afd5,1,0,1,10.79771918,1636433213,Regular,8b7cb6a3d9ce079cd47d8d9c4a441e57dbccd9491a8b632c3c34e24b34d9e7ef
c8a763a5523c50cfde121acaf6215af44262eaa382839053bff6ebed855e84f0,-1,4,1,4.10776214,1636345707,Regular,7835132bab56e0d971e00c796013a81f1e9d09c50f3f52b5cb084aa581f87225
7835132bab56e0d971e00c796013a81f1e9d09c50f3f52b5cb084aa581f87225,1,0,1,4.10776214,1636343312,Regular,c8a763a5523c50cfde121acaf6215af44262eaa382839053bff6ebed855e84f0
79cc3354f5b53d41623943a26c6fe2049e50745d2262578656e1f9e6f50f3131,-1,3,1,95.08338546,1636254057,Regular,296e74c3bdc1531981ece8efcb105f625be0ce6d54bac23093b75a36c37b9e7c
296e74c3bdc1531981ece8efcb105f625be0ce6d54bac23093b75a36c37b9e7c,1,0,1,95.08338546,1636228391,Regular,79cc3354f5b53d41623943a26c6fe2049e50745d2262578656e1f9e6f50f3131
3ae4124dc1970469ae744ff24d613eaddb137279c7a83edff533352d5de1aaae,-1,6,1,7.09057531,1636088703,Regular,257c2ec37b25c233c8bbde8d5c0a77b7d0bc6a467d7c8dca87e516d7f168c0b6
6288fac6245d5f416bc50c4dfb3c6799ca6497d080d3838ce95a4547d7086324,-1,0,1,5.85264815,1636088703,Regular,4f2b95eb6cf3fefd5da90bcf593633c132a0a922b01b1ed25e20807d0c88382b
257c2ec37b25c233c8bbde8d5c0a77b7d0bc6a467d7c8dca87e516d7f168c0b6,1,0,1,7.09057531,1636085856,Regular,3ae4124dc1970469ae744ff24d613eaddb137279c7a83edff533352d5de1aaae
4f2b95eb6cf3fefd5da90bcf593633c132a0a922b01b1ed25e20807d0c88382b,1,0,1,5.85264815,1636084643,Regular,6288fac6245d5f416bc50c4dfb3c6799ca6497d080d3838ce95a4547d7086324
728e63a2d41e1ec4b8934970e9fe6349aad405acb13f9aad5f9394685bfa745d,-1,9,1,31.07280618,1636014003,Regular,f66261785028bbf113678919cf91e06e0fb94396825970284ec2214f3ec7a139
f66261785028bbf113678919cf91e06e0fb94396825970284ec2214f3ec7a139,1,0,1,31.07280618,1636011288,Regular,728e63a2d41e1ec4b8934970e9fe6349aad405acb13f9aad5f9394685bfa745d
a73195b69fd2cddceff4ed4480819932b9d909cd2534c8559877e8a5f93f6ed4,-1,8,1,95.46517164,1635904277,Regular,afa680b089c8a234538b99c0704054170cbeeb226cc4f9ba66db91ec13ab201d
afa680b089c8a234538b99c0704054170cbeeb226cc4f9ba66db91ec13ab201d,1,0,1,95.46517164,1635899388,Regular,a73195b69fd2cddceff4ed4480819932b9d909cd2534c8559877e8a5f93f6ed4
a05200e2dac216648680b76c8ddda087629809d45d4c37986354ad0b08c37d5c,-1,0,1,148.51864676,1635785753,Regular,2a70d3e87eaf5c603e0addd453b8e3a5b8572ed678df043551c4da46f49e5119
2a70d3e87eaf5c603e0addd453b8e3a5b8572ed678df043551c4da46f49e5119,1,0,1,148.51864676,1635757560,Regular,a05200e2dac216648680b76c8ddda087629809d45d4c37986354ad0b08c37d5c
e95310e635e4c79a54be17ddad5336111c715097ae3266fcf362bc3d5fcfd935,-1,0,1,304.46193385,1635753091,Regular,bcc9abd7964e659a950d417634c13fdce59ad6f6c650ccee2082a75f1ed8d44b
bcc9abd7964e659a950d417634c13fdce59ad6f6c650ccee2082a75f1ed8d44b,1,0,1,304.46193385,1635744145,Regular,e95310e635e4c79a54be17ddad5336111c715097ae3266fcf362bc3d5fcfd935
2540ae5b3bb7a4a8f1662b2417d590fe63e26debce65d419a210a2f3331de5b8,-1,2,1,3.55378617,1635654994,Regular,e82b78fe74240407cad8d80d78ba2092c14fb9f4d93c28607fc703260fd8f76e
e82b78fe74240407cad8d80d78ba2092c14fb9f4d93c28607fc703260fd8f76e,1,0,1,3.55378617,1635650927,Regular,2540ae5b3bb7a4a8f1662b2417d590fe63e26debce65d419a210a2f3331de5b8
70c0651ec70dcee32e5bdea4ca87265af77023815b157e08ff0fadde3fd137d2,-1,7,1,9.75415297,1635395512,Regular,7d1a50dd7ca4c2f6f3b44b236aadc147d011048ae271e7dd01234ed419c0b9ab
7d1a50dd7ca4c2f6f3b44b236aadc147d011048ae271e7dd01234ed419c0b9ab,1,0,1,9.75415297,1635393016,Regular,70c0651ec70dcee32e5bdea4ca87265af77023815b157e08ff0fadde3fd137d2
be48d5d9b5255e748200ada74eadcb38da784d7a5630985f861370a4115ff9c6,-1,7,1,4.76042774,1635232047,Regular,d0cee3c2a21c804ddd2deee9919b377e1abf983eb5be07a0c7bc56659cde2cd0
d0cee3c2a21c804ddd2deee9919b377e1abf983eb5be07a0c7bc56659cde2cd0,1,0,1,4.76042774,1635229555,Regular,be48d5d9b5255e748200ada74eadcb38da784d7a5630985f861370a4115ff9c6
d7ea530a05747d96216c5839e39beed04d6222c8b8d57f557f8f73529d6733e0,-1,0,1,665.19627289,1635154740,Regular,c2f398a8d7a29bcec8b9900fce4665e263da945e19bbcbcf7958422c706758ee
c2f398a8d7a29bcec8b9900fce4665e263da945e19bbcbcf7958422c706758ee,1,0,1,665.19627289,1635071970,Regular,d7ea530a05747d96216c5839e39beed04d6222c8b8d57f557f8f73529d6733e0
938b7e881ee59bb4747345b2b51ee64ec289ad567c0a846cabfbdf47362b2ae0,-1,6,1,54.9161262,1634968170,Regular,d7bb3aa56e4103c308a70ad08b62850e379e868578493b697c630f82410b6c16
d7bb3aa56e4103c308a70ad08b62850e379e868578493b697c630f82410b6c16,1,0,1,54.9161262,1634963616,Regular,938b7e881ee59bb4747345b2b51ee64ec289ad567c0a846cabfbdf47362b2ae0
f1e04de4b30bb2886289afb3be6183f5408dc99cced5514969ce3b4b27c9257f,-1,3,1,15.62250997,1634878764,Regular,456e5d8203fb32aa6b4e5a1f78b50784ecef60989ff12763303021b444d3942a
456e5d8203fb32aa6b4e5a1f78b50784ecef60989ff12763303021b444d3942a,1,0,1,15.62250997,1634875297,Regular,f1e04de4b30bb2886289afb3be6183f5408dc99cced5514969ce3b4b27c9257f
dd2180ed6a5df01c47698ed6bd3fde786bbd2c143ae762010ce840dc4e6aeb0b,-1,0,1,165.25203651,1634559980,Regular,f7eab51a941599a83bc3ef5a181dbd6e7ef88778525d18f51d4446ab2610dff4
f7eab51a941599a83bc3ef5a181dbd6e7ef88778525d18f51d4446ab2610dff4,1,0,1,165.25203651,1634554296,Regular,dd2180ed6a5df01c47698ed6bd3fde786bbd2c143ae762010ce840dc4e6aeb0b
f7adea4b4bb62ad312eb3b21167500a84222a8bffffc972904aeac136cc4751e,-1,4,1,12.36412684,1634529869,Regular,4fd0a8246dd491e8ddbac78e884da0816979e7928925aeaadc03dc5ca13ca04f
f7adea4b4bb62ad312eb3b21167500a84222a8bffffc972904aeac136cc4751e,-1,9,1,4.23110636,1634529869,Regular,fa2f8fd6ea9ed11073caf7b3d294950d65d565896312a59987e33ed9fc641192
4fd0a8246dd491e8ddbac78e884da0816979e7928925aeaadc03dc5ca13ca04f,1,0,1,12.36412684,1634527293,Regular,f7adea4b4bb62ad312eb3b21167500a84222a8bffffc972904aeac136cc4751e
fa2f8fd6ea9ed11073caf7b3d294950d65d565896312a59987e33ed9fc641192,1,0,1,4.23110636,1634527293,Regular,f7adea4b4bb62ad312eb3b21167500a84222a8bffffc972904aeac136cc4751e
60409d842f4ecbd9394f2945948975d255448476a0a36bf2b91d27148f220c0b,-1,7,1,9.8481903,1634360441,Regular,bcd32d09e08b73d2dc2a995a2cf321b4b43f27cca1e6d6034c8eacb23305720a
60409d842f4ecbd9394f2945948975d255448476a0a36bf2b91d27148f220c0b,-1,2,1,6.07182798,1634360441,Regular,c640599c94f094dda785fe7f70f66ee21c1612cb100a0f1720e08e54f8e78f93
bcd32d09e08b73d2dc2a995a2cf321b4b43f27cca1e6d6034c8eacb23305720a,1,0,1,9.8481903,1634355493,Regular,60409d842f4ecbd9394f2945948975d255448476a0a36bf2b91d27148f220c0b
c640599c94f094dda785fe7f70f66ee21c1612cb100a0f1720e08e54f8e78f93,1,0,1,6.07182798,1634355493,Regular,60409d842f4ecbd9394f2945948975d255448476a0a36bf2b91d27148f220c0b
6c344f806bd8c80cab91c5925c2a35767d0d500e1e43a9dba64d4600c333e3e7,-1,0,1,10.32558352,1634101866,Regular,2ef3b3b227293ad10fa819e87009bcbf08fee7ff28561211aee2a8c8b4610b69
2ef3b3b227293ad10fa819e87009bcbf08fee7ff28561211aee2a8c8b4610b69,1,0,1,10.32558352,1634097227,Regular,6c344f806bd8c80cab91c5925c2a35767d0d500e1e43a9dba64d4600c333e3e7
169da72469251bc578062ffdcebcc3c299115329bf608b761d643980141376a5,-1,0,1,534.03239681,1633891315,Regular,1b0be93642e0e99c3f7c371f2973ccaa751c16440b3631342818e1fe05453471
1b0be93642e0e99c3f7c371f2973ccaa751c16440b3631342818e1fe05453471,1,0,1,534.03239681,1633886222,Regular,169da72469251bc578062ffdcebcc3c299115329bf608b761d643980141376a5
2499f8f79910630ec5f3612ba5ca9a2632b60ad73a495d7d256b2e3e09c42d3e,-1,7,1,3.75657007,1633846917,Regular,071c3cdcb8a651715850f89538ccf04d68ba63c8ed74793339f29ffc70d78760
2499f8f79910630ec5f3612ba5ca9a2632b60ad73a495d7d256b2e3e09c42d3e,-1,5,1,10.58443837,1633846917,Regular,779e519a5069c792daf75d76a335a8d6fae65168f37ffefacece3a7239c94b2a
071c3cdcb8a651715850f89538ccf04d68ba63c8ed74793339f29ffc70d78760,1,0,1,3.75657007,1633843771,Regular,2499f8f79910630ec5f3612ba5ca9a2632b60ad73a495d7d256b2e3e09c42d3e
779e519a5069c792daf75d76a335a8d6fae65168f37ffefacece3a7239c94b2a,1,0,1,10.58443837,1633843771,Regular,2499f8f79910630ec5f3612ba5ca9a2632b60ad73a495d7d256b2e3e09c42d3e
4988c59772f2cd0528f9459c129c152046585a6f9c02714ee928a0ba443e02c3,-1,0,1,286.29996195,1633526431,Regular,52d69d036f7c6e717862ff1a708b1760a4ff38abcaa14f33226b774412f97584
