tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,15,1,0.495371,1511234717,Regular,0edd078b3e57cdd564889aa1092531d01e238440319c19fd77fb713a04cef1d8
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,14,1,0.495843,1511234717,Regular,deaa957fda2edf0417c97a6d1c8ead806b81a7bafb2f148d73501164441f67d4
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,13,1,0.496423,1511234717,Regular,0004c9bfd5e0a5d5e6a2a454058ed630817084428cd0b7a3d743cdfac4c78cd1
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,12,1,0.495482,1511234717,Regular,33ed4d9dc5086123b924703f0ec3b1e2913870c86ba18aa99995a17e780a0bcd
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,11,1,0.995798,1511234717,Regular,acc1d50cdf226a9d38c63522451a382801f90d62872e8c6f38e281e415e3e1cb
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,10,1,0.495105,1511234717,Regular,1719e2b016c1227fdf03a2b350dba6c35d8a013a0fe616872096cefeb4e7bbbf
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,9,1,0.49632645,1511234717,Regular,0403a467f365e47a9cf92c8a4e236c208dbb4d3351740861eb8cf5497a273bbe
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,8,1,0.570474,1511234717,Regular,70b96c53eeed483d7a4832ac82175ffa6ac0e3f91520676c4f68ceec4bc8daad
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,7,1,0.497127,1511234717,Regular,97884f006dbef9539a38bd069610bbb9607d64499b2cd8ca1ca915ea2d7b59ad
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,6,1,0.496354,1511234717,Regular,0fa819d5b68041855e4a79ba9a62289fe01379de0b7c4479a9942fc4782791ab
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,5,1,0.495085,1511234717,Regular,f855a284f0a9769212c009c727b14af95b515339d57ac131c1fbe2aec3730ea9
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,4,1,0.496478,1511234717,Regular,d9f028f06d211e1dd988f04aed9a728fb0e380d1cfb766319389345769f5d3a8
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,3,1,0.4956588,1511234717,Regular,3ba725759ffd4d12bb168491b955b4d6d9ba77dc92d6c5e9ce3acda138415da8
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,2,1,0.49552756,1511234717,Regular,238d5320b727ff3f463224f787036eca6b6dc1ca0a0708cd5c659e5b0ba93fa8
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,1,1,0.495978,1511234717,Regular,fdd0c4e4f38123ab0dccf541c95bd2da05fa2783762660441c95036d2d1c28a3
1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b,-1,0,1,0.49514427,1511234717,Regular,402c9c762bf7a8b492edfadda7e8c012e93ea0a348628bf117ba9c2387a80979
402c9c762bf7a8b492edfadda7e8c012e93ea0a348628bf117ba9c2387a80979,1,7,1,0.49514427,1511078466,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378,-1,4,1,0.49608291,1510841882,Regular,2b6764da9477e2c2fa32cef1d6a7afbb15fe433c392afe956c891b5460cfe690
ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378,-1,6,1,0.49517,1510841882,Regular,cf958436e7a7def74cfaec1b5cfa593ea2c55d530ee5e0b1c96b2aec8e495a96
ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378,-1,5,1,0.495816,1510841882,Regular,d8d399e4e77fa8dcc9c52fab881513529b8b446e28416e983934752ae1cb0094
ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378,-1,1,1,0.49549474,1510841882,Regular,a452226dc141f0bbc927768338c73083c6abd6c93684b4ad35e2875defd7f47b
ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378,-1,2,1,0.496157,1510841882,Regular,9fe0689bcf166dffb2737669e55fa5caae0f069199e44524153a79e7aaa19986
ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378,-1,3,1,0.995505,1510841882,Regular,570b2b14bce4d40705efc30c9c28ab991147a9f88ce28c8044176509064eb28b
ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378,-1,10,1,0.50786112,1510841882,Regular,90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c
ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378,-1,9,1,0.495445,1510841882,Regular,ecc3334a636d629d37cabf1ecf58c37c9edcd7e001ff30074bb4ad837473ed9b
ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378,-1,8,1,0.495325,1510841882,Regular,ab074afb978b3a48f0ae6fa530c71097a7ce20a456c1e01b437830a653fb1e9b
ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378,-1,7,1,0.49510138,1510841882,Regular,6ab116d1d9f6c2af9f0303457aac479ebacc261d09728e0807954b851c5dc597
a452226dc141f0bbc927768338c73083c6abd6c93684b4ad35e2875defd7f47b,1,3,1,0.49549474,1509939786,Regular,ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378
fd3b7ae10045c96269cdc595f8c3317bf9e6f66b699239b9fddc25f106e46cf5,1,6,1,0.49505412,1509568925,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,3,1,0.49532725,1509317187,Regular,c8f046d0270522695c8bb98ea4661c5778ec8ef57ec2cb2f396bd4e7dc0d0d1b
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,1,1,0.49575572,1509317187,Regular,5375b0d8418b209e4f04d4786dcfa610760acd34b24977be8e585dffad7e780b
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,0,1,0.49617683,1509317187,Regular,77f0e05c51c5f0065a430ac13c44eb454c8c2310ba857475219a6316ba192e0a
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,8,1,0.49524828,1509317187,Regular,ee44d6cc442e87f60741a3140adf67d75193a1f2f1faa0c41b92d9f280eeab4c
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,7,1,0.497018,1509317187,Regular,56f5b1abfce3017fb45ea1f2824948c849c7380571bc2f58f55b0bbcc3a5cd42
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,6,1,0.49601656,1509317187,Regular,3965df71fd0bf679f2c72f1803779e9c0c5afc65df93fccecff7bcdc86a4bc42
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,5,1,0.49527795,1509317187,Regular,3bfa7155e85a4270b8c7080ce0b474d6eda45b4d6d2a7961bb4c240b90e7f41f
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,4,1,0.495284,1509317187,Regular,06cc8122130a31941e9e4b3f2200db054e1dc24f09cb0174766d125b5b1f801c
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,2,1,0.495049,1509317187,Regular,cc20896d1e5b53eeebedb8af741ee12668d5f0597e70043d7b34c435f459a616
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,20,1,0.49539664,1509317187,Regular,e9100f66302cc74e7815970522b4410f4df9b94bf58587874b92fb008a0a1483
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,19,1,0.49614117,1509317187,Regular,b2e2e15380950568177c8a755eb29452cfa007da4b34be17365abeb251568c82
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,18,1,0.49573207,1509317187,Regular,84c009376e2a4966f3ea77758f1575586707d6e5b4e06be946a26fca1256ac81
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,17,1,0.4954,1509317187,Regular,95cad00a2b06e13bf2936f0dfa6cff76492ebcba3b47c69ed8273d595734917f
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,16,1,0.49524,1509317187,Regular,2ac534eedf7bb8922ca490fb2fa4bcabf804c6ecad3ff38ab5a53165bb13107f
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,15,1,0.495909,1509317187,Regular,5a557da353904c5381db458da042a8765d48d0c4ddb96655aac8b5c190245f77
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,14,1,0.495732,1509317187,Regular,4b2954f277877a4c462dd9831f674fecb446eabf35b3fb6aae660737684d6a72
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,13,1,0.496588,1509317187,Regular,264ccfbf6625097c0e86d839eb0df513471ec429a9749d2911937636485bd46f
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,12,1,0.50178476,1509317187,Regular,0be2b1e76b7cfccfb494a7edc2f077975c39f54b5779c872bfd8725da504de6d
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,11,1,0.495555,1509317187,Regular,614386a8eb9252c1cd202460e00cd45a12a0f723b754563e1049c035633af46c
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,10,1,0.49578236,1509317187,Regular,24f1d6a9998ad3f25fcced8f1799f02b8e74abe67fb3da89c5c5288f553fd66c
00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57,-1,9,1,0.49527434,1509317187,Regular,ee677efd4a365d5f869304f7452edbe6750d7903e2b7121962976d43d100c552
0403a467f365e47a9cf92c8a4e236c208dbb4d3351740861eb8cf5497a273bbe,1,0,1,0.49632645,1509248763,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
ee44d6cc442e87f60741a3140adf67d75193a1f2f1faa0c41b92d9f280eeab4c,1,5,1,0.49524828,1508949175,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
ca573ea73af5369971df6d21af9734e86abdc7cc97f22ca5de3ebcfd1f8a75f6,1,2,1,0.49503931,1508679509,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
5375b0d8418b209e4f04d4786dcfa610760acd34b24977be8e585dffad7e780b,1,3,1,0.49575572,1508459273,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
2031babb99a45ac4f26a0ea4b243410b72bdfed5b1b5828f13d6398b8fbbd3de,1,13,1,0.49596627,1508252494,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
24f1d6a9998ad3f25fcced8f1799f02b8e74abe67fb3da89c5c5288f553fd66c,1,2,1,0.49578236,1507975297,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
238d5320b727ff3f463224f787036eca6b6dc1ca0a0708cd5c659e5b0ba93fa8,1,11,1,0.49552756,1507703809,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
b12d3ec6723f76184de5e24724a9bef64b94cdf6fb894e0ef84b2cb9722697ef,1,3,1,0.49513388,1507414210,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
ee677efd4a365d5f869304f7452edbe6750d7903e2b7121962976d43d100c552,1,3,1,0.49527434,1507137188,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
0be2b1e76b7cfccfb494a7edc2f077975c39f54b5779c872bfd8725da504de6d,1,22,1,0.50178476,1506858856,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
90c27bc3350279be74c4a3beba3a0a3c31da4a9881f99f165a041def989b3c9c,1,67,1,0.50786112,1506603595,Regular,ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378
6ab116d1d9f6c2af9f0303457aac479ebacc261d09728e0807954b851c5dc597,1,2,1,0.49510138,1506355045,Regular,ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378
2b6764da9477e2c2fa32cef1d6a7afbb15fe433c392afe956c891b5460cfe690,1,1,1,0.49608291,1506121983,Regular,ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378
3ba725759ffd4d12bb168491b955b4d6d9ba77dc92d6c5e9ce3acda138415da8,1,6,1,0.4956588,1505865400,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
3bfa7155e85a4270b8c7080ce0b474d6eda45b4d6d2a7961bb4c240b90e7f41f,1,1,1,0.49527795,1505608279,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
b2e2e15380950568177c8a755eb29452cfa007da4b34be17365abeb251568c82,1,0,1,0.49614117,1505373828,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
84c009376e2a4966f3ea77758f1575586707d6e5b4e06be946a26fca1256ac81,1,3,1,0.49573207,1505101985,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
3965df71fd0bf679f2c72f1803779e9c0c5afc65df93fccecff7bcdc86a4bc42,1,6,1,0.49601656,1504918487,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
e9100f66302cc74e7815970522b4410f4df9b94bf58587874b92fb008a0a1483,1,11,1,0.49539664,1504761603,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
77f0e05c51c5f0065a430ac13c44eb454c8c2310ba857475219a6316ba192e0a,1,3,1,0.49617683,1504578118,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
c8f046d0270522695c8bb98ea4661c5778ec8ef57ec2cb2f396bd4e7dc0d0d1b,1,6,1,0.49532725,1504420273,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
56f5b1abfce3017fb45ea1f2824948c849c7380571bc2f58f55b0bbcc3a5cd42,1,18,1,0.497018,1504254423,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
cc20896d1e5b53eeebedb8af741ee12668d5f0597e70043d7b34c435f459a616,1,1,1,0.495049,1504039125,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
06cc8122130a31941e9e4b3f2200db054e1dc24f09cb0174766d125b5b1f801c,1,1,1,0.495284,1503878619,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0,-1,1,1,0.497176,1503795123,Regular,c7ebfbc86af37c37b861f063dfafb5fc70c5b109dd562d9665275bf9e3df7f0c
4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0,-1,9,1,0.49619,1503795123,Regular,213697bba57e571c279db70e437e3553a1dcb9c225141ea9440b15515c21e453
4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0,-1,8,1,0.496135,1503795123,Regular,44e09337e04440c21701e45044032e8056c82741a4eaa6d0720ac0a58b026f52
4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0,-1,7,1,0.495533,1503795123,Regular,ab4c4f9297457a5572a09e84edded110dd9daabc7c7998490c7e1392059f1052
4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0,-1,6,1,0.495222,1503795123,Regular,7c22f5bcc07af898c75c62626388ab5d86f85b4c649b3203a7f3399b59bbbf47
4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0,-1,5,1,0.495844,1503795123,Regular,b4dc57a3b107b8f9506b57f7a148755c83d9f942b6e359a7b3df20f4bd9e3741
4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0,-1,4,1,0.495355,1503795123,Regular,fc02a79842166b0a4ee311f2be9c7c6fac6ad0d6a7eaeac7f959f53d08efbf38
4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0,-1,3,1,0.495709,1503795123,Regular,9bb88b7ba788da31916276b8771b5ad31c1af6b6ee428273aad43d19bb70cf1f
4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0,-1,2,1,0.49574,1503795123,Regular,7c9aa9d28e2f8c9001e41d58fe072a1920e254701ed67981027b82db25f8ea0f
4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0,-1,0,1,0.495672,1503795123,Regular,84798bb044de873176d197862a9e9cd743828f9b21b923feda67e87baabe4f06
65dfff91fa1423bc470d403069160f8f5636132989563a4fe1e99f44599e75fd,1,0,1,0.49537,1503739212,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
0edd078b3e57cdd564889aa1092531d01e238440319c19fd77fb713a04cef1d8,1,0,1,0.495371,1503581429,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
fc02a79842166b0a4ee311f2be9c7c6fac6ad0d6a7eaeac7f959f53d08efbf38,1,0,1,0.495355,1503445918,Regular,4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0
ab074afb978b3a48f0ae6fa530c71097a7ce20a456c1e01b437830a653fb1e9b,1,0,1,0.495325,1503302946,Regular,ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378
d1ee45b8496d3c2e282b59d0d12acc0194c6eb6533045194fca67540722a4ce0,1,1,1,0.497224,1503165424,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
9fe0689bcf166dffb2737669e55fa5caae0f069199e44524153a79e7aaa19986,1,1,1,0.496157,1503001220,Regular,ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378
614386a8eb9252c1cd202460e00cd45a12a0f723b754563e1049c035633af46c,1,0,1,0.495555,1502688123,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
8439b7588f4465a4eaec508b745cb92a2eabd71d168360053dac36e1841e22de,1,1,1,0.495155,1502538612,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
84798bb044de873176d197862a9e9cd743828f9b21b923feda67e87baabe4f06,1,1,1,0.495672,1502318786,Regular,4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0
7c22f5bcc07af898c75c62626388ab5d86f85b4c649b3203a7f3399b59bbbf47,1,0,1,0.495222,1502134029,Regular,4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0
ab4c4f9297457a5572a09e84edded110dd9daabc7c7998490c7e1392059f1052,1,1,1,0.495533,1501924348,Regular,4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0
1719e2b016c1227fdf03a2b350dba6c35d8a013a0fe616872096cefeb4e7bbbf,1,1,1,0.495105,1501557252,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
213697bba57e571c279db70e437e3553a1dcb9c225141ea9440b15515c21e453,1,0,1,0.49619,1501230075,Regular,4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0
0004c9bfd5e0a5d5e6a2a454058ed630817084428cd0b7a3d743cdfac4c78cd1,1,0,1,0.496423,1501054200,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
44e09337e04440c21701e45044032e8056c82741a4eaa6d0720ac0a58b026f52,1,0,1,0.496135,1500818208,Regular,4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0
b4dc57a3b107b8f9506b57f7a148755c83d9f942b6e359a7b3df20f4bd9e3741,1,1,1,0.495844,1500633153,Regular,4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0
2ac534eedf7bb8922ca490fb2fa4bcabf804c6ecad3ff38ab5a53165bb13107f,1,0,1,0.49524,1500451843,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
10466710e00a1e19b65fa1c86fca94649eb00c476e32f2d9eccce020d8c52dfa,1,1,1,0.49647,1500262128,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
5a557da353904c5381db458da042a8765d48d0c4ddb96655aac8b5c190245f77,1,1,1,0.495909,1500098711,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
d9f028f06d211e1dd988f04aed9a728fb0e380d1cfb766319389345769f5d3a8,1,1,1,0.496478,1499919653,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
ecc3334a636d629d37cabf1ecf58c37c9edcd7e001ff30074bb4ad837473ed9b,1,1,1,0.495445,1499729052,Regular,ef83b90180475ba4a8b1de52f1e6b8f361db1ee079e380af85d53ea6999f0378
deaa957fda2edf0417c97a6d1c8ead806b81a7bafb2f148d73501164441f67d4,1,0,1,0.495843,1499546845,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
9bb88b7ba788da31916276b8771b5ad31c1af6b6ee428273aad43d19bb70cf1f,1,0,1,0.495709,1499388038,Regular,4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0
7c9aa9d28e2f8c9001e41d58fe072a1920e254701ed67981027b82db25f8ea0f,1,1,1,0.49574,1499198713,Regular,4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0
4b2954f277877a4c462dd9831f674fecb446eabf35b3fb6aae660737684d6a72,1,0,1,0.495732,1499056455,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
70b96c53eeed483d7a4832ac82175ffa6ac0e3f91520676c4f68ceec4bc8daad,1,0,1,0.570474,1498888663,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
84370290749918c9ffc771bcb6caef48555ee9fe9571ba828a187fd725fc88e1,1,1,1,0.497842,1498739789,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
c7ebfbc86af37c37b861f063dfafb5fc70c5b109dd562d9665275bf9e3df7f0c,1,1,1,0.497176,1498602118,Regular,4d923b22abf011e25b1cc1c724e2df3346eb82c0725b6e9b01852bedf9e03da0
178c06343ff55c36f5e6198fc991f0e7a32fd23a944505f25d004faf4a9488f6,1,0,1,0.495843,1498478518,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
fdd0c4e4f38123ab0dccf541c95bd2da05fa2783762660441c95036d2d1c28a3,1,0,1,0.495978,1498363618,Regular,1bf63c978b3aceb27c16c0db5392f405bc180c697e741310318dfc620345541b
264ccfbf6625097c0e86d839eb0df513471ec429a9749d2911937636485bd46f,1,0,1,0.496588,1498211496,Regular,00283a2221224a795041257218402120e58fa407d9d9ac365540358aa6709e57
c03add21288512cdde1f1bb105e5a2d816a04d0f98eb4e01c5dc2a2a3819fb57,-1,6,1,0.495897,1498173005,Regular,64583affb5cf7e19a2a4be1856a7162a08c2282a7d68e4a34fab4da27331e66f
c03add21288512cdde1f1bb105e5a2d816a04d0f98eb4e01c5dc2a2a3819fb57,-1,5,1,0.495496,1498173005,Regular,66b692bd5895b3516575c4c733582984090b7a0300f6d86b51bd6f5de6e96166
c03add21288512cdde1f1bb105e5a2d816a04d0f98eb4e01c5dc2a2a3819fb57,-1,4,1,0.496687,1498173005,Regular,021cba4cc889dfd983ebde37a11bc250488371e024bac2dd22151876567c0e66
c03add21288512cdde1f1bb105e5a2d816a04d0f98eb4e01c5dc2a2a3819fb57,-1,3,1,0.495395,1498173005,Regular,b609f81e8d4439a474bd77910ef04273dc46c5cbdfeee2fe9b770d23f242ad65
c03add21288512cdde1f1bb105e5a2d816a04d0f98eb4e01c5dc2a2a3819fb57,-1,2,1,0.701542,1498173005,Regular,ab9507043ea67cff7f14341754780ec818201d19ccdc7f2e76ae596ce9cf7150
