tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3eccf3ff023062e23271b23ec0bdb25c3f78f03bd3bdd4723c521196af437ae,1,12,1,0.09521592,1515864772,Regular,09908f8e9edf488e6c47e4dc18ae95dc6d14942eb74576cc7e9165ccac4f193f
859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d,-1,88,1,0.09824902,1515820221,Regular,21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8
8c8abaededdde16259293ff88d75ea55ee68693679cd492bad6a9f6e529e69ff,-1,12,1,0.09891222,1515818428,Regular,f6b2e895070ab339b228e2f14f2641b2e78e282d9938ad40dfc2d47279485030
f6b2e895070ab339b228e2f14f2641b2e78e282d9938ad40dfc2d47279485030,1,38,1,0.09891222,1515817982,Regular,8c8abaededdde16259293ff88d75ea55ee68693679cd492bad6a9f6e529e69ff
21f008f2aa55eb68f99edde6fc3f604c87ebf92cd10597349c426f943394b5c8,1,8,1,0.09824902,1515772921,Regular,859f354966ddddbda7d43f4f638560b82bedbe08ad95814741fc2a94a135e44d
c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a,-1,8,1,0.09777651,1515705680,Regular,88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f
88819312fd51a395a9fec8cda62ed3de782dcd75d3bbb40bc8db7aca086e357f,1,11,1,0.09777651,1515698797,Regular,c0ba8dc62ac680b665421da23f2781751784e57ba65e24c9e5ad9a3f45a4007a
83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141,-1,19,1,0.09631372,1515653764,Regular,d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76
d4511f8c5242c60ef9f8ffd6cf32ff466122dbb80e150cbf526cf90ecd9a2c76,1,77,1,0.09631372,1515648727,Regular,83e42c6e0ad4107b3578a6a0600e2ab315ab6501844802e10d8cd11aa609d141
2951b01e3548bcbf798028f249637d5bdeaaf82a7c0b6f0f602d46c3e1446725,-1,17,1,0.10008592,1515633078,Regular,d71e21f2d9860dd244163d6b7d36e1bfb86dc0578cce5d57691ee4bff37f2abc
d71e21f2d9860dd244163d6b7d36e1bfb86dc0578cce5d57691ee4bff37f2abc,1,9,1,0.10008592,1515601158,Regular,2951b01e3548bcbf798028f249637d5bdeaaf82a7c0b6f0f602d46c3e1446725
8077e24d281666a603ac8f5924c8c4f58105d622377da2ec36df1c32a4775962,-1,88,1,0.0963209,1515555988,Regular,ede240245064f0248ebc1497d0efbe71dfc9a1e9e04a09b46a5570a60714312f
ede240245064f0248ebc1497d0efbe71dfc9a1e9e04a09b46a5570a60714312f,1,7,1,0.0963209,1515555129,Regular,8077e24d281666a603ac8f5924c8c4f58105d622377da2ec36df1c32a4775962
6a74100b6334faac78d46df17da9655a9ab35147cf59cd36e4fcfd2e92032ee8,1,11,1,0.09703757,1515466309,Regular,3b18884d00a699272dd642fa4467922f61e9eb0ba66883f9e771c96636cd7a6d
446964fe706c2ab6852ad6dff53ed06746d11e9fada0ee17d51866c843b0c1c3,-1,3,1,0.09802926,1515416162,Regular,3cadef6f8bbfabf263f18e3cf1a6263394f994c217218f32103f0e478f09340b
3cadef6f8bbfabf263f18e3cf1a6263394f994c217218f32103f0e478f09340b,1,14,1,0.09802926,1515412858,Regular,446964fe706c2ab6852ad6dff53ed06746d11e9fada0ee17d51866c843b0c1c3
9d56a4e6f8e5de1eabea853e510678dd59b011c12028e354a66c85cc49643bce,-1,32,1,0.10428705,1515360280,Regular,18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548
18cb1b1739048e3ae7a783b73537e8a3680b8452069a3a6ec5fd43d4cdd2b548,1,105,1,0.10428705,1515359559,Regular,9d56a4e6f8e5de1eabea853e510678dd59b011c12028e354a66c85cc49643bce
1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d,-1,186,1,0.0978848,1515308285,Regular,04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3
99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618,-1,68,1,0.09642784,1515308285,Regular,964f0e0a5b75fd003c5f7155f3948d465dd41ccc8f4f2fbae7a4c06b52bdc2d9
b92625a20359c9949f63bf776064ba035d8a15d18623cfa3949f1495d9b0523a,-1,5,1,0.09610698,1515286415,Regular,ea6fdf8500cf7df7a61d0794d6f885849ecd7ed21099f065c592fa10613b2482
39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401,-1,25,1,0.10084151,1515281515,Regular,510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973
f726451b6d817e9e3033f298085f78d8639003164c0aa5753199ff87c063f232,-1,5,1,0.09674355,1515276996,Regular,4cc62e1e65530719eaa65b1be3936149f382c41941388471a84b97ed449a9f50
4cc62e1e65530719eaa65b1be3936149f382c41941388471a84b97ed449a9f50,1,7,1,0.09674355,1515250905,Regular,f726451b6d817e9e3033f298085f78d8639003164c0aa5753199ff87c063f232
510d616275c77ee4c16f854110ab8a606d19aa57ee2b329de4156b491676e973,1,71,1,0.10084151,1515207820,Regular,39c858e05f4b405e38cb7c823caff74eadc73292b62348e569716aa3e3883401
964f0e0a5b75fd003c5f7155f3948d465dd41ccc8f4f2fbae7a4c06b52bdc2d9,1,10,1,0.09642784,1515162283,Regular,99c112e9c037c664277289c30f0501318c95e899a69f67bb235658ddbeaf0618
ea6fdf8500cf7df7a61d0794d6f885849ecd7ed21099f065c592fa10613b2482,1,30,1,0.09610698,1515112773,Regular,b92625a20359c9949f63bf776064ba035d8a15d18623cfa3949f1495d9b0523a
04680da8dbf19ac12cb57a8c32e8efe14b91f414173ae159ff6e0eb9726c1ac3,1,19,1,0.0978848,1515060755,Regular,1e91b9f7e066d13cb4b7184e42cd995afe9720a2b3ec2a84761d894a0c84f73d
9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2,-1,61,1,0.09508922,1515021533,Regular,12d54e0a0226e37a94ff850fb55d56df0f693b0c959c94a354b6a80d84a5799c
12d54e0a0226e37a94ff850fb55d56df0f693b0c959c94a354b6a80d84a5799c,1,13,1,0.09508922,1515005091,Regular,9bafecb4327ad57f80f71da2bf6b8abd97bc1c20a26d7662571a99f7aff18da2
66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27,-1,133,1,0.09611427,1514980801,Regular,8b9e859d3b2e1e175ceb26c3851b0b8c99057852baea1629e927ace900d2d0ce
8b9e859d3b2e1e175ceb26c3851b0b8c99057852baea1629e927ace900d2d0ce,1,12,1,0.09611427,1514968019,Regular,66bb74f690445a972e46b0fb2c4876fcf3e65481968dac84513cb09794cc2f27
f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679,-1,48,1,0.0951445,1514936624,Regular,207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287
207ca6a7cec84c73b744d3d79108130dd7152e9ddbc8460bf704d19b92cae287,1,33,1,0.0951445,1514930765,Regular,f33c063043535c4a4596b42969f9872825388cfe35d9e154edb624d867f74679
f662128cfbf0aafbfe2d27cd9dc62e13307aacce2d0ed2bcafcc6e086c53f8b4,-1,11,1,0.09548604,1514883881,Regular,922d8cf523db4c7432c029efe29cec567c7d17d9dfad3eda27b1162768d21042
922d8cf523db4c7432c029efe29cec567c7d17d9dfad3eda27b1162768d21042,1,2,1,0.09548604,1514879629,Regular,f662128cfbf0aafbfe2d27cd9dc62e13307aacce2d0ed2bcafcc6e086c53f8b4
46b024453a8c27587397ce9940126dace641dcfddc6e2321bd128c1a3ad0c6ef,-1,11,1,0.09949344,1514815317,Regular,cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154
cbd77d30e872869696542ca36d55327e6a3e9a403598020a8d139dd3d42b9154,1,1,1,0.09949344,1514800783,Regular,46b024453a8c27587397ce9940126dace641dcfddc6e2321bd128c1a3ad0c6ef
f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7,-1,237,1,0.09942379,1514745781,Regular,9dd987609b92c2efe19d1de84aa75dc0e60c577e0280a3b941612ba57c246add
9dd987609b92c2efe19d1de84aa75dc0e60c577e0280a3b941612ba57c246add,1,18,1,0.09942379,1514726424,Regular,f442092f9584c3f2fa3608f36f34c8d811f99a45ba2facb0c2e103ab685a48d7
ba1efd98c809ca6fd8148287f8e649d6a1ee7edcfa3cc0c05d0998a6e12ce333,-1,6,1,0.09671288,1514653016,Regular,09798ba4a816ff3733b849bfa8bacf23d5525afd3f72f32ac24bc65fc196b116
09798ba4a816ff3733b849bfa8bacf23d5525afd3f72f32ac24bc65fc196b116,1,17,1,0.09671288,1514651028,Regular,ba1efd98c809ca6fd8148287f8e649d6a1ee7edcfa3cc0c05d0998a6e12ce333
904050098eac438a1fd1bb4c1e0cdfc5695579d9b753e06fe897b007515ec74f,-1,38,1,0.09596223,1514592265,Regular,b51ad91304723fc29698e2d43d23317f7a3d6b5f107a29027425632725d3fe77
b51ad91304723fc29698e2d43d23317f7a3d6b5f107a29027425632725d3fe77,1,3,1,0.09596223,1514591282,Regular,904050098eac438a1fd1bb4c1e0cdfc5695579d9b753e06fe897b007515ec74f
de0df362364cab57bc15fcaa539abd4b9545942eb03fbf2c77f5e75a5d48ea19,-1,23,1,0.10169815,1514528224,Regular,aa9c9dcaddb3b0b86aa205690a83cf3477ab6d8956f00a113c9ff8a7e699109a
aa9c9dcaddb3b0b86aa205690a83cf3477ab6d8956f00a113c9ff8a7e699109a,1,40,1,0.10169815,1514520483,Regular,de0df362364cab57bc15fcaa539abd4b9545942eb03fbf2c77f5e75a5d48ea19
119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d,-1,8,1,0.09987611,1514474396,Regular,27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24
27624f51771b03db396754d048286cdd136b5cb398301b59e05efcb171a20e24,1,24,1,0.09987611,1514472857,Regular,119c3bec1006be7d642b136050255b955e44014059cfe7f568938607bc78a40d
980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d,-1,326,1,0.09849507,1514447972,Regular,8eccdfe15b9a2bea6bc5f8d4d3f2f48eda9ed9087e8050d89addd3e00aa092b0
8eccdfe15b9a2bea6bc5f8d4d3f2f48eda9ed9087e8050d89addd3e00aa092b0,1,42,1,0.09849507,1514423176,Regular,980c3930a2e000fe2f57955b0049747533d4fac434ca33ce8f40ffac2ccc776d
1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e,-1,43,1,0.09730667,1514385740,Regular,8861c5dbbfdf44a17cca64f44ca66c97f842deba97391f3d3b768a6fa4220ac6
460c0be26582d50f3eb174f3757ed2f990c075c489654c0a511cf1da6ee3e07b,-1,11,1,0.09642202,1514358734,Regular,f8d28e2fab2ee38f380478776e5df595c325a34fb543c662cbc46acb8af99e1f
f8d28e2fab2ee38f380478776e5df595c325a34fb543c662cbc46acb8af99e1f,1,9,1,0.09642202,1514357365,Regular,460c0be26582d50f3eb174f3757ed2f990c075c489654c0a511cf1da6ee3e07b
8861c5dbbfdf44a17cca64f44ca66c97f842deba97391f3d3b768a6fa4220ac6,1,23,1,0.09730667,1514311018,Regular,1ea5c54977bc567c0faba09bc22ccae15ae5c2a6a6a417dbe6df5a748be8820e
20036e4e40f65b9153e42e172baba580d297f14c401373a14f8405be6bbc7923,-1,3,1,0.09517183,1514276414,Regular,92fefc6addd7e11842bcad8ba8781139abc27d03d680213e9ee94e85730f2e70
92fefc6addd7e11842bcad8ba8781139abc27d03d680213e9ee94e85730f2e70,1,2,1,0.09517183,1514274736,Regular,20036e4e40f65b9153e42e172baba580d297f14c401373a14f8405be6bbc7923
d2e0d5a0619261bb07b019e399737f219c85004138bd518415587c7f23dee22b,-1,37,1,0.09518599,1514240311,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75,1,93,1,0.09518599,1514227604,Regular,d2e0d5a0619261bb07b019e399737f219c85004138bd518415587c7f23dee22b
6ea079b311b46995e05b96be60e5d894e5a1dff36ecd3434e967769d2584b191,-1,0,1,0.09516283,1514191540,Regular,a66b7d7701e4da5e5250be9a717b19952212320690fce77d563b821074b98e08
a66b7d7701e4da5e5250be9a717b19952212320690fce77d563b821074b98e08,1,0,1,0.09516283,1514186322,Regular,6ea079b311b46995e05b96be60e5d894e5a1dff36ecd3434e967769d2584b191
b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488,-1,17,1,0.0984412,1514110849,Regular,0b177fdd1ea9e0a25b3ead61cbf2ef1a06245f42e408478355869f4c20974589
0b177fdd1ea9e0a25b3ead61cbf2ef1a06245f42e408478355869f4c20974589,1,31,1,0.0984412,1514106940,Regular,b0088302f93ccae636d1d850206142832418b74b330865bf9223d68b0c042488
7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997,-1,205,1,0.0951682,1514085828,Regular,f80f73cab40093c6d2986c0fa9f4f319e602ba4554dcbe2933940c554e71c88e
f80f73cab40093c6d2986c0fa9f4f319e602ba4554dcbe2933940c554e71c88e,1,18,1,0.0951682,1514077317,Regular,7944e9e0fdc3b0dbb313e5b203d3198483c721ddf836fb349d2a3e8ea44e1997
8ead23d3b593bd33102fa3af8f36ef22ac4e170e36fbd9dfdf8d751654b2102a,-1,26,1,0.09641335,1514044860,Regular,215cb2c0d6ef842c189d97421c918036c5abca8c1a5a1034f4a7f333e0cd2ce5
215cb2c0d6ef842c189d97421c918036c5abca8c1a5a1034f4a7f333e0cd2ce5,1,16,1,0.09641335,1514032207,Regular,8ead23d3b593bd33102fa3af8f36ef22ac4e170e36fbd9dfdf8d751654b2102a
5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50,-1,122,1,0.09656248,1513999219,Regular,d23019b40277219b853cdd95da854bbf81bcad1a5ed664530b6bd76c67ca3aaf
d23019b40277219b853cdd95da854bbf81bcad1a5ed664530b6bd76c67ca3aaf,1,2,1,0.09656248,1513998898,Regular,5d200167b093c9089e6f6f93f2843f263630899a79d9b00e5136cbd265313b50
750ffbe07a0e457fc376abdf497c0ada10fe1b7d1e88c0c70284f994183220ef,-1,7,1,0.09521541,1513960482,Regular,4b5cd63e951e1512288c98e28705447f3d2eeac7bd6f48091a12ce2d413fcc21
4b5cd63e951e1512288c98e28705447f3d2eeac7bd6f48091a12ce2d413fcc21,1,9,1,0.09521541,1513958639,Regular,750ffbe07a0e457fc376abdf497c0ada10fe1b7d1e88c0c70284f994183220ef
db86217570be35cd66145e1e50bc8a5cf517fb747a25f08c7bc3871f0df54a1d,-1,11,1,0.09657415,1513919065,Regular,b9c9bd499f6439bb03d2ef6f6f9e08533c6d33584de6bb6ab1a9f4c388f0ed70
b9c9bd499f6439bb03d2ef6f6f9e08533c6d33584de6bb6ab1a9f4c388f0ed70,1,15,1,0.09657415,1513916581,Regular,db86217570be35cd66145e1e50bc8a5cf517fb747a25f08c7bc3871f0df54a1d
d21e0dcde2ebd62ed27619057574a0ca0c39dc6a379c3ab034baf04bfbca0b83,-1,3,1,0.09983201,1513873636,Regular,72545e9ebba2f394b9dd13d44db0f4496858cc7a573fc28500434776043c8c53
