tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bad37c18a0b4992fd962dfce2a38a564a9868af0dd386ca83ceb56398d7908f,1,234,1,0.1009882,1531189396,Regular,e7c06eb1954cc5b393633f4fe4aaa12e670a79ddfcdee354867d2b566c949f1b
1ee57c2a6805537f0eaa0b78e20def70afc772976ec32b8816f8b28b5087fa9b,1,367,1,0.1009882,1531103065,Regular,83edab51f66f12685e37fa8acb6fbb68e7700e290356ed184f2901dc9ea5d660
8889852ffd2deb3040b7cf49de6a80902642e2df604a548c21c45c71251eb029,1,41,1,0.1009882,1531016368,Regular,df5946979168e223b695278e3a9d1f69e096ab5490a4b1f4ef05205acff7e33b
935460528f1cc1c9f524ac458a773682ba39c4fcdcafebedbb34351b9ad40cd4,1,325,1,0.1009882,1530930041,Regular,e24edbef10e385c28bdd002e9139077ff163c822d158880e8217db410e94e381
dd8ac7fd185e1ba5fa23f7ba25a3cf2a2bcf6d0295f5ca13e9fcd48e76e538dd,1,570,1,0.1009882,1530856082,Regular,60c60cb558d394159b391dde1cafd4ff15969932395a363da89d4f3c25e67a4d
798397dca65373634f420f5982bd9a5f713a7bf593af4c4d230dd6f5aaf88f3f,-1,2,1,0.11837017,1529710695,Regular,53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0
0f8eac33c24c20441b549358f98cd311928fab6c377f3ac96eacc8199fbc569c,-1,1,1,0.11837017,1529649497,Regular,e1fc0a0481b067f487760474326a20b92e2a30e9c7af546835810eb6ad305650
e1fc0a0481b067f487760474326a20b92e2a30e9c7af546835810eb6ad305650,1,1,1,0.11837017,1529639344,Regular,0f8eac33c24c20441b549358f98cd311928fab6c377f3ac96eacc8199fbc569c
53b4e5adf0de92bdbf197782a22f58535b38dba7411a6307ae6dd4adee7e4ae0,1,431,1,0.11837017,1529637919,Regular,798397dca65373634f420f5982bd9a5f713a7bf593af4c4d230dd6f5aaf88f3f
d6c6dc36db8ee27b5f07300e4bbdc37ddbd4ea242547ca2063ddd03f474bc097,-1,2,1,0.1123744,1529141038,Regular,d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e
d215906a5eacd09d2269c3a4337f714c50822c3fdebfdacdc2f68ff54b187c0e,1,637,1,0.1123744,1529115308,Regular,d6c6dc36db8ee27b5f07300e4bbdc37ddbd4ea242547ca2063ddd03f474bc097
4a5b0235f611c864f6364743b51e9d6416f62f8ca3a23013e0f80dc36d97ad1e,-1,2,1,0.10359779,1528686477,Regular,f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183
f3251990a9700895ba8bc473ef921034b92f01e26ef468586388cc55097aa183,1,723,1,0.10359779,1528686420,Regular,4a5b0235f611c864f6364743b51e9d6416f62f8ca3a23013e0f80dc36d97ad1e
417f0d1e5f82a617bf91c4edaf43eaf0620b07f2fd46a72348eb480b211d0aa6,-1,1,1,0.11926684,1528341509,Regular,500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b
500f206c204a12fa4a2be09765a34171c0d27f5bd1d882ff953d299380c4037b,1,64,1,0.11926684,1528341401,Regular,417f0d1e5f82a617bf91c4edaf43eaf0620b07f2fd46a72348eb480b211d0aa6
ba4cf0e3ecddf899ca41f8bf36679c11a9125de3e5d0e302983b088cd7a77507,-1,0,1,0.10934583,1528001105,Regular,a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a
a82f9b0941bdf8a0fddb0b7490e02ef46a1c9d5a64e163c5aa0cc69af1e7269a,1,60,1,0.10934583,1528000925,Regular,ba4cf0e3ecddf899ca41f8bf36679c11a9125de3e5d0e302983b088cd7a77507
227ed1a97335122037aa11bb8112021a811f59a684e1110f7759d3be937eede6,-1,0,1,0.12381494,1527839499,Regular,3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a
3230ed9ff07fe7f126a1fc0e9bdbcabf592a26314a0f653dcf78f49acc297f2a,1,283,1,0.12381494,1527732871,Regular,227ed1a97335122037aa11bb8112021a811f59a684e1110f7759d3be937eede6
689a9a607712dbacf2a3fd90a1a3f2e0772d50e469a6377beb24c16197882138,-1,1,1,0.14791285,1527508050,Regular,5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db
5ccd46a167b44305e9f6cd192bd74f94063225a9a12cd73f23d0b5a85d3528db,1,448,1,0.14791285,1527487696,Regular,689a9a607712dbacf2a3fd90a1a3f2e0772d50e469a6377beb24c16197882138
84181bb3e1f1f254cca4caa4bd55a5e4d0c1358582488cfe0f83b64132672cce,-1,1,1,0.12856198,1527321479,Regular,a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0
a261de26b8b52e26047943b5b8f9e685adc173f47a91218a5a84fcef0fc965a0,1,219,1,0.12856198,1527229931,Regular,84181bb3e1f1f254cca4caa4bd55a5e4d0c1358582488cfe0f83b64132672cce
2cf5275107e743caad7e8e7e3e302eba26cb15a8dc4bc560189387b9815c9320,-1,1,1,13.07226263,1527229042,Regular,def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a
def78e6292a680b85ec46274db40438b4b5d0d54baaba87c80ed8ad3d67b697a,1,321,1,13.07226263,1527059107,Regular,2cf5275107e743caad7e8e7e3e302eba26cb15a8dc4bc560189387b9815c9320
99638ff0db649b46aa4cabe8a52b5ac2cbfae98872bab16517bf43ebd3ee59b1,-1,0,1,39.9,1527038763,Regular,9c301543eb97267fbc56211b7eebf6615234e10a7650b11aae1427469f2c02c3
9c301543eb97267fbc56211b7eebf6615234e10a7650b11aae1427469f2c02c3,1,1,1,39.9,1527038406,Regular,99638ff0db649b46aa4cabe8a52b5ac2cbfae98872bab16517bf43ebd3ee59b1
