tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,32,1,22.57759496,1462124051,Regular,69723c364fb621ad826ab5512091ba42e9922406631a9f13df353b4cd145ad09
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,16,1,22.57759496,1462124051,Regular,e366dca974218d520d18a6b02c185dcf33a6cf40083bb6a25fdbf5f32115ca14
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,22,1,22.57759496,1462124051,Regular,d52a92619a276fda2c3b2a4f79125f8a73fa68884c0a2ac6566b509b18ea4d35
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,18,1,22.57759496,1462124051,Regular,a361ec3ffd11c2b4279ce3e0ba078213adb57297c82ca3aeb352f65d9356854e
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,3,1,22.57759496,1462124051,Regular,20162de9c4de59264848e3d3c1555276115eb3af8755dbde0014a53101393cbc
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,7,1,22.57759496,1462124051,Regular,ca79d509f8b19c1c4469e653c443bbbedd9c8d74717d422a3f29a6954c1a1785
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,15,1,22.57759496,1462124051,Regular,e40c316c9f90b434763eb16cdbfe8d13ff811daa44dddfa918e2237b67629f1f
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,28,1,22.57759496,1462124051,Regular,bbfac6ef93cd8d8877266cfa990f6d38994da68c8669d534ff93545c1736acf6
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,33,1,22.57759496,1462124051,Regular,fead966154f95bafaeff4ca8bee38f93bf929624c2102b84d42679c9181f39be
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,29,1,22.57759496,1462124051,Regular,551314b61c03c46dd412d657aa5b0c97c0943c9688a51efbd66f555916c3ee20
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,17,1,22.57759496,1462124051,Regular,0d5fc2c71866bb504f2f75b7bcc2a9eca6246145af644365d69c600c9d447633
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,21,1,22.57759496,1462124051,Regular,3e7596e2cb2698dd565052d6d3cceb37ccd0f602244799f5b0c5284bf545295b
4423a5af425fdb9b11cb3c7a83809a732db8541b555696bef277122a51c87a9f,1,27,1,22.57759496,1462124051,Regular,3ed3c0580148f4d04aba9019bfc47ad189f9ea79d01436089aee4ae6f3792cdd
