tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee9b85b7f69eccb51893551e3247fb2b500b2f9e21188937676f2dd38e78a365,1,436,1,0.26940208,1635733906,Regular,9a9dfa8b3a97a4271ff8a7d961b9a1628b59a192399ecbdc91f26573858091a8
de1597bb41752e0910ea444a6e73c059a0ad0f63b35ce398858a0b741befcaad,-1,3,1,0.26364504,1635650927,Regular,884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0
884eb6b581fcedf8707fee6b90208f17c88452d1b5af8a18a40dd894e148b0e0,1,258,1,0.26364504,1635647997,Regular,de1597bb41752e0910ea444a6e73c059a0ad0f63b35ce398858a0b741befcaad
83726689d7eac472143d0b7143fcd58e610e79c257e2d913ac7ad25ecfbae8fc,-1,3,1,0.27314423,1635565463,Regular,6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6
6c3d8d1a1effd4dfd7d60fd049c0f2cc34fa4cbe09f460dbd5f28de9ed6e8dc6,1,253,1,0.27314423,1635561548,Regular,83726689d7eac472143d0b7143fcd58e610e79c257e2d913ac7ad25ecfbae8fc
dda25e5ac73e2f11295a2a9107adf5c01a4ae66e4ee92ef3e7091892a97fd582,-1,7,1,0.27091691,1635480358,Regular,3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2
3cb5b0228b60562f2e01f85fbca0279b3ef7f54bc33f091587712af8e5bb88e2,1,84,1,0.27091691,1635474780,Regular,dda25e5ac73e2f11295a2a9107adf5c01a4ae66e4ee92ef3e7091892a97fd582
a8da513c51a8aef394a87710616a343499bfbd0dcba23183fc33edb27d815b76,-1,6,1,0.26362762,1635393016,Regular,659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405
659bd3aa983758a3f101207cae070658b3375342d387b3f52d0493b17cd53405,1,670,1,0.26362762,1635388178,Regular,a8da513c51a8aef394a87710616a343499bfbd0dcba23183fc33edb27d815b76
5708e8a802315aef0015869d2468f0d1cedc382803c82e69c8263a4d1ae61379,-1,5,1,0.25792203,1635305336,Regular,c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed
c1a71e997b3cb6c070e02d9b4760790254386b810930a571f597b5f09c1ae3ed,1,570,1,0.25792203,1635302484,Regular,5708e8a802315aef0015869d2468f0d1cedc382803c82e69c8263a4d1ae61379
4d743b892eb18e0c3b09147cef5d2fe43555c305ffbfe8f4842852a1e8d6c369,-1,1,1,0.30964958,1635219513,Regular,6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5
6acb3dbae75aee8c570dc33380cf71986b9481aacdcd1b454b7c6d7460cc0fe5,1,675,1,0.30964958,1635215842,Regular,4d743b892eb18e0c3b09147cef5d2fe43555c305ffbfe8f4842852a1e8d6c369
c2fcb69bf8cf2d911e6088814b62d2db01b787250fef3de656f684266bd89d4d,-1,0,1,0.31134226,1635133854,Regular,0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68
0cfe90d5465da7bee10860af0443e61e529680e35ecdf6ecdfad5e2066944a68,1,480,1,0.31134226,1635128987,Regular,c2fcb69bf8cf2d911e6088814b62d2db01b787250fef3de656f684266bd89d4d
cfa677c8565e150f501239a244ac8b7fbb9d11fb8f6b3493769bc252b2ae20ea,-1,6,1,0.29589682,1635046128,Regular,7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a
7fafa1879229574552b0399a752189b27c10d1f3e0f78c4e9cc44c21e0adc87a,1,594,1,0.29589682,1635043170,Regular,cfa677c8565e150f501239a244ac8b7fbb9d11fb8f6b3493769bc252b2ae20ea
623202b3841afc97f2d8147d73f33422afafccced60160bd3f676b1d224fea20,-1,4,1,0.27506883,1634958345,Regular,c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae
c77746469affc6fe73d84c7b9e68bbd78d06c55bdd7b0ead64f1797f67ec9eae,1,446,1,0.27506883,1634956249,Regular,623202b3841afc97f2d8147d73f33422afafccced60160bd3f676b1d224fea20
cdd095334376f4ead40f2987c147f33b6f6b44394b4c3d003df83335ffe24a5d,-1,2,1,0.27919353,1634875297,Regular,a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6
a511a0b58ebd6ab785d9c5752d17f04fc6399eb40a746f9fdb5d2442cf6fc4a6,1,262,1,0.27919353,1634871611,Regular,cdd095334376f4ead40f2987c147f33b6f6b44394b4c3d003df83335ffe24a5d
435ab87f625f59b7318f3a11be0d6f618cb87630ba452ad66ac8b96df96b4c34,-1,9,1,0.29944386,1634788098,Regular,3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db
3cc54dd9edde23686db99ffb38de94baf6a13c8e0df41d4e8423074d6f48d5db,1,494,1,0.29944386,1634783461,Regular,435ab87f625f59b7318f3a11be0d6f618cb87630ba452ad66ac8b96df96b4c34
e2b0349d8416b053588b2220c02bf1669755fe79d3fe9b135464270557163723,-1,7,1,0.29945992,1634703504,Regular,5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4
5ae6739d579ad2093f5ef0ab75ed6b1f1b67d0707ff5e3a091c562fca4207df4,1,337,1,0.29945992,1634698480,Regular,e2b0349d8416b053588b2220c02bf1669755fe79d3fe9b135464270557163723
e15ce66f8f0068d61597c4b93f84faf8afa58730c1bd6a5a9b0d8aa94b15a5e8,-1,1,1,0.26765869,1634615850,Regular,6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8
6674b7db2036d58611e417de45717434f89fe4eb809cadfbf030222d7dfc62b8,1,566,1,0.26765869,1634610685,Regular,e15ce66f8f0068d61597c4b93f84faf8afa58730c1bd6a5a9b0d8aa94b15a5e8
893f72fe3688bf720c0fb6a177af1cc363b472c2841bd03914f63505b40b4cf2,-1,8,1,0.25923257,1634527293,Regular,3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43
3790db263aa7fbffc869118ad637d17fc38f9c561ae0bcc129763be69b7dfe43,1,106,1,0.25923257,1634524708,Regular,893f72fe3688bf720c0fb6a177af1cc363b472c2841bd03914f63505b40b4cf2
9e7dc3eba09da766e9af542ce96ef6dc5d3deaa441b301db06bd4371a94da679,-1,7,1,0.31882,1634441086,Regular,0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d
0ce8d7561390ee41d145368d13c667705beea763ba6c0edf37fabe7371bae18d,1,492,1,0.31882,1634437914,Regular,9e7dc3eba09da766e9af542ce96ef6dc5d3deaa441b301db06bd4371a94da679
ed83b571fe2bb9c0b0cf7a3b3dda494d9a387a198bf5d3062f9b2cee195d0ebc,-1,6,1,0.32220592,1634355493,Regular,9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe
9a816f3fc93f8567fcf78aacb35ac3a119645c19599aef173240ebc52625e5fe,1,142,1,0.32220592,1634352784,Regular,ed83b571fe2bb9c0b0cf7a3b3dda494d9a387a198bf5d3062f9b2cee195d0ebc
174f717b5f22448ddd436ffe4aed67059408fc073b0805daab54d5f7231c1251,-1,5,1,0.3112611,1634268533,Regular,be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62
be0986799c0f3c1049f252818b619152e7a589f8d01662e570cd8aafc8d20c62,1,748,1,0.3112611,1634265258,Regular,174f717b5f22448ddd436ffe4aed67059408fc073b0805daab54d5f7231c1251
5349c87a46685cfa8a0f078729accb60964a9de4249042af10c6cf2e88f8ca62,-1,0,1,0.32080383,1634183512,Regular,b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168
b8b9c03e6bc6da2bf82793a81cad3ae5d5bd837a54aeefe663e31dc4e28a4168,1,440,1,0.32080383,1634179415,Regular,5349c87a46685cfa8a0f078729accb60964a9de4249042af10c6cf2e88f8ca62
3605b87b0663c961ee1831012eff4f52d24d5ca71aa73741414bd1caa95ced00,-1,8,1,0.3138631,1634097227,Regular,9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388
9435ba5bcc4afec7485b49d0efcb06625b7e87dc0322b92d52b795f99e11c388,1,738,1,0.3138631,1634092802,Regular,3605b87b0663c961ee1831012eff4f52d24d5ca71aa73741414bd1caa95ced00
16748a20328e0235fff94bce96a14d880a1206d4fb9496600e6ad45721a3e838,-1,7,1,0.29887911,1634009996,Regular,cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281
cce39dcfb37d6c5b9441fc3ca7213c6e1fd4803800c69ff5112459af14041281,1,91,1,0.29887911,1634005838,Regular,16748a20328e0235fff94bce96a14d880a1206d4fb9496600e6ad45721a3e838
637815dc9a86c47bc516bb73a30bda5186cf63ce340b36df98ab3333eb1ba140,-1,9,1,0.30310533,1633924158,Regular,6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264
6cc0bb0f3fcbfd8b8055b1e522dd5a3b6aa4fb35759c2bf24a8c8fb1b9f61264,1,190,1,0.30310533,1633919869,Regular,637815dc9a86c47bc516bb73a30bda5186cf63ce340b36df98ab3333eb1ba140
280e3d09a49f4e29571489577817f2acd8f6ddbbb350c9c328a2d9d20a2bedbd,-1,3,1,0.32726492,1633835649,Regular,0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55
0907d56df0b12a8951b2c5ab2b4e7bf914ba68af4874bc6ab3d00b24d4dedd55,1,486,1,0.32726492,1633833321,Regular,280e3d09a49f4e29571489577817f2acd8f6ddbbb350c9c328a2d9d20a2bedbd
8b336bc274fac40311e82d32c59471399727c6c943c6da985205554dace605e9,-1,0,1,0.33799968,1633752792,Regular,b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1
b546e65ed51d5c22388079d3b191dc05c84f2d520359c644d82b4d8ac98ef1b1,1,727,1,0.33799968,1633746572,Regular,8b336bc274fac40311e82d32c59471399727c6c943c6da985205554dace605e9
0d69402c2eddbd9623337f411b2cf2fc5ba2c2f89d73c8e2ff573b2293b9f011,-1,4,1,0.33882802,1633666438,Regular,5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069
5fd4eadfd4745612491fe012d73580dd7654e59d6c25b6de2f5c1fb27c1ec069,1,62,1,0.33882802,1633660741,Regular,0d69402c2eddbd9623337f411b2cf2fc5ba2c2f89d73c8e2ff573b2293b9f011
d132a248e97acbedb355736777dc165cfebc0e209a74b28860fe39115f759415,-1,1,1,0.29858423,1633576708,Regular,a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f
a4e0ab6236f2ddd9bd6bb021a8ccc96701670d1183b6838bdb9c7f789a15f51f,1,643,1,0.29858423,1633574069,Regular,d132a248e97acbedb355736777dc165cfebc0e209a74b28860fe39115f759415
d358a4bf40a42b6ad12ca0a8f5f8e476444c6dffd217e3deb9cf749a007acf46,-1,1,1,0.28051525,1633491592,Regular,7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8
7f29eb47fa543e555560e21e8eeea1300523cef7045db5f8780802d37063f2e8,1,112,1,0.28051525,1633487910,Regular,d358a4bf40a42b6ad12ca0a8f5f8e476444c6dffd217e3deb9cf749a007acf46
2460e822c7d274e7dc6ea154199f25ed71699a1883778f54e12e9ab856f21ab0,-1,0,1,0.28501474,1633406606,Regular,4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69
4421d8289f33a88d82c6d4c7e62a464127b541a96908d1fff635974b5de40b69,1,24,1,0.28501474,1633401547,Regular,2460e822c7d274e7dc6ea154199f25ed71699a1883778f54e12e9ab856f21ab0
3e7f33bb6642534ca135f47cf5c8389aa0e627787a3f3c57fe8347b77a10e04d,-1,4,1,0.28048337,1633317909,Regular,c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427
c4cc780c08e741f096a45d8957e678fa4e8e374a02b94b0a6c1de47444ac8427,1,236,1,0.28048337,1633315563,Regular,3e7f33bb6642534ca135f47cf5c8389aa0e627787a3f3c57fe8347b77a10e04d
041bb45266826de4dda202820834523e857fa12920916f757bbc1565ab9caac4,-1,8,1,0.28841465,1633234551,Regular,08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff
08a4c96f63aac635ec4aa46805d62d9d2cb86694dc9c37f0dc5bacfe297b00ff,1,295,1,0.28841465,1633229362,Regular,041bb45266826de4dda202820834523e857fa12920916f757bbc1565ab9caac4
c04a4fa8702ca6e3526db1dc161f4e848ba94712ee2653eba189febee83c841f,-1,2,1,0.26766321,1633146425,Regular,5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff
5ce24986d0fa0ae8c251d0bec2f700bfc53b0b54976116e94792043eb378d2ff,1,657,1,0.26766321,1633142564,Regular,c04a4fa8702ca6e3526db1dc161f4e848ba94712ee2653eba189febee83c841f
e5ca50d578a77374ab7f9d632e7b294ed816f12ad3059702250f70967b0f9f60,-1,1,1,0.20656992,1633060122,Regular,1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e
1ae0eac88cc4fefa43ab2b899b33b473c1149c3f6189f28e24fd9b6030094f6e,1,712,1,0.20656992,1633055412,Regular,e5ca50d578a77374ab7f9d632e7b294ed816f12ad3059702250f70967b0f9f60
6ee25a09098139173b97904287cd874fab642ba1232d2b5015d299fd476e08e0,-1,7,1,0.15635077,1632975933,Regular,7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9
7a6f89615784fed660e0c0038ab208825c29da510672a34965c4e4d38cdfe8b9,1,86,1,0.15635077,1632970056,Regular,6ee25a09098139173b97904287cd874fab642ba1232d2b5015d299fd476e08e0
2877c89323817e959d8faa2c90f4b0dd5c19e0eeb6892c4d2f3c1aaeae3a3d10,-1,8,1,0.31929213,1632885790,Regular,5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98
5fbfbfa787e184eb0e288a69638f0ddf8c629998dd4e5995f725419911b76c98,1,395,1,0.31929213,1632882835,Regular,2877c89323817e959d8faa2c90f4b0dd5c19e0eeb6892c4d2f3c1aaeae3a3d10
86d0b23f5b6139496a94fc715b85e7ef96d416eb261718edd98f87f0b7f1cad5,-1,3,1,0.2955912,1632800889,Regular,d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d
d3ed7466c71d472c9738d5afc42cd69391bd16214c5328b12291a850971ba55d,1,84,1,0.2955912,1632796602,Regular,86d0b23f5b6139496a94fc715b85e7ef96d416eb261718edd98f87f0b7f1cad5
