tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e,1,404,1,0.14611295,1541043288,Regular,8757235d0a59832d23c31e8328679dcc5d157050662b20048214822f714d450c
c77ca64aa3e521df80edb2e07f943f845f676d72a69f54e3ceae5a77cc7dcea7,-1,0,1,0.10152097,1540860414,Regular,4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459
4f9e20b231f2675b490617ce6e2b7b1a329f501089a5062b07e1877cfdab8459,1,581,1,0.10152097,1540781647,Regular,c77ca64aa3e521df80edb2e07f943f845f676d72a69f54e3ceae5a77cc7dcea7
a78d98e488896b678a67cbf58e2ad9265f5d948b19cd789572a9c501af49b11b,-1,0,1,0.10327262,1540691073,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99,1,207,1,0.10327262,1540616283,Regular,a78d98e488896b678a67cbf58e2ad9265f5d948b19cd789572a9c501af49b11b
bbebb48edd9d63f4ad2c1ea5c491d0d3b39b3e1d8336bdd1aa5603cd9805f376,-1,1,1,0.11042717,1540507257,Regular,935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b
935c42d33cd42df47de29b1032d57550a9f9c8ee6eb6c34630bb789b1be1635b,1,98,1,0.11042717,1540436047,Regular,bbebb48edd9d63f4ad2c1ea5c491d0d3b39b3e1d8336bdd1aa5603cd9805f376
ecb0ad86ffa905c1c8ffb5fe07135944fb03ba25763dd7046476db19b57a4530,-1,0,1,10.181,1540359482,Regular,9126e268a1d8a4dbc37effbf0bbfc98816a2a3a2286cbf4ba38918a266d3fec3
81cb7ebda6c0917dfe580e40e64b6dc011ec30f8c1e14c93bb83638fe9333bda,-1,0,1,0.11054125,1540341316,Regular,323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956
9126e268a1d8a4dbc37effbf0bbfc98816a2a3a2286cbf4ba38918a266d3fec3,1,0,1,10.181,1540292907,Regular,ecb0ad86ffa905c1c8ffb5fe07135944fb03ba25763dd7046476db19b57a4530
323dfb0cc28ce357d4b4e263617d8d598bcfbd775dcaa00036bf462320c64956,1,969,1,0.11054125,1540263077,Regular,81cb7ebda6c0917dfe580e40e64b6dc011ec30f8c1e14c93bb83638fe9333bda
4033fd7e1a745a4538a24fea0c57a54bdb20e7fe0cc7006c865e70b068af8a92,-1,0,1,0.10769383,1540159414,Regular,2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294
2e07cad53923e90f61880f91609c8ca0f139fb1a32136cdccc1cb6426bc84294,1,731,1,0.10769383,1540090297,Regular,4033fd7e1a745a4538a24fea0c57a54bdb20e7fe0cc7006c865e70b068af8a92
6840600320c3a720526bb908fd733e547135a9b4d6c64f06b4e3a4e978104823,-1,1,1,0.11764105,1539999445,Regular,9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26
9d5eb9c47d30045a625a9bc3e2ad3512555d46ffcf1a99630d727d623e2b8d26,1,183,1,0.11764105,1539918582,Regular,6840600320c3a720526bb908fd733e547135a9b4d6c64f06b4e3a4e978104823
c6d88da9c1e96a517e579aad907d153a56132abe89acd549e5922d4c44d5a063,-1,0,1,0.11737068,1539808513,Regular,1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff
1ab4b9f30e8d08f65521b2220f05adedf16455bba4ca7fd05779e848902a19ff,1,184,1,0.11737068,1539745078,Regular,c6d88da9c1e96a517e579aad907d153a56132abe89acd549e5922d4c44d5a063
2bf4de68abdd2d80cb50db02fb97ba07aee48084db90a2305094ff4cc2321b09,-1,1,1,0.12712084,1539647762,Regular,5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,348,1,0.12712084,1539571996,Regular,2bf4de68abdd2d80cb50db02fb97ba07aee48084db90a2305094ff4cc2321b09
4f6434c4fad9ca32a5328b934fca48719990e164ac6aa98cf0d03539135581d1,-1,0,1,0.13722077,1539478029,Regular,bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b
bedf6358cc722206365585bcc3128cf147847aa8f0a21895cb7d172e0286cc4b,1,620,1,0.13722077,1539399342,Regular,4f6434c4fad9ca32a5328b934fca48719990e164ac6aa98cf0d03539135581d1
4bdc7c51a3469468a7b7ed6027f435dab9ead22c7f9e3e4e07363cf60421b215,-1,1,1,0.14838579,1539301481,Regular,6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,560,1,0.14838579,1539226874,Regular,4bdc7c51a3469468a7b7ed6027f435dab9ead22c7f9e3e4e07363cf60421b215
c27d152bd489f2c2f4042e74ddb9dfe80bff259fc744be5dd545fa63cf393f00,-1,1,1,0.14528326,1539131957,Regular,26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1
26ce56880a9cbcb8095ede156d43266adaa6de0466be1a1bccd931ff339422f1,1,768,1,0.14528326,1539053462,Regular,c27d152bd489f2c2f4042e74ddb9dfe80bff259fc744be5dd545fa63cf393f00
b443a2d9376349bb71c386c96c96eebebab32d289337ebd089a5557fef4f62f5,-1,1,1,0.15557735,1538918650,Regular,727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,713,1,0.15557735,1538881217,Regular,b443a2d9376349bb71c386c96c96eebebab32d289337ebd089a5557fef4f62f5
27b990aec415ba1c4578f5f4700a85cfc97ab3cc11d2033898b199ab53193fb7,-1,1,1,0.16102183,1538783927,Regular,86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6
86d661930a9dabee02b99bb830e8d5fb78dcac7b68c02733afe5bdcc673693f6,1,912,1,0.16102183,1538741434,Regular,27b990aec415ba1c4578f5f4700a85cfc97ab3cc11d2033898b199ab53193fb7
6563a1ae1a727c7353fcee785b1787c1a461703bd0983c7b001d0c536bb14569,-1,1,1,0.19699231,1538565438,Regular,c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,264,1,0.19699231,1538535851,Regular,6563a1ae1a727c7353fcee785b1787c1a461703bd0983c7b001d0c536bb14569
696559027d4c8700b22702708c76bc83022896a4aa2b085fdde8919483e6a68c,-1,0,1,0.15948498,1538399522,Regular,aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24
aac9dce980c82fe03c1f618eb4430f986a0f7c3392d8186583f4a3a49cff8a24,1,192,1,0.15948498,1538362491,Regular,696559027d4c8700b22702708c76bc83022896a4aa2b085fdde8919483e6a68c
ed80be43d8c5072db7753b9ed547e2376f204e2acb068f8d3061bebae8cd2579,-1,1,1,0.17850592,1538227882,Regular,0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,242,1,0.17850592,1538189860,Regular,ed80be43d8c5072db7753b9ed547e2376f204e2acb068f8d3061bebae8cd2579
1fbf1f702444130727a77d783d0286f3fde5df1dee405f6a282405bae5b755b8,-1,0,1,0.19024961,1538057989,Regular,ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e
ecf1d3023d84437c94986e4fa14624c0caa4927a2b627a2062496331067b559e,1,708,1,0.19024961,1538017645,Regular,1fbf1f702444130727a77d783d0286f3fde5df1dee405f6a282405bae5b755b8
ed001785ac49f7558d81320dc04aabe309118d47a52f94ce20d09c63191d44ea,-1,1,1,0.10409285,1537884537,Regular,4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143
4be28a489215d32470bb95a8dfa81c4faf7f067d252e155ee2215f6c32a3f143,1,25,1,0.10409285,1537844616,Regular,ed001785ac49f7558d81320dc04aabe309118d47a52f94ce20d09c63191d44ea
133a398441291c293193852aa8fb2ce400de8c05cbfc762b2242acfd257b99ae,-1,0,1,0.10394237,1537789801,Regular,be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9
be5c41307cca75897cbfbd82eca093ab6a081e45e558395b5f9d3476d33b7ac9,1,371,1,0.10394237,1537757601,Regular,133a398441291c293193852aa8fb2ce400de8c05cbfc762b2242acfd257b99ae
7d01f43800b4be84e1cdd7c47db7ba826be0153684c0d586fa928a48cf47ad67,-1,1,1,0.20575163,1537706538,Regular,499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392
499cf30a2250bd0025ff68362f7b0045782ae1e67b7a4653013bd1cf96a88392,1,23,1,0.20575163,1537671435,Regular,7d01f43800b4be84e1cdd7c47db7ba826be0153684c0d586fa928a48cf47ad67
f68e599607f9f59fbc633e802a49bbfa680b5fb2fd3dff522ab3a10c7290ac3c,-1,1,1,0.10266673,1537533180,Regular,49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8
49fbf6bb73fc6bb157f9b42648e6c1b712b99eda52cb3a51115fa7d806abfcc8,1,322,1,0.10266673,1537498361,Regular,f68e599607f9f59fbc633e802a49bbfa680b5fb2fd3dff522ab3a10c7290ac3c
9ce11a2e8027133fd9f736a534a64fcf4d0baf51bba27664459008f975703c36,-1,0,1,0.17122723,1537447410,Regular,63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55
63092d0c76caf031ccd8c0b14c1d5cd4216ea0559c94f4825c8ef3d70de62d55,1,517,1,0.17122723,1537411813,Regular,9ce11a2e8027133fd9f736a534a64fcf4d0baf51bba27664459008f975703c36
cfd9fb784efd12ef13bba541ad3161c2123711cef416ee791c8ed7fbb36a62a4,-1,0,1,0.18643133,1537106416,Regular,8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627
8c04955d8bae58884367c8892bd4db58ec77d2cd5522d28132cdf76137198627,1,291,1,0.18643133,1537066458,Regular,cfd9fb784efd12ef13bba541ad3161c2123711cef416ee791c8ed7fbb36a62a4
af65e482509b7493c74728a1c00b8dec964aeff35171bb220b6d02ee2797e9b4,-1,0,1,0.19723675,1536929571,Regular,d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc
d5d47d09a91f1fe97598d5f293382eb53e88c225a84b0db0f3ae0cb0c164fddc,1,343,1,0.19723675,1536894173,Regular,af65e482509b7493c74728a1c00b8dec964aeff35171bb220b6d02ee2797e9b4
565128dd8342b0f28c2042ed278c5e9d0d870d4c7dc268220e9bf0e27e19243e,-1,0,1,0.10532885,1536766781,Regular,c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a
c84c8a3f7efd06aaaac0dd5ae810a94dcdb5b8e6284b2c6f9c07f091ee9c047a,1,347,1,0.10532885,1536728363,Regular,565128dd8342b0f28c2042ed278c5e9d0d870d4c7dc268220e9bf0e27e19243e
580febc9ef6dd66aeb11d3296a980a6d3d266ba33f5d6d464a66b38f2eb2bef4,-1,0,1,0.19865226,1536670147,Regular,adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c
adb21cbd382c7e73cd10b36ae930bb9c24aa7f445e9fcaccfa25ac534add5a4c,1,360,1,0.19865226,1536634412,Regular,580febc9ef6dd66aeb11d3296a980a6d3d266ba33f5d6d464a66b38f2eb2bef4
dae19862945bf29d7ce76be6df89d086fd633f35f4078efd9414273592dc543f,-1,0,1,0.10042236,1536496542,Regular,a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1
a41d777a2f4b5d0fafee1dbf5b35394fef7bef6a04a57b4f52858144559e31c1,1,281,1,0.10042236,1536462174,Regular,dae19862945bf29d7ce76be6df89d086fd633f35f4078efd9414273592dc543f
2564b3d0f2fdc447a3afe8792e3432b4c94c2e928d484630d9ad6b5573fee591,-1,1,1,0.1050307,1536409828,Regular,90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668
90e50b653ff61834d79c4175a395a8d66cc45404804089c267bb7848de8f5668,1,332,1,0.1050307,1536375020,Regular,2564b3d0f2fdc447a3afe8792e3432b4c94c2e928d484630d9ad6b5573fee591
e27738a5554912ceea826ffc14d99f8aa9eddd581ce4ccbce1abc49c657346cc,-1,1,1,0.20191518,1536322686,Regular,96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5
96791a2a7b9c3a3da43181389238fdcf68cc9391265bbb3994a2461a3a610bc5,1,325,1,0.20191518,1536288609,Regular,e27738a5554912ceea826ffc14d99f8aa9eddd581ce4ccbce1abc49c657346cc
f3a1671e18c5a2e5e4734650797aa394705f46775f549e2810fc195c7ef673d7,-1,1,1,0.10346965,1536160820,Regular,aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4
aa7887272a740a083ebe5acffdfa9f4fac5ea90549cbe5e506a7bbcd1ef4afe4,1,234,1,0.10346965,1536117400,Regular,f3a1671e18c5a2e5e4734650797aa394705f46775f549e2810fc195c7ef673d7
2d234c9b042616a73e3d1b025429283d1f6592daf490c3f92da0978534f88c36,-1,0,1,0.10926307,1536063544,Regular,74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b
74669598949d108e66079cf3f62a63d784d914c2543cf9be0a3bfdcaa2310b3b,1,316,1,0.10926307,1536029434,Regular,2d234c9b042616a73e3d1b025429283d1f6592daf490c3f92da0978534f88c36
d6a6a56c1da1a88322be556354af92852677de762c8ddb88e7e901c8d2335e77,-1,1,1,0.10277394,1535989499,Regular,e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6
e78ff26d09ea428853ed58203fad7a886862c161dd0706edeb9ae882cecdebf6,1,486,1,0.10277394,1535943016,Regular,d6a6a56c1da1a88322be556354af92852677de762c8ddb88e7e901c8d2335e77
eb1899ac6b478fdf9538f04390f7067d947f3bdecacfd9401851610cbd013497,-1,0,1,0.19727206,1535900371,Regular,78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1
78aa7008e1ef15c659c1561899372049641f61a6ef3401d96262bdc656a21fa1,1,111,1,0.19727206,1535857535,Regular,eb1899ac6b478fdf9538f04390f7067d947f3bdecacfd9401851610cbd013497
271d52a91081087974b09a4bfd03dad77c7bb62437f9f50324844849369b4e96,-1,1,1,0.10349379,1535714411,Regular,3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e
3f5abc429fbbfd4c4033baa06de01537daddf279b54f6164d5dd148cd9a7534e,1,70,1,0.10349379,1535683811,Regular,271d52a91081087974b09a4bfd03dad77c7bb62437f9f50324844849369b4e96
489feb7b15c6eb217ff5b50d130c540037e8a45e0347e395644ec96911a0fab1,-1,0,1,0.10300889,1535634710,Regular,3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe
3d7ab54224283df651933a1110bf2d4fda29c81750402e056d6a81301d486fbe,1,303,1,0.10300889,1535597636,Regular,489feb7b15c6eb217ff5b50d130c540037e8a45e0347e395644ec96911a0fab1
2a7615021c9befb9209abc3ff5ee43e0d83c2a37f6ab577c07fc30c5fec73db4,-1,0,1,0.10816482,1535544145,Regular,ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed
ac39c7d4daf99b073bf1ef0be5aa6061a3e29e7e7a6653a52d1c510f422926ed,1,125,1,0.10816482,1535511189,Regular,2a7615021c9befb9209abc3ff5ee43e0d83c2a37f6ab577c07fc30c5fec73db4
e64a955d0fdad26618d68b2f7831a3c34286b5842c89ff1c69ecccb478550a6b,-1,0,1,0.15087649,1535460837,Regular,914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684
914517c2a74d0cd957573a28db6b3393f90e77367ec2c6c5d3befb1469e65684,1,549,1,0.15087649,1535424733,Regular,e64a955d0fdad26618d68b2f7831a3c34286b5842c89ff1c69ecccb478550a6b
d54884968aa5853251e5ccee26a69812fb7685216e0147977c208fbd35f35d15,-1,1,1,0.11478432,1535084100,Regular,d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3
d3a83c04477738c43a2242cd480beec8908ecfcb56ab8196d890d04e45b603f3,1,325,1,0.11478432,1535079015,Regular,d54884968aa5853251e5ccee26a69812fb7685216e0147977c208fbd35f35d15
ae1c0d67e8aaaf9b641c5e99c4f4d7f4852d230b9395fa9c1816cf868bd79adf,-1,0,1,0.11764313,1534998812,Regular,93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47
93188d33875f1884b0dcebde8c8a0231010a44e731a778d686fccaaedd21af47,1,514,1,0.11764313,1534992610,Regular,ae1c0d67e8aaaf9b641c5e99c4f4d7f4852d230b9395fa9c1816cf868bd79adf
dc8acb9ff81c852cc31a593580767b94e4a51b5de52648ca678e73c8fdaf91ee,-1,1,1,0.11427546,1534914255,Regular,2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957
2aa850405d14bea2062d69547cabc59089f859e24f05b4611a9b7e48e48dd957,1,271,1,0.11427546,1534906540,Regular,dc8acb9ff81c852cc31a593580767b94e4a51b5de52648ca678e73c8fdaf91ee
4ac7dfafd3a684f86cac80c9060f34196d2460cd31c898cf9129c9f564da5552,-1,0,1,0.11447375,1534827041,Regular,64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf
64c0f508cb227833ed7b38371a0d93076fd5c89c2abea7bfa92904662c4971cf,1,503,1,0.11447375,1534819813,Regular,4ac7dfafd3a684f86cac80c9060f34196d2460cd31c898cf9129c9f564da5552
a4eaaff78b564f2328da2d7a3e6914b2e1722612b17fbcc995f6d777ad00d0cd,-1,0,1,0.11292394,1534739817,Regular,9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9
9860ba72a0005a5fa838bca66def4e33a7d0b961d7dc3d52a20bdddd7c75b8e9,1,519,1,0.11292394,1534733524,Regular,a4eaaff78b564f2328da2d7a3e6914b2e1722612b17fbcc995f6d777ad00d0cd
a9482162eda93594bbb003158193e8d5a39d258c7af90cf4059961fdd9404a74,-1,1,1,0.12303977,1534655821,Regular,b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36
b47efa8d4db220cb4f13875e16ea7234311b0ad0c743d0fccd04169d56625b36,1,561,1,0.12303977,1534647009,Regular,a9482162eda93594bbb003158193e8d5a39d258c7af90cf4059961fdd9404a74
b4962975923e8ef227669dfdec2530f1a3261447c59278612f72c2252da8a11f,-1,1,1,0.14541364,1534566134,Regular,2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b
2b03f444e797ef3fea405f3aadecb9a2f57bb2c0c80b34b7120ad52de8bd945b,1,237,1,0.14541364,1534560709,Regular,b4962975923e8ef227669dfdec2530f1a3261447c59278612f72c2252da8a11f
830d4d0cd80c2423a53dfee646698cf767823e944f9a36ba06b0f07c8e6119a6,-1,0,1,0.1249359,1534395640,Regular,a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932
a56fa0d51cf6a543e384916b396a6a7d1c7f1871069e9d893f0925116e299932,1,252,1,0.1249359,1534389246,Regular,830d4d0cd80c2423a53dfee646698cf767823e944f9a36ba06b0f07c8e6119a6
22a3435186154df9d32eeec5a69c011a2d37d25b38cb99447df50b12f12dc507,-1,0,1,0.13363006,1534315136,Regular,b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2
b0829cfde60c0295554dd8fe0a9ff6f6ebcc27a65659b9fc2ec572f97b04e1d2,1,446,1,0.13363006,1534309788,Regular,22a3435186154df9d32eeec5a69c011a2d37d25b38cb99447df50b12f12dc507
31816f0b06cefcc3fe6886763125543c7d04ce5a165d5b5cddc1f64c1799e54d,-1,0,1,0.14120822,1534219994,Regular,fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475
fe07341bf696f269db728d620e1a0c417b296402cd2d57ac96b12414d678a475,1,386,1,0.14120822,1534212947,Regular,31816f0b06cefcc3fe6886763125543c7d04ce5a165d5b5cddc1f64c1799e54d
59c124d1fd88ca384a2f1c14e8cc0a2dd0f196e6015d1386dc7c77b856f4e194,-1,1,1,0.13742355,1534130591,Regular,953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685
953669f2fc5d43c1b7c4d586776ef170120a1795a12074dbf624afd3db2e7685,1,35,1,0.13742355,1534126539,Regular,59c124d1fd88ca384a2f1c14e8cc0a2dd0f196e6015d1386dc7c77b856f4e194
5a18c3b9fac90d3a5ed90c1bb587f0391a8f36367c65aa95d5f7fe7ec0655093,-1,0,1,0.11544923,1534045842,Regular,d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c
d649dca280400148bf6142244d7eebdbb042e9d13386875f9b0ad363071bdf6c,1,357,1,0.11544923,1534040407,Regular,5a18c3b9fac90d3a5ed90c1bb587f0391a8f36367c65aa95d5f7fe7ec0655093
c01a839f0580b284f91b73ca51ca277f38264e7455e4840e210880a99efdec96,-1,0,1,0.12770501,1533961953,Regular,a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1
a74f47db6d2e13879db652308ce23895993df8ecfa5bb259cb6889035c9ccbf1,1,423,1,0.12770501,1533953711,Regular,c01a839f0580b284f91b73ca51ca277f38264e7455e4840e210880a99efdec96
1c247f294e11275874dfac41b587e8beefd2423c10b0890f4d7f3e3d37923c7f,-1,1,1,0.13582317,1533873571,Regular,69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f
69e71b1d91c130ee8ebd265701b0750e698d3ffc5ffe4e24bef44dd6fff8518f,1,439,1,0.13582317,1533867417,Regular,1c247f294e11275874dfac41b587e8beefd2423c10b0890f4d7f3e3d37923c7f
781292fb5121529572c4b75274cbd369b1cd15c063f581b3b9d2c4c911170078,-1,0,1,0.13339409,1533782695,Regular,70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d
70ddf6d16db6a7b9f12823e5ad6b5a9d208a157989f37675c7ccba902adfcd3d,1,140,1,0.13339409,1533780973,Regular,781292fb5121529572c4b75274cbd369b1cd15c063f581b3b9d2c4c911170078
052f6ba9fc1fb9b9a3a004fee164dc508ebcbc5791b3d372f956c4e0af6eeea2,-1,0,1,0.13598571,1533694968,Regular,98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313
98c898ac44b99a14aa7b74275fcdb288833678246fb625178f892d1cd88ea313,1,14,1,0.13598571,1533694525,Regular,052f6ba9fc1fb9b9a3a004fee164dc508ebcbc5791b3d372f956c4e0af6eeea2
c9726adb5da8359587105005f212dc220e7c7377df0c0f05cf4aed48b82cf7a9,-1,0,1,0.12689702,1533608359,Regular,ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d
ed3d02476e02878ef2d56bc184581c7f6ad73729517c21799dc3bbf4ca904c3d,1,45,1,0.12689702,1533608203,Regular,c9726adb5da8359587105005f212dc220e7c7377df0c0f05cf4aed48b82cf7a9
3fbd263f96d220310b170add446511f9900e6506e147d7cdfbe1a7cad7601b75,-1,0,1,0.12425241,1533522782,Regular,56ed8247f8ef165a7b98dcfa82b0321124037e9b4e6d7065168d99a78cbd31cd
