tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7a6b51b9470e62c0634ee71f8e62ba8d2af4882c2c579e30af066cc8d4ddc441,-1,0,1,0.20006123,1587914807,Regular,c849bc8c2b5a6e11056c231c112ea9abe8def8ecf47e6598030d0a4890cd239e
41275fbc36ec391ca261a89a02b69ad5981effbd419e29a3732666ff9f833a7c,1,1,1,0.20062031,1586896112,Regular,7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b
e128712cd5eabcc49db7c69904f5af6731ee48bfa22de7c450efe621b2cf6440,1,0,1,0.20030796,1585786437,Regular,7c7be56b2a6f751b81973fc5874386e02c296b176bde959fcbcae83358bb595b
ee25deed9c665150d7ee61520b057d2ac1132ad431d203b21a57096df3c63a0d,-1,0,1,0.20061073,1585437317,Regular,96f883e06098f7b6711d785ad0d797f2e15183fea336a7612df44537a9315dea
f87447c1f0e2e5d8d4fe7f51c7da56a15e790ea9837631db6a174be6e9f7cc5f,1,3,1,0.20008247,1584487912,Regular,9b65fe26d8a9dd8ca30487183d8418b26b6fa56bcf2ca78afbda9136c246868b
c849bc8c2b5a6e11056c231c112ea9abe8def8ecf47e6598030d0a4890cd239e,1,1,1,0.20006123,1583218286,Regular,7a6b51b9470e62c0634ee71f8e62ba8d2af4882c2c579e30af066cc8d4ddc441
a50792f67f884c90ebb82b6fd4ea42bc8f038b390811ce9a974076c7ec6a8ce7,-1,1,1,0.20027912,1583017008,Regular,1858d9d613b1c70dfd1174a0685d51c748aeba07767c1ff67d1c18b8dc699b77
96f883e06098f7b6711d785ad0d797f2e15183fea336a7612df44537a9315dea,1,3,1,0.20061073,1582084266,Regular,ee25deed9c665150d7ee61520b057d2ac1132ad431d203b21a57096df3c63a0d
1858d9d613b1c70dfd1174a0685d51c748aeba07767c1ff67d1c18b8dc699b77,1,3,1,0.20027912,1580882038,Regular,a50792f67f884c90ebb82b6fd4ea42bc8f038b390811ce9a974076c7ec6a8ce7
ada2ad6f5c4cfd204a83cbb15fd517a28e96e5f396bd36a724eb57ac02f8d3ad,-1,0,1,0.20020596,1579986308,Regular,78986dc402063e82723b2be08147a6f03e82cfc6d0a3187c3cfa4786df4fe6bc
ada2ad6f5c4cfd204a83cbb15fd517a28e96e5f396bd36a724eb57ac02f8d3ad,-1,1,1,0.20016086,1579986308,Regular,c98d913dcee9e62d519b8bea02517d25f82fd0be59d488d5c7526a1c3d513a73
c98d913dcee9e62d519b8bea02517d25f82fd0be59d488d5c7526a1c3d513a73,1,3,1,0.20016086,1579571904,Regular,ada2ad6f5c4cfd204a83cbb15fd517a28e96e5f396bd36a724eb57ac02f8d3ad
78986dc402063e82723b2be08147a6f03e82cfc6d0a3187c3cfa4786df4fe6bc,1,1,1,0.20020596,1578209241,Regular,ada2ad6f5c4cfd204a83cbb15fd517a28e96e5f396bd36a724eb57ac02f8d3ad
3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11,-1,4,1,0.02,1577821288,Regular,6d337343566f5437688c5862d5e3818e44f020a65f26070016f9a4cede094eda
3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11,-1,0,1,0.02,1577821288,Regular,6d4abbfbe311833793ec552969436e586de2a0d5e8843c395757eff3baa25063
3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11,-1,1,1,0.02,1577821288,Regular,cf6a81b8991823a956475052e8660e2b7498b5899cd29d237612d80e2824008d
3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11,-1,2,1,0.02,1577821288,Regular,cd50299c0cc1327056b040a3b4da8202eb7410e263908aee74ec88f1820efa84
3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11,-1,3,1,0.02,1577821288,Regular,1c37bcc353038e2d62a7c322c5c4ea4ef2e80e581ef9b89c8ad7ca179db37db1
3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11,-1,7,1,1.277448,1577821288,Regular,0d24093d73a7d3bad4ceaa9d3d5aac77d9a0d53ad05c1c52d9403b1699685409
3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11,-1,6,1,0.26887245,1577821288,Regular,43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4
3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11,-1,5,1,0.23310597,1577821288,Regular,7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1
0d24093d73a7d3bad4ceaa9d3d5aac77d9a0d53ad05c1c52d9403b1699685409,1,0,1,1.277448,1577820111,Regular,3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11
1d463e5b84b980f77a0063d73a3d24baae37a99cb70e6533844af81aad059405,-1,0,1,0.20196589,1569696170,Regular,b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239
1d463e5b84b980f77a0063d73a3d24baae37a99cb70e6533844af81aad059405,-1,1,1,0.15110172,1569696170,Regular,df0b8fc9891e91ec2c519b1f2db080733c34131a22f1c37f44cb21d230d4462b
ff3c5577e61298f36631924c8e4ae7e88b8b6e12cee4275cb0ec5f0f31c5f5fd,-1,0,1,0.24235868,1569696170,Regular,5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa
43dc5bafc9b909cbbf1a289aa015d96b16ff9f8e48c28810f5a293bbea9ea8f4,1,33,1,0.26887245,1569256435,Regular,3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11
6d337343566f5437688c5862d5e3818e44f020a65f26070016f9a4cede094eda,1,1,1,0.02,1569103571,Regular,3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11
ae990993c62174d61cd63f6233eb04219283b365412923f301663b91e03d022b,-1,0,1,0.20266274,1569103087,Regular,c1597d706d48e0d3ee11616beac1aa8ff577eb497f39d5dd3eae16f9cb6ffa34
53b37aa8692d884457865d316e57bca74d4fe789eec8e81625ce42f86c13b6b0,-1,0,1,0.20105206,1568479372,Regular,0fd624e1778fe430c5e4aea36120585752edd45565593c809d170e04e7fa9698
53b37aa8692d884457865d316e57bca74d4fe789eec8e81625ce42f86c13b6b0,-1,2,1,0.20236129,1568479372,Regular,98d3fa8821aef6f90bd10363f17024a09820b650487e7c5a13579305380eefb0
eb61617acb11e91439ecd1b62cbf8b872627759c74b81f064593fff6fd66405a,-1,0,1,0.20168931,1568479372,Regular,ef4d4c82f3ad9d3ee2f06c473514bf4d7f0f25b50f1b7bf9c672e7f98a663ad1
7dc07e693bdec6f0a0d38ee587e6f7d42e4883d4cd1247f5747aa71b885edbc1,1,17,1,0.23310597,1568440598,Regular,3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11
5ad4c17396e9824be88fb15b7b9d7ea19d50d944ada952b4b709a334fe940afa,1,15,1,0.24235868,1567918036,Regular,ff3c5577e61298f36631924c8e4ae7e88b8b6e12cee4275cb0ec5f0f31c5f5fd
1a481a6ebc63d40828cc22f1269fe2f95fc9d99d719dffdb3e5da05a8d57e925,-1,0,1,0.20256155,1567872170,Regular,70e3e487dcf48cd0ca1afb57e005247aae636b4665c141933098b561e99bbc49
b4bd49a1728fe5a87ddd82b53662daeb2e92803d729bbc40f6638df03ae49239,1,9,1,0.20196589,1567402020,Regular,1d463e5b84b980f77a0063d73a3d24baae37a99cb70e6533844af81aad059405
c5b1a9f05b59aa89cd59fdbc7ee39dd7eb6c3557478d9ca9f7e1fe1e392d2884,-1,1,1,0.20021477,1567348255,Regular,1132f08d593e7acc771af86978cc69b7c2293a2f69f58c0157a8d44c75f97c1e
c5b1a9f05b59aa89cd59fdbc7ee39dd7eb6c3557478d9ca9f7e1fe1e392d2884,-1,2,1,0.20192367,1567348255,Regular,434596e169beee4a4246397ab650b2928ac03f829295226b4a4d2fe71b6af511
dbec78ef48b7a4c6af4b158cf5fcc020e73945a263c3f92ce5970d200bf88304,-1,0,1,0.20101113,1567348255,Regular,62cb7cc7b9de8ad94a65b551a5258e3960120db08b658883fb96fff9f14c3fa3
6d4abbfbe311833793ec552969436e586de2a0d5e8843c395757eff3baa25063,1,1,1,0.02,1567347593,Regular,3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11
c1597d706d48e0d3ee11616beac1aa8ff577eb497f39d5dd3eae16f9cb6ffa34,1,7,1,0.20266274,1567049960,Regular,ae990993c62174d61cd63f6233eb04219283b365412923f301663b91e03d022b
98d3fa8821aef6f90bd10363f17024a09820b650487e7c5a13579305380eefb0,1,1,1,0.20236129,1566783700,Regular,53b37aa8692d884457865d316e57bca74d4fe789eec8e81625ce42f86c13b6b0
2163ce00a78838e5453760c380e7640cc12b32f9153a474841951f1cb1d63c55,-1,0,1,0.20164102,1566761087,Regular,302845d3ccc4d0056bd19d540cf7f36eb16813b14bf4c29893190a02b0077884
df0b8fc9891e91ec2c519b1f2db080733c34131a22f1c37f44cb21d230d4462b,1,0,1,0.15110172,1566755194,Regular,1d463e5b84b980f77a0063d73a3d24baae37a99cb70e6533844af81aad059405
0fd624e1778fe430c5e4aea36120585752edd45565593c809d170e04e7fa9698,1,0,1,0.20105206,1566517030,Regular,53b37aa8692d884457865d316e57bca74d4fe789eec8e81625ce42f86c13b6b0
ef4d4c82f3ad9d3ee2f06c473514bf4d7f0f25b50f1b7bf9c672e7f98a663ad1,1,5,1,0.20168931,1566261522,Regular,eb61617acb11e91439ecd1b62cbf8b872627759c74b81f064593fff6fd66405a
4151e637316b24b2ca4e5fd9bc24a138cfdd503658a2814404d4bc4e3b3e6e81,-1,0,1,0.20179481,1566072408,Regular,82d155f44e6628894e7dcb208b74f1a3b13c529ce9f1abb7c31163c6a5c5ac11
919b7966fc610440b3d5f52f287fc9e3c58d13ca22fc0e50f0beeec48df42bd7,-1,0,1,0.20310313,1566072408,Regular,dee87895080011950f2599e0398330937c9e9d7d83610fd65dc57a65c8c201f8
96e08ff86209465cac0312cdf8a59ed90a672817ce0af285d41dab965782c61b,-1,1,1,0.20087841,1566072408,Regular,1de32bf16042d90fab9fecc682dbf0a7d421f8a56b6ae3f39e4202094be3076b
cf6a81b8991823a956475052e8660e2b7498b5899cd29d237612d80e2824008d,1,1,1,0.02,1566067325,Regular,3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11
70e3e487dcf48cd0ca1afb57e005247aae636b4665c141933098b561e99bbc49,1,3,1,0.20256155,1565994863,Regular,1a481a6ebc63d40828cc22f1269fe2f95fc9d99d719dffdb3e5da05a8d57e925
62cb7cc7b9de8ad94a65b551a5258e3960120db08b658883fb96fff9f14c3fa3,1,5,1,0.20101113,1565757670,Regular,dbec78ef48b7a4c6af4b158cf5fcc020e73945a263c3f92ce5970d200bf88304
434596e169beee4a4246397ab650b2928ac03f829295226b4a4d2fe71b6af511,1,1,1,0.20192367,1565534155,Regular,c5b1a9f05b59aa89cd59fdbc7ee39dd7eb6c3557478d9ca9f7e1fe1e392d2884
bae1dc09a0a17a240455148d06a134eb2d90f11120070adf7a994a3e677e2fa8,-1,2,1,0.20328333,1565469236,Regular,694410995dec0371408c0318af8b3c627a5497f5f7596ece32e116f780e356ed
bae1dc09a0a17a240455148d06a134eb2d90f11120070adf7a994a3e677e2fa8,-1,0,1,0.20133365,1565469236,Regular,1836c9d9b38986234497800d41c47c3c82c9a6923471489d1f0a0bf67fc8d649
1132f08d593e7acc771af86978cc69b7c2293a2f69f58c0157a8d44c75f97c1e,1,1,1,0.20021477,1565307019,Regular,c5b1a9f05b59aa89cd59fdbc7ee39dd7eb6c3557478d9ca9f7e1fe1e392d2884
302845d3ccc4d0056bd19d540cf7f36eb16813b14bf4c29893190a02b0077884,1,3,1,0.20164102,1565066693,Regular,2163ce00a78838e5453760c380e7640cc12b32f9153a474841951f1cb1d63c55
041bb3ca360ddd8ea76cfeb7670b66f9e4c8d077e97120f1e01ac2fac5fb5601,-1,0,1,0.20082042,1564853303,Regular,a715105eaacd4a0d5cec5e1e4086ab4df06e254035d09af734a2ae57eaf25fdf
34eb5ed154ca3015f2d0ad86c1e1b41b0dc8ec9348e435e6a39aff5755c15b72,-1,2,1,0.20253629,1564853303,Regular,12585e185d660bfce8b37ae9dd25f181a15a8b518c5dc722b1cb4827e74f658c
34eb5ed154ca3015f2d0ad86c1e1b41b0dc8ec9348e435e6a39aff5755c15b72,-1,0,1,0.20240847,1564853303,Regular,581badffa279b96c94ac9da02878e59acceca68d70ac407da376d4bdde4e6423
34eb5ed154ca3015f2d0ad86c1e1b41b0dc8ec9348e435e6a39aff5755c15b72,-1,1,1,0.20173961,1564853303,Regular,709fdaca38d6bcbe4e280cea684829f4509de165ea670e52c81877d3ccf35d83
dee87895080011950f2599e0398330937c9e9d7d83610fd65dc57a65c8c201f8,1,6,1,0.20310313,1564825026,Regular,919b7966fc610440b3d5f52f287fc9e3c58d13ca22fc0e50f0beeec48df42bd7
1de32bf16042d90fab9fecc682dbf0a7d421f8a56b6ae3f39e4202094be3076b,1,0,1,0.20087841,1564615879,Regular,96e08ff86209465cac0312cdf8a59ed90a672817ce0af285d41dab965782c61b
82d155f44e6628894e7dcb208b74f1a3b13c529ce9f1abb7c31163c6a5c5ac11,1,4,1,0.20179481,1564388840,Regular,4151e637316b24b2ca4e5fd9bc24a138cfdd503658a2814404d4bc4e3b3e6e81
cd50299c0cc1327056b040a3b4da8202eb7410e263908aee74ec88f1820efa84,1,0,1,0.02,1564250849,Regular,3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11
8fee3bc7352ad9fd2e35961ca2b3bdc8fbd3c8bd99039d4bad5710717eedc1b4,-1,0,1,0.20046042,1564250146,Regular,42c3cf2ad2843ba8508b92b870a1e8773a1669f2cf4b6b895ce762d1b2703e5c
8fee3bc7352ad9fd2e35961ca2b3bdc8fbd3c8bd99039d4bad5710717eedc1b4,-1,1,1,0.20306738,1564250146,Regular,9c618a5d1de2ef3c1521511fb7607c9d08ca027ba1c4fbce4696ec089f810026
8fee3bc7352ad9fd2e35961ca2b3bdc8fbd3c8bd99039d4bad5710717eedc1b4,-1,2,1,0.20045471,1564250146,Regular,3d455193e9660e67e084957bcc9ebef06ab0b06794c812003e36627ff303d404
e6a63a213f339eadcb6f05ba36e276406d7136f1f7c55ea28cae0fe91065e50f,-1,0,1,0.20154959,1564249825,Regular,c62a474ee69352874ac6e8d7578bc66a36df62e1ffa08990583c3ff390b8ece0
694410995dec0371408c0318af8b3c627a5497f5f7596ece32e116f780e356ed,1,6,1,0.20328333,1564179979,Regular,bae1dc09a0a17a240455148d06a134eb2d90f11120070adf7a994a3e677e2fa8
1836c9d9b38986234497800d41c47c3c82c9a6923471489d1f0a0bf67fc8d649,1,7,1,0.20133365,1563865644,Regular,bae1dc09a0a17a240455148d06a134eb2d90f11120070adf7a994a3e677e2fa8
12585e185d660bfce8b37ae9dd25f181a15a8b518c5dc722b1cb4827e74f658c,1,5,1,0.20253629,1563509675,Regular,34eb5ed154ca3015f2d0ad86c1e1b41b0dc8ec9348e435e6a39aff5755c15b72
709fdaca38d6bcbe4e280cea684829f4509de165ea670e52c81877d3ccf35d83,1,0,1,0.20173961,1563293322,Regular,34eb5ed154ca3015f2d0ad86c1e1b41b0dc8ec9348e435e6a39aff5755c15b72
057635ecf6e41f6e1dc5e01172c44ef1026ac8e5bc203ef3d1de1cb7a51d8999,-1,0,1,0.20011038,1563037658,Regular,e4634712636088201b57b27275beea730f0b8b2995e646d277a6a7c2ebbfd86b
1bc9ecedcd8bb8553e60b1f71f85cd099c33afc016a90a95c62d0af31224a0f0,-1,1,1,0.20065806,1563037568,Regular,39a4bd61fc5de77d016d34187e3a267fc61e97a44dee6938f9596db09942c438
1bc9ecedcd8bb8553e60b1f71f85cd099c33afc016a90a95c62d0af31224a0f0,-1,0,1,0.20062857,1563037568,Regular,15c0b2be8e4244b3e9b71b5a926024102775a8ce850a7350f4f2c2c8ebce7641
1bc9ecedcd8bb8553e60b1f71f85cd099c33afc016a90a95c62d0af31224a0f0,-1,2,1,0.2019451,1563037568,Regular,aa616fdfcbe797c74baca37063979fac7a3fcea32c1b3793b722fdbd6508b9cd
581badffa279b96c94ac9da02878e59acceca68d70ac407da376d4bdde4e6423,1,3,1,0.20240847,1563016581,Regular,34eb5ed154ca3015f2d0ad86c1e1b41b0dc8ec9348e435e6a39aff5755c15b72
a715105eaacd4a0d5cec5e1e4086ab4df06e254035d09af734a2ae57eaf25fdf,1,8,1,0.20082042,1562796253,Regular,041bb3ca360ddd8ea76cfeb7670b66f9e4c8d077e97120f1e01ac2fac5fb5601
3d455193e9660e67e084957bcc9ebef06ab0b06794c812003e36627ff303d404,1,6,1,0.20045471,1562576553,Regular,8fee3bc7352ad9fd2e35961ca2b3bdc8fbd3c8bd99039d4bad5710717eedc1b4
06e1073590aaf94a3a9be4d97edcb651f529f359d38246b9fa717cb007a19612,-1,0,1,0.20169314,1562455856,Regular,004a8ad0237cdca479ec98a3e79088af16e13ab91a976a93fb256e8ae4808081
09e9ba9b08130feb5ebc2e72e77d2ccaf9d603f36756d275534d739be20b0243,-1,3,1,0.20048433,1562455856,Regular,a7b2a309c878c81412cf1bb5b7b1c4457e2aac8a00fb7c56b389a5f3e2b5e4c9
09e9ba9b08130feb5ebc2e72e77d2ccaf9d603f36756d275534d739be20b0243,-1,0,1,0.20175577,1562455856,Regular,bd6971be7816b6b3969a7c91343904b3bec25e17e4e709db089c0545d31efc23
09e9ba9b08130feb5ebc2e72e77d2ccaf9d603f36756d275534d739be20b0243,-1,1,1,0.20075722,1562455856,Regular,f381c2213ab4d50ed01f1c8d0e4cee0aaa5f52e82b490a8ac96e55f0685cf221
09e9ba9b08130feb5ebc2e72e77d2ccaf9d603f36756d275534d739be20b0243,-1,2,1,0.20141479,1562455856,Regular,e79801ca0841176914c1a94143809c14c28dc88587767976ee42e610b1523df4
1c37bcc353038e2d62a7c322c5c4ea4ef2e80e581ef9b89c8ad7ca179db37db1,1,0,1,0.02,1562455856,Regular,3b249a295ecbee34b5b3927436d1489b3543a63cbd89be77149c95460b8aff11
9c618a5d1de2ef3c1521511fb7607c9d08ca027ba1c4fbce4696ec089f810026,1,5,1,0.20306738,1562378046,Regular,8fee3bc7352ad9fd2e35961ca2b3bdc8fbd3c8bd99039d4bad5710717eedc1b4
42c3cf2ad2843ba8508b92b870a1e8773a1669f2cf4b6b895ce762d1b2703e5c,1,0,1,0.20046042,1562157322,Regular,8fee3bc7352ad9fd2e35961ca2b3bdc8fbd3c8bd99039d4bad5710717eedc1b4
c62a474ee69352874ac6e8d7578bc66a36df62e1ffa08990583c3ff390b8ece0,1,5,1,0.20154959,1561941754,Regular,e6a63a213f339eadcb6f05ba36e276406d7136f1f7c55ea28cae0fe91065e50f
e4634712636088201b57b27275beea730f0b8b2995e646d277a6a7c2ebbfd86b,1,2,1,0.20011038,1561727062,Regular,057635ecf6e41f6e1dc5e01172c44ef1026ac8e5bc203ef3d1de1cb7a51d8999
15c0b2be8e4244b3e9b71b5a926024102775a8ce850a7350f4f2c2c8ebce7641,1,1,1,0.20062857,1561528911,Regular,1bc9ecedcd8bb8553e60b1f71f85cd099c33afc016a90a95c62d0af31224a0f0
2a5cd077a7276c2fdb61e717fff3689b0cc72c00c90361d8b869b10638520966,-1,2,1,0.04,1561424474,Regular,fbdb07cdc11e9d9084dfd403bdee486e0ca54d52e50f5d80cd1172077d39a858
2a5cd077a7276c2fdb61e717fff3689b0cc72c00c90361d8b869b10638520966,-1,3,1,0.20039128,1561424474,Regular,42275e7649838616a4c6b053c6365532197d5b86abc72ba9f880f11aa6360fe6
2a5cd077a7276c2fdb61e717fff3689b0cc72c00c90361d8b869b10638520966,-1,1,1,0.02,1561424474,Regular,ddca0222d4705d9d83371a6f95a69b428f79a3ed1c8815d3642f7e873f4fd7ab
2a5cd077a7276c2fdb61e717fff3689b0cc72c00c90361d8b869b10638520966,-1,0,1,0.02,1561424474,Regular,c03a6af6aed7fad34344c74a30a45ae6a3935d0cdc29f5f98fb3a46ae750dc14
57fc8906c3024fa59f8a900e9b4e3695d6cc8f7c8d295254ab673d6892bb179d,-1,1,1,0.20039345,1561424474,Regular,2eabab739f5722f8623c77d4cd079553a52531caa42e149312f4255d74b99b37
c03a6af6aed7fad34344c74a30a45ae6a3935d0cdc29f5f98fb3a46ae750dc14,1,0,1,0.02,1561423413,Regular,2a5cd077a7276c2fdb61e717fff3689b0cc72c00c90361d8b869b10638520966
39a4bd61fc5de77d016d34187e3a267fc61e97a44dee6938f9596db09942c438,1,2,1,0.20065806,1561328807,Regular,1bc9ecedcd8bb8553e60b1f71f85cd099c33afc016a90a95c62d0af31224a0f0
aa616fdfcbe797c74baca37063979fac7a3fcea32c1b3793b722fdbd6508b9cd,1,0,1,0.2019451,1561154370,Regular,1bc9ecedcd8bb8553e60b1f71f85cd099c33afc016a90a95c62d0af31224a0f0
f381c2213ab4d50ed01f1c8d0e4cee0aaa5f52e82b490a8ac96e55f0685cf221,1,2,1,0.20075722,1560954659,Regular,09e9ba9b08130feb5ebc2e72e77d2ccaf9d603f36756d275534d739be20b0243
a7b2a309c878c81412cf1bb5b7b1c4457e2aac8a00fb7c56b389a5f3e2b5e4c9,1,7,1,0.20048433,1560738099,Regular,09e9ba9b08130feb5ebc2e72e77d2ccaf9d603f36756d275534d739be20b0243
e79801ca0841176914c1a94143809c14c28dc88587767976ee42e610b1523df4,1,0,1,0.20141479,1560525691,Regular,09e9ba9b08130feb5ebc2e72e77d2ccaf9d603f36756d275534d739be20b0243
42275e7649838616a4c6b053c6365532197d5b86abc72ba9f880f11aa6360fe6,1,2,1,0.20039128,1560329496,Regular,2a5cd077a7276c2fdb61e717fff3689b0cc72c00c90361d8b869b10638520966
ddca0222d4705d9d83371a6f95a69b428f79a3ed1c8815d3642f7e873f4fd7ab,1,0,1,0.02,1560277587,Regular,2a5cd077a7276c2fdb61e717fff3689b0cc72c00c90361d8b869b10638520966
5b53c37e90964ef234885484642884ac7627610f266d3a1ebf8a1c9251027462,-1,3,1,0.20266968,1560276858,Regular,2cf528c620c399abfa99cbc092915c8f74512b5c5663032a9fdab93a20481e8d
5b53c37e90964ef234885484642884ac7627610f266d3a1ebf8a1c9251027462,-1,4,1,0.20253112,1560276858,Regular,bcd75dba2ea23f32c267c98b4878df4446c0c605fd568b33f50cdf8d86e05d9f
5b53c37e90964ef234885484642884ac7627610f266d3a1ebf8a1c9251027462,-1,5,1,0.20113868,1560276858,Regular,3a8b62ce34b8ebeb2089d0bb52441c152201aa2a2946956c8b133a9c45d1238d
5b53c37e90964ef234885484642884ac7627610f266d3a1ebf8a1c9251027462,-1,0,1,0.20359558,1560276858,Regular,e275e3edf0291363a41d64465d83c25296bb82048322b85ceecc1d1c301ac2ca
5b53c37e90964ef234885484642884ac7627610f266d3a1ebf8a1c9251027462,-1,2,1,0.20162539,1560276858,Regular,8a5e335450b542d2c54208149f2b31a1cca43253e863628cbfca93ab6bf2aa45
5b53c37e90964ef234885484642884ac7627610f266d3a1ebf8a1c9251027462,-1,1,1,0.2012168,1560276858,Regular,b5cf1fe8eff044108275ab70df6c21f27d63a3875a0c3a9ae195bd204b748a52
a7b1337bb96667c5118ba54a8b3780304d77f7b249e8c207d20cd9f8ff8ccff4,-1,0,1,0.20240515,1560276858,Regular,4fbde2cbab6f53bde3b0609291c118d7724b95d84b30ad2e00e49122788a9252
a7b1337bb96667c5118ba54a8b3780304d77f7b249e8c207d20cd9f8ff8ccff4,-1,1,1,0.20181223,1560276858,Regular,d287b6e2682c9e1c21aaa5dfd44fc011e8157a3bc2a7f886997aed065ffd9ae9
bd6971be7816b6b3969a7c91343904b3bec25e17e4e709db089c0545d31efc23,1,2,1,0.20175577,1560132938,Regular,09e9ba9b08130feb5ebc2e72e77d2ccaf9d603f36756d275534d739be20b0243
