tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,5,1,0.06444563,1513381967,Regular,e9d958520bd6c60f326d158f5ef667134e7cb5beb2b0cd791b6509706d199009
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,6,1,0.05042553,1513381967,Regular,9cad4b5674677c5208d6bbc0fa4fa647a907ab2de57f771e21e712313178510b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,7,1,0.07584224,1513381967,Regular,51b5df2fb0028344567bd6d729bddd025c98efb6206d2bf5d35e26a66bb5920b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,8,1,0.05087082,1513381967,Regular,ddcc352faf1a175cc6ef8974460d8980bad8538f351feac282eb0045e356220c
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,9,1,0.06524853,1513381967,Regular,cc0486d201a4653c51fd4b08e313b436d7e625583370d08d849712a2abb1720c
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,10,1,0.05523856,1513381967,Regular,9e6c0dc5fa1fb1ed9b2c4b187fcdb02eec4a80c094a648f1e604e17de301560d
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,11,1,0.06175987,1513381967,Regular,7b3e5b47f9ca3f97b819786648837aa80cde6a61376b208ffc7757ee7ef6aa0e
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,12,1,0.08214562,1513381967,Regular,c751b2dd179e7aaf7cbdccea6d794229216208c3db6e7455dbf02559fba87011
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,13,1,0.05282751,1513381967,Regular,f23af78f7a307ae9b8f9d001aa023d965ab34eafaa6cc53f86befbd22a78aa12
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,14,1,0.05263983,1513381967,Regular,302bc6f6f4e0cd67e8128464ba4ff4696f5b01071a4d3dccd662b3ca7026d113
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,15,1,0.07857698,1513381967,Regular,a74ccd84d1974642f400b2ce2c0b2dea1962fcd4693402fce5109e1175408115
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,16,1,0.05486278,1513381967,Regular,5b512fba5515cfc8fc7b60725ab349dc8576effc32ae529b60ccf25be7d68a15
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,17,1,0.05709994,1513381967,Regular,3f115ae88bc44de63e557adc17f96b49937aa1e3c8ba435737bbea80a4275417
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,18,1,0.071709,1513381967,Regular,dff8dae36eca8c49fcab750d94c484daaeccef0c6af8df87f14c634fd181b218
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,19,1,0.06120864,1513381967,Regular,59145d22a655668eeebc14f0b48fece29ccfdcd2dd86c80e42a52c1e6f12bc19
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,20,1,0.05367549,1513381967,Regular,02fca3b8580e8067d89b7f7f2c2a164f9cb9b94d837cd8133b1549cbc6e0461b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,21,1,0.05363625,1513381967,Regular,75b21575f33c5c0f7a4fa7a945b2a8b6ee9612e4b0e30a5cc661803f7279591d
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,22,1,0.06236518,1513381967,Regular,434b3431a51dbbe6b09302871e83193648903dcd45021817c052aa11571a6320
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,23,1,0.07063899,1513381967,Regular,f57f7965924e2c62dac2080d0e9d89e93084173370c0e00d389fc6ec751c8021
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,24,1,0.06426846,1513381967,Regular,c2438cb4367442c35f6b508e5de6714e9d306ea5a4ed8e5dcb0d4d4632027322
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,25,1,0.05569992,1513381967,Regular,ce4e34c65add0175dc3c640832b2f6e28d355f01f6c31656b38c835fb80bd522
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,26,1,0.04751749,1513381967,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,27,1,0.05172702,1513381967,Regular,4414e4b9f106d049b9d826373b495880bddd71995f7176c152d00a1763006023
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,28,1,0.05580267,1513381967,Regular,e0d5207007cddb373829676e47f34a44e6034399e4499f5c8ab8766bfc511126
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,29,1,0.06601164,1513381967,Regular,2ce8e5cd16ceef11a1d2a042a5ca7eb1bf28021e5c28717b71633cd217bc8826
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,30,1,0.05304448,1513381967,Regular,6ad052c7663bec0606c54e75a53b4008113abd830ef529197ef0f68e59d5cf26
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,31,1,0.05820444,1513381967,Regular,e0d424de66e0a2a175f78f21b8e8156f2507298d221b8cd43f2471d43c2b1d28
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,32,1,0.07368233,1513381967,Regular,307740c0d59ac0dda1733119665343c235ac4a865e1c5f683716379a14567b2b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,33,1,0.16399363,1513381967,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,34,1,0.06220186,1513381967,Regular,48234d5fcbb4c885401b70f8ddc2a6b29547bbdcc5a5196ceba3a6742688a32d
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,35,1,0.02284117,1513381967,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,36,1,0.0612649,1513381967,Regular,4a4dd8823882d8d9525474927f2765dedbc1a0769cb2db89bcad1255f4504a34
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,37,1,0.10007916,1513381967,Regular,3a5603b205c1f818f09e51edaebfce7dfbe99fe43ca5fbf5301ee209d7239435
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,38,1,0.09351996,1513381967,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,39,1,0.05186622,1513381967,Regular,4a38c3604cadd9fd6f78527952b6801e6c635a3c262405438502df3d1d43e937
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,40,1,0.06697473,1513381967,Regular,452952e5e5b0c111ebed86250cc07fa8c7d8c2a6f0247817d8f3db6569a8a439
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,41,1,0.06901154,1513381967,Regular,0c0ab9807578a5f72e5ac3ac32cb6c680e82a17a8a11c5974f88723fd74c093b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,42,1,0.05353392,1513381967,Regular,632e0b6fb3ee3e2b647a3714ab78390b45aed96dcaadee7f5a0c90503119263b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,43,1,0.05728986,1513381967,Regular,cc98f335232e95a9a5c1be365a7c16f4e2ad9d5c27f9dba80ad7b868c0a3853e
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,44,1,0.05664521,1513381967,Regular,6182e91c2041cc9d4ecffcac00d5411427ce4a5d46a0327f47eb9a6f2146863e
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,45,1,0.05501218,1513381967,Regular,eed7dc006a429e202f80715406abd3817b9d1666b224b80cdcd8133e4df5ac3e
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,46,1,0.06232363,1513381967,Regular,fa67f9067b32be59d8060ef8ff53865b17e8cc0af35c36053aba4922a7977f3f
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,47,1,0.05390911,1513381967,Regular,bf3e65fdb7bf5964c1c65255ae048686ef75ad065dc7c5be7c3e116c0ba88540
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,48,1,0.08209539,1513381967,Regular,9e12e3bf090ab425dc46e40cf9762d1f2c016a498f9ad76ded9174a11b2def40
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,49,1,0.05751872,1513381967,Regular,ec55b5a4e35c89840dc647a99ed4c8c0c647360eff45c4ea100fc2e2eb5e2844
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,50,1,0.05771185,1513381967,Regular,b29dd97a062a12df50d023dc8d163220365e2e4dc836f7662b122bf329aff745
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,51,1,0.06279675,1513381967,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,52,1,0.05009715,1513381967,Regular,124cd5fead3121e66f16b9b2ad14b8762476822b3cd3fe63feaac6861826da47
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,53,1,0.06620724,1513381967,Regular,ef80f761f9d2e110752ac45dbb579660484865a139717160df3cf5740a628d49
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,54,1,0.07238342,1513381967,Regular,dccdb55994689d4e161a441db75f2c97ef867bd93cf4a8cd68ce96840c58c149
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,55,1,0.08360063,1513381967,Regular,193dd89710e362d189d9bdb872cdba061a6331a700a81b1b9a0999b2037bdc49
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,56,1,0.0670074,1513381967,Regular,058ef4b359b86e4e92b25c183ce78ef19555a3f044b2a8c33bb94fa7adc5034a
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,57,1,0.05650226,1513381967,Regular,7c1aa4980deb08b2bcae6eac1579a355d19fc2d4286ed6149c93567c1ea7084a
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,58,1,0.09197982,1513381967,Regular,f9b3593d69f06e2003efac2c0c8c933d6f4c78cecb3d5b1a54a47fa99ce2354a
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,59,1,0.06276705,1513381967,Regular,8bd8d5f2f9c5e28077d397e77f9de6a3c8d8b233dd2f364fba527379ae82c84b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,60,1,0.05559746,1513381967,Regular,9d1eaaba65c3af5b65f920ea31285cae2b12168b2ed437577aee5808de9ae14b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,61,1,0.09129219,1513381967,Regular,2e6bd314e6d5aad1a55f2bb49d7a1e4a975c62aef0d7c1024bf98b0d4aab594d
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,62,1,0.05240996,1513381967,Regular,c00695da00b407151f2a3eb56cf35018349e547a13268f770c564797f78b4d59
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,63,1,0.05429241,1513381967,Regular,9b5fd3a7dda0e43493b8999fb82034d3a84ac5a2109626d373d10e1e0be07459
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,64,1,0.0699646,1513381967,Regular,f378e3bca56b4f3516bcbdbfa50a6533e920e58e8a9004d4416f03dfb5f1ed59
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,65,1,0.06521113,1513381967,Regular,36f5b8e3f5ecccc90415f1395db76d57992133e361d9cb4a5ab40366011b475a
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,66,1,0.08237406,1513381967,Regular,57524b04ac4eb0025576d6c339966d427246e74de5249a0a56740efc3d82cf5f
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,67,1,0.0544758,1513381967,Regular,6222f332d8df7edf88096cff4da1d4487c77b419682260a8a18641c9ea7e3564
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,68,1,0.0641389,1513381967,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,69,1,0.05547212,1513381967,Regular,730a64c287545d6b2b48efd973a096f39811457f51a1b586e0c1658499320b65
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,70,1,0.06311609,1513381967,Regular,9efd4ad9de2f7595b4e8650d8ea2b8fabbb4bbc64e10800c0c7622fd17473566
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,71,1,0.0750198,1513381967,Regular,4f80f445353f201cfcc11ed94df959209b103797353ce7a250ecec1c2949ac66
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,72,1,0.06025391,1513381967,Regular,5af84b71e6ba97b161e8dcc82dee441c9b11078270d7846decce04e5d3480d68
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,73,1,0.05344251,1513381967,Regular,c9fc8961d58ed882ee128d4a49b53b071bb1020d7e452f0ddc60d48ae6954a68
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,74,1,0.06039756,1513381967,Regular,475d4aaa897c9a424a002782cbc91bc0cff44eb10b74b6665705991bc1358d69
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,75,1,0.10977086,1513381967,Regular,7aeed7f03452bb73ec5d32e87153f26fdb49d6ef9dd14df6c1b4db4ec4b27c6a
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,76,1,0.05052308,1513381967,Regular,246fba39635f9a1b35162ae988acd196ea8a468e5640c05c3277602d7fdd386b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,77,1,0.0699931,1513381967,Regular,ce8e0fdad16b1a2686d4b1bab713811db218580a4b5633b4b29881306851646c
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,78,1,0.02147795,1513381967,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,79,1,0.06138574,1513381967,Regular,6832a2b3f4218f12fb9a19ed46699fe449b4ceb638b8716609b33a5ff6a0256e
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,80,1,0.08006423,1513381967,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,81,1,0.0542505,1513381967,Regular,d057f8ee80691347ae946fab28f86f2d010cbe2615ad6e3d8f83aaf14d89bf6e
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,82,1,0.05162458,1513381967,Regular,7fd0053b6ee02e928cba1dc7ccd720a72177d5044802850336dfd174b9032970
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,83,1,0.09670233,1513381967,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,84,1,0.05007236,1513381967,Regular,1ff5d2f087825f35f2fb50794de734ee5eb0cd40b366919536f4238255992473
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,85,1,0.05221991,1513381967,Regular,9378b9aca858676e95f2f31b0380e122b37cf00651f883923e4353ed59a84e73
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,86,1,0.07095207,1513381967,Regular,d75e472f0164ff2aa051dcbbd16df6e458ec9fc871e4683454c04df87f424b74
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,87,1,0.0594287,1513381967,Regular,dd8e056e2dd45489a720e0c8624ad3071fca4024c4b82754ca72a23dd8bbc874
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,88,1,0.09409211,1513381967,Regular,e1cbc2cf95693a960306c983885f351930cd5dd684387497d6fa55a51d696676
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,89,1,0.05592896,1513381967,Regular,8a4c3e31644137c52f4bc45162153eb335a2253b18746278a169057104b40377
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,90,1,0.04223438,1513381967,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,91,1,0.07781551,1513381967,Regular,8dd690c7e240ccbcc8bc6cbe40c5489c65cb147627d3138396c4ec91888c4e78
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,92,1,0.06014646,1513381967,Regular,2589868c4e06736d0713c7256fc85601e5f6ede4502b9a6fe6f430613a3e7e7a
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,93,1,0.06740125,1513381967,Regular,7504f17ca0bbdd36e629e59aa1f4ca9a88a0f17e487053863493e0d41e6f677b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,94,1,0.05734453,1513381967,Regular,45cafaf16427dc0fb04d0b1de187e2fa99e97b2d5233aaa10afe7d289a4ba67b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,95,1,0.06024243,1513381967,Regular,44de7913a6334850c73041ca204cf9f45782e1a045412beb08ab42e25cd5937d
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,96,1,0.05767466,1513381967,Regular,75f088ac189e772aebc5c4cc71a7d998a6b62b5bb2682827b506f72e9192327e
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,97,1,0.05874344,1513381967,Regular,6de5f394d80feabb307df4506f642661636c43b67145a8278013731d4e12f07e
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,98,1,0.03358155,1513381967,Regular,6a90d730d677b18d793b419e0ffbd27f15d3695be08ad750fab731c54d7e9780
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,99,1,0.05958115,1513381967,Regular,1f0bf4006ef26d6e1fde23ad23bb4da231eaf8e9beef26643d4a2cde30048483
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,100,1,0.05883745,1513381967,Regular,356e0fe8b73ccb151dfda2f615107c7922952267957fa28977a7ef727d37a185
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,101,1,0.05402504,1513381967,Regular,fe07ec4b82ff1fc237c696673790deb8f6d5b56fa6bdbb4143659b2af3e74e87
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,102,1,0.06487306,1513381967,Regular,47cd4c495bcde5a1d0ff3ea676ae544a03275d061a126b3559f41f2cea452b88
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,103,1,0.06346838,1513381967,Regular,8237061953cbdd5974876dd8d42c5f0847ec339f8e007f49a7b0d358d5ff2c88
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,104,1,0.05794968,1513381967,Regular,de9a971dad0097a9f3962700b2e79beab82f300b77b66fc47712e28c53d8358b
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,105,1,0.0722537,1513381967,Regular,b65afbcd7eb97b9e5ad27d78f2ce068d78c7fdf3f98a5ad55ba6f2d79f954e8c
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,106,1,0.06090871,1513381967,Regular,ee0d9e6013af0a547e56359be85cdf735e377b3e20a683b726ed1e848534938d
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,107,1,0.06375959,1513381967,Regular,5de6bf690e045860d37b2ccdf504c0bdc4bddda3b9b7ead6be5db4b32739248f
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,108,1,0.03294912,1513381967,Regular,64822f20e790f3ae55b40d59427fd0b4af6f0c424966b084eb6b64d45204e28f
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,109,1,0.06003629,1513381967,Regular,3e301332796600beacdaec0eca307c3e5939bf7b58c79ffb3596c2bf53f5aa91
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,111,1,0.05213893,1513381967,Regular,1d662b5eaf2244c4df203849686b127281ce9f87ea4f9e5eea53610269b15792
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,112,1,0.05869543,1513381967,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,113,1,0.06321475,1513381967,Regular,94392d026117040430c55a9dd99c951a5d213d1ec3bc485f3ccbd88c5026c092
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,114,1,0.05959364,1513381967,Regular,cfa2dfeb553e94cd1610bb754d4b4d9f09485a6018b4362f2004695721a20d93
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,115,1,0.06511693,1513381967,Regular,2545e1702a146420fe4d61306d7e19a78cf2c03e685ddd6b9c4366fe4da77f93
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,116,1,0.05211602,1513381967,Regular,73f3098325ed21b5f45dbf4dac3013e8571f3eebd82c227c8f8a277390a3c593
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,117,1,0.05163689,1513381967,Regular,e810d3221de37331da7bf93f313a57afe91153d941d63e5dd9899c7bd2dba594
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,118,1,0.05136092,1513381967,Regular,8674ec4745f1f7fd8b8067245837e08ad37de6ad84ff9189415a11bb26dd2d96
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,119,1,0.07385972,1513381967,Regular,77d013aa4ffd9495ac325058a874d2e054073e79f24ce0e14f58a7a8766e7796
23e075a321fa6935e1d4cfa43edbb1c0b4a58206e2f90e2a086a054da3241d32,-1,120,1,0.06213454,1513381967,Regular,3cbdf3fd54bd95ef193de8e21a95f0bfe1fc9995382e311cbb77788eee221c97
