tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8042bff1568231b6b9fb241072ec08aa6238332f74e8e1928daa9586a96ba14d,-1,12,1,0.17466985,1503574024,Regular,ddc5f1e5565f72c81d7ec75f6f5170ca82c5f6aedcc295458c8122c737575a36
ddc5f1e5565f72c81d7ec75f6f5170ca82c5f6aedcc295458c8122c737575a36,1,3,1,0.17466985,1503568243,Regular,8042bff1568231b6b9fb241072ec08aa6238332f74e8e1928daa9586a96ba14d
a7b4bc95f716f8c420c4fb0460568ad1e31bc92da45d2d2480e320e9afc7dfa9,-1,24,1,0.10398151,1503228054,Regular,06b0f1d09b399591167566a352eb29b3d012abff6592523d2417c0cc5ead064a
06b0f1d09b399591167566a352eb29b3d012abff6592523d2417c0cc5ead064a,1,0,1,0.10398151,1503208361,Regular,a7b4bc95f716f8c420c4fb0460568ad1e31bc92da45d2d2480e320e9afc7dfa9
d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f,-1,24,1,0.227669,1502998474,Regular,e9ea84190ce6f1fd9a2b38ffefc1e6e8940261faaa5bb5f1922f701860ceb6bc
e9ea84190ce6f1fd9a2b38ffefc1e6e8940261faaa5bb5f1922f701860ceb6bc,1,1,1,0.227669,1502969270,Regular,d462d8833cb43d5aca406c8d9d53a290e6a68d980a1977c87c24d79471b70a2f
a24c8478f086f5b38cc177d54e1715ddfab302968ccad9b7a29030ace98d4ec0,-1,1,1,0.31118269,1502195347,Regular,04e00dd7a4bc68fbe84573df7384316d665b1ebc124737844069fe0b70c87e45
04e00dd7a4bc68fbe84573df7384316d665b1ebc124737844069fe0b70c87e45,1,3,1,0.31118269,1502191893,Regular,a24c8478f086f5b38cc177d54e1715ddfab302968ccad9b7a29030ace98d4ec0
58d0cf99b411fc1709daa1345fd174466c8a41e615c7268bb77c5b10a4139494,-1,31,1,0.59881384,1500453964,Regular,becb4443ae7c6d51e95e4085ec93bb6d9bbba37ae48b636708d4659691c12564
becb4443ae7c6d51e95e4085ec93bb6d9bbba37ae48b636708d4659691c12564,1,1,1,0.59881384,1500447833,Regular,58d0cf99b411fc1709daa1345fd174466c8a41e615c7268bb77c5b10a4139494
afed8fe5840b86cfb4a6404860a7179cf0b56710b101fae9d5d92a880da75369,-1,1,1,0.29928987,1499508245,Regular,2f2455260958d386bb0d9ce00d518458b8ff5a2983833e0f5dc83f0f15d81344
2f2455260958d386bb0d9ce00d518458b8ff5a2983833e0f5dc83f0f15d81344,1,2,1,0.29928987,1499500139,Regular,afed8fe5840b86cfb4a6404860a7179cf0b56710b101fae9d5d92a880da75369
