tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bdb5a6c86568e664daaa7251a6551fce9803109aaa1324997ad0a6a422f3f6cb,-1,9,1,0.05465721,1525403889,Regular,2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2
2856be20b72f1c0ba4282fef683122fc28c6065f0108fbbd9dab4d22a2663ca2,1,323,1,0.05465721,1525399786,Regular,bdb5a6c86568e664daaa7251a6551fce9803109aaa1324997ad0a6a422f3f6cb
f818e61637f2834272e9237ff3b53b36fee765318fda8fa08db6d66177aa4779,-1,16,1,0.07474954,1525315750,Regular,653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4
653a9a9e8008cf039e29a3e88cf77eced292135fd8944ca07884b18fb155b5c4,1,63,1,0.07474954,1525313384,Regular,f818e61637f2834272e9237ff3b53b36fee765318fda8fa08db6d66177aa4779
bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f,-1,3,1,0.07772853,1525286828,Regular,53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c
6a79afd9e99a7c72b3e928b5609126b5e5d614b38d21df015db0e2537befe508,-1,20,1,0.06746636,1525282574,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
53052b143efb3a81fc27ee560d7601f1e202de198e8c82ba1c3d61af1decd69c,1,115,1,0.07772853,1525226941,Regular,bef480922d81a9ebdfd71d8c4302defe8fdc6680b3ddaa4f7ab8bb331a08521f
371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64,1,252,1,0.06746636,1525140634,Regular,6a79afd9e99a7c72b3e928b5609126b5e5d614b38d21df015db0e2537befe508
1d44299ead829b63eeaaf7c3ff4ccefcf0f36a85e5710f6c966917ac81e2f86f,-1,16,1,0.07054794,1525058320,Regular,c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,265,1,0.07054794,1525054084,Regular,1d44299ead829b63eeaaf7c3ff4ccefcf0f36a85e5710f6c966917ac81e2f86f
dcfe0176740d44b3ea09ae4e4eb1ef3ba4b8fb392ad122cee98dd8a1eb17a804,-1,16,1,0.07465494,1524971088,Regular,c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf
c5bd3cd2b8ac7dda2e4aacf087c1879c8e10e34074dc9de11818252e1f4b0acf,1,251,1,0.07465494,1524967833,Regular,dcfe0176740d44b3ea09ae4e4eb1ef3ba4b8fb392ad122cee98dd8a1eb17a804
9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f,-1,9,1,0.09844562,1524889933,Regular,099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33
099559ce92a086eee825df39c75a1c510ad38b57796e13c50f667fe9eebade33,1,254,1,0.09844562,1524881648,Regular,9c5e0cdebca97ce8c6a78f9b4a3f75c232428cf7b900b755d5e048d84eacfc3f
f173d12e12d2190c9e3003790f237aa24aef12d38dddf3770c0e740cffb3e083,-1,25,1,0.08479396,1524798568,Regular,6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7
6ef857543d1a17feec964fa4b3f49b999aff0221db57ce57d658b1b703b6aed7,1,342,1,0.08479396,1524795043,Regular,f173d12e12d2190c9e3003790f237aa24aef12d38dddf3770c0e740cffb3e083
df7b45268244edbfc5a90a2ed009c143ecabf97b68bd9a842e5c0eb0e167d959,-1,23,1,0.09513756,1524710891,Regular,a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0
a9e69ae2d421ad8fc4ca2b49dc8c5ab6b9fa5841b922a09bc3b450e3b92794d0,1,219,1,0.09513756,1524708486,Regular,df7b45268244edbfc5a90a2ed009c143ecabf97b68bd9a842e5c0eb0e167d959
68943cfc1333467daa4b195d2972a9d20468577f219797013e7adfdacf1363fe,-1,11,1,0.09558606,1524630561,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114,1,192,1,0.09558606,1524622440,Regular,68943cfc1333467daa4b195d2972a9d20468577f219797013e7adfdacf1363fe
18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d,-1,31,1,0.07286241,1524555245,Regular,225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09
225440fb5cdc87ab175345fd7330c52ff7977bd00c0744edeedc39a9a3a72d09,1,333,1,0.07286241,1524535686,Regular,18956ddae3b6790f039ec6dc2bed33e4d27a7abf0fc6e0842ba0c73ee3b18c7d
698d5e755512f5a709c5049444516eb81e7f7701da42d9785f1fff089ed2a852,-1,25,1,0.09070158,1524465306,Regular,1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825
1de2b150791985ecefd8ea8fe0da5e1515407648fcfb7316a92503dea4733825,1,138,1,0.09070158,1524449638,Regular,698d5e755512f5a709c5049444516eb81e7f7701da42d9785f1fff089ed2a852
40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105,-1,87,1,0.11124121,1524368043,Regular,fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a
fbfac7efeb64f08076ccf0f3bc27873c66dfc6c8f6b23f747fca32ba7cea2b0a,1,285,1,0.11124121,1524362940,Regular,40c7a1bddbfbcb212b79e82c5c893300e4e315dd87e0109190dcba55f3b4b105
da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea,-1,51,1,0.12786369,1524304797,Regular,f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2
f2087d0f2be04e93f589a80985a98034eaf33a142dce04fd21614ff0136424e2,1,162,1,0.12786369,1524276719,Regular,da02d5c4df74809d5f4c5fbca7ddf4324e490d68bac76b74a99bfcb7a21130ea
05ac2270e0e84327f7f95be1729a084a43d00cc809349aaf05dcc99259b09c16,-1,8,1,0.08952444,1524199671,Regular,1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358
1103a806d7e96b5ea1eca8f177c7bfa35e05b9d11a2074d678c6a885181d5358,1,67,1,0.08952444,1524190342,Regular,05ac2270e0e84327f7f95be1729a084a43d00cc809349aaf05dcc99259b09c16
bf07ceb798cfccf4203f35984751b0f9486f1c037ed4fc5293463e93b4f4df29,-1,3,1,0.09632332,1524106412,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a,1,162,1,0.09632332,1524104009,Regular,bf07ceb798cfccf4203f35984751b0f9486f1c037ed4fc5293463e93b4f4df29
47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773,-1,87,1,0.11480146,1524034929,Regular,0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5
0b549c715bf462e8b314c0958141bf390141589c067a74ea910b3bdcf70bd9e5,1,391,1,0.11480146,1524017391,Regular,47e8c01195014ce546639e2e6b9f459436a7d3562c65692de306e7aebddee773
849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd,-1,39,1,0.10273155,1523938503,Regular,5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9
5e7d02c57a6c1c3e860ac99b9a3f7a654f440280d207f5bbcad9944af2b489a9,1,359,1,0.10273155,1523930919,Regular,849c7ce8644cfaf304fd4b5b3dc92a979abc588d61d4e195f0dc6740bcc1addd
adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1,-1,43,1,0.09810668,1523856381,Regular,9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a
9c8a695239a1a38eb164819c0552a6676e6499a5444a4937d4cacb765321208a,1,110,1,0.09810668,1523844870,Regular,adf8e793e921f8f368dd47f129a1e888be56c49d116873c4ca3eff5e975054e1
4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0,-1,17,1,0.10512312,1523803344,Regular,dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,273,1,0.10512312,1523758316,Regular,4f4000e65752b47997e8dc0500efee41dab675ffd74ece8294eb2b54b25b4be0
814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88,-1,100,1,0.11252972,1523708243,Regular,f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3
f40b901c5437f160cd1c375cb9f984cb41bd171dee6156dc5d752b00a6bc6bc3,1,261,1,0.11252972,1523672093,Regular,814d13bd178c1df4c5ba3da6f2ae90be8b3cd2b4d532a509d2c4c3c00da1ca88
9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e,-1,7,1,0.10716126,1523589826,Regular,a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab
a82c20af9d1a25d24d1649adc717f46cb089d6fa677b086355e33dc9828181ab,1,348,1,0.10716126,1523586048,Regular,9a2b25823af3fa159e3aa66e1469b18f90f331ac8a046bd9d78b6cd34f1e268e
71c05982e6451de089039cf1a8b6989496b60af5206dc8ca44e43ca798a4e574,-1,25,1,0.10847191,1523505564,Regular,4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8
4eef699868067f19986991535337d24e78a546268a39a5408b47ed3aaabc05c8,1,177,1,0.10847191,1523499410,Regular,71c05982e6451de089039cf1a8b6989496b60af5206dc8ca44e43ca798a4e574
db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f,-1,34,1,0.10906494,1523423988,Regular,e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c
e106f8c70861651a4ea7c40b526022aa40455f266790e241f51432bd13a2092c,1,342,1,0.10906494,1523412777,Regular,db085f01fb423aefe9574ca1970dd88ffbbcb23fb51734daaa66e3eb0133021f
071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1,-1,90,1,0.10621449,1523354765,Regular,78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791
78c2fd2e2701db70165d11d9062f4cdd49e9bebe5181233c71b9f7d840577791,1,60,1,0.10621449,1523326089,Regular,071a980f5e8b35f438ae3e0f8e2ac053d5389a86af9534d8bd53d551c30f23b1
0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a,-1,51,1,0.11826197,1523242463,Regular,9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419
9b816aace0a7e34087fd594d6cfeaf7f96a14f19f61915f1b2a75fc0ae267419,1,410,1,0.11826197,1523239798,Regular,0415f414fc1d20a625252011b609a63cd7d89fe35931f5bee5d09f82d090de8a
d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41,-1,89,1,0.13440371,1523175753,Regular,3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924
3035b2db725d8dbdbf8e1e3dcb27079265ed8165fef827689ee27ea87c3c5924,1,179,1,0.13440371,1523153469,Regular,d233b81a5632340172224887b00cde47e7c9096ecc414b52cab6089826648a41
ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e,-1,67,1,0.10951788,1523085870,Regular,3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151
3d2a3de4ed5465cc05c9c3990e6fe86dc0422f8656b72108807d1ea65fe2e151,1,358,1,0.10951788,1523066942,Regular,ed09b26a55e9d2d82a0e5b964220e4e8999e723f9cdc0914d4449a5f600ff55e
553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694,-1,72,1,0.1200608,1522997299,Regular,6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196
6751435631dbc2735373d6e9103b88be11dc8193f6f3d6b63a5338f0c05c9196,1,80,1,0.1200608,1522981335,Regular,553dd39145a80fdad9f96755b4e101edc3441d3d46a06c9552f10a35712ed694
a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79,-1,31,1,0.12958263,1522913762,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,252,1,0.12958263,1522893930,Regular,a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79
3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9,-1,48,1,0.1427983,1522819856,Regular,9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded
9554f1c5d94d2bdacb76a4353d55d6065b4d000192331f11664405804d116ded,1,426,1,0.1427983,1522807912,Regular,3fbd7178bfc6674e1ea4d5b7b74499cd9f70fb1168581f822fe738fcd944e9a9
83353354eb20b185cce06e68e5eb7aff2de9c9e7db98ac8913c803aceac2e86c,-1,21,1,0.13396486,1522724535,Regular,5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1
5ec608119a1c57ebdcadc2330225d93e7b6f5ac685d22e2c768179e6dcf1bdd1,1,523,1,0.13396486,1522721881,Regular,83353354eb20b185cce06e68e5eb7aff2de9c9e7db98ac8913c803aceac2e86c
8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3,-1,54,1,0.13043519,1522661023,Regular,6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,502,1,0.13043519,1522635992,Regular,8c0d17a2eb812c84182a63f57e6b4d0ff1f9e76dc04c6f54c7f78cc3105887e3
4ac0234b1ea288d549e9312d85f536c3b7763537012e5f9faf39500029cc62e2,-1,14,1,0.14524978,1522567419,Regular,255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec
255f2c131fc757fb170df3d65c67c228abe2c3ceca59f781f44a82f077def3ec,1,153,1,0.14524978,1522548557,Regular,4ac0234b1ea288d549e9312d85f536c3b7763537012e5f9faf39500029cc62e2
8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47,-1,89,1,0.17359875,1522507069,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d,1,461,1,0.17359875,1522462167,Regular,8a945dc27efd939c1686b4a828b4567eb9081f985623ac8aa9bece33bb079c47
cfee108657c40217f4aa53c70ba17aee6b43f91e132d552e7a9768deab7b9b8e,-1,18,1,0.1856997,1522382408,Regular,408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4
408d186e28ed502a5349254cca4f753b541043755a70ab31b9c07e8cedd5a0d4,1,213,1,0.1856997,1522375708,Regular,cfee108657c40217f4aa53c70ba17aee6b43f91e132d552e7a9768deab7b9b8e
baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa,-1,5,1,0.1763872,1522314623,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,57,1,0.1763872,1522289846,Regular,baddc253176119f5c61548099681884a3d706cd694511ec8ccf71b6a3172e3aa
b5e153c65e85edc4cfd6a8689faf3e9059e2aecae61b71be7855d75952b3e3d0,-1,16,1,0.1842538,1522216377,Regular,3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151
3ab3ff20e06e1ca07c106b19d34586e01ac93a54f2dd93b14b1f22500bc78151,1,496,1,0.1842538,1522203066,Regular,b5e153c65e85edc4cfd6a8689faf3e9059e2aecae61b71be7855d75952b3e3d0
c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c,-1,52,1,0.24365305,1522126017,Regular,cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf
cc9965ea088a347c89c21dc6df5631fa8c879800d45f211f9f7baa0150bc0ccf,1,169,1,0.24365305,1522116696,Regular,c4564147a04469683de236097412cea9e20fcdc1db6a0427a1b8994763aac36c
6268c10c80151c3438796a22e2767fb4b1fbdbb8633e4a3a14edefac9685aa5a,-1,22,1,0.24202303,1522037434,Regular,1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2
1f844841431f0c01aa32d131bd2d0fae144486bec8d1b04b553d12e9e33af0a2,1,31,1,0.24202303,1522030241,Regular,6268c10c80151c3438796a22e2767fb4b1fbdbb8633e4a3a14edefac9685aa5a
4385ee7a487764ecb857d6ec668d00f9b3ac393681c5bed3ce8c250806f28c73,-1,5,1,0.22952608,1521968010,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58,1,176,1,0.22952608,1521944439,Regular,4385ee7a487764ecb857d6ec668d00f9b3ac393681c5bed3ce8c250806f28c73
0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1,-1,6,1,0.21312582,1521902983,Regular,c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd
c05490e99c80c92983c7646b7889780cdb431924dec654a75120af723d5d51dd,1,400,1,0.21312582,1521857480,Regular,0d0d00fb51281ca6a0e8fd3e349af23dfac61df99bb47352a22609f724dd6eb1
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,82,1,0.21585223,1521780536,Regular,f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,200,1,0.21585223,1521770784,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
348f154758025d15f261208c73391eedde1f1e7374f6a10afe66468840e61362,-1,24,1,0.2243324,1521696698,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
