tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f6e77731c7a8de068746cb9ffa5a20ddab0de074cc6ab43f76c6baa6b33ac14,1,2,1,0.04349013,1603824935,Vote,
b3d473d329e6203ec4acd4573b1b290583e447e987d37eda7bb3974709abef26,1,0,1,0.04363469,1603586917,Revocation,
dd8c88a382e73fa37bd9de7a65c3e43e55723e2f8d98be33dc4b1e07d7e19f00,1,2,1,0.04349032,1603547508,Vote,
79d5fb9a6037cda61abec74adfefd9633abd8b05bd44f6a8ce0c93d67d0964bf,1,2,1,0.04349014,1603265551,Vote,
76f5b69c2722b3589a437f83558a532d105b6036d8786bc663d3285d7489fcad,1,2,1,0.04349014,1603166316,Vote,
4c2337430f8a4135e7ba85bfe42e2d50c570f112be77da72cc636f5dc449bef8,1,2,1,0.04349014,1603162370,Vote,
d4904bd2bcd715d1b16881fe7568713768f5a368a171a63317c9a96762044cbc,1,2,1,0.04349026,1602912398,Vote,
2c38d6ce64c5565ab73049228da452ef7cf7b5d7cddb583893ee3b824b1e2f2c,1,2,1,0.04349026,1602734464,Vote,
06e65fb10cfd088cda7a33154053e2307b1defe509ac5f36d7151f646f468d0a,1,2,1,0.04349026,1602639635,Vote,
0bc2be2fd41dcc6cbcf7971d6bbca2e07e43a5574571bcce8bf49e85b890d47e,1,2,1,0.04435995,1602344545,Vote,
555c63848105702039213b10aad1dd98982a16f42ee50b13e465bd4717e71152,1,0,1,0.04406571,1602320180,Revocation,
0a14471ce9f57cdb56dd3388fc2256a17ac131fb0ee124ab15fc685a2faaf61a,1,2,1,0.04349026,1602223470,Vote,
d6a64492c3a76ea4c453e8e0710eebc6a1e358dcc636ff95e5f9f73b5d0b7e96,1,2,1,0.04349014,1602147650,Vote,
f043d9199555e6df4e9e0fc62bb5ca2c2debb51ad18b9b67530855c455459acb,1,2,1,0.0434929,1602087848,Vote,
db99e5ac6f55da36c4c4ccccb67ed846c21621af2e928855aacc0bcbc22ca097,1,0,1,0.04407224,1601895322,Revocation,
55636868bfed5abb770a9804df4fd0232dd1e2944050b8e955900cd628ff080e,1,2,1,0.04349285,1601800817,Vote,
5f9c7887cb58ffe7fc337893afafe1fbbffcaf97eb39701f54aee8c6ce0a9536,1,2,1,0.04349282,1601716544,Vote,
ccd9425cb084a910beb000bc26d83302119f48013fed5817e6a739d4c0ed5975,1,2,1,0.0434929,1601611089,Vote,
6ba873785d9ff37aeb3a3020a80dc405f8754a7b959bbaa8dc1f108306c88507,1,2,1,0.04349282,1601550437,Vote,
a68e2354204c4dde43004e805d58a2c8c90b7318d8964199bfee1316d24e702c,1,2,1,0.04436192,1601396573,Vote,
69966247db166f51e68b26a3c73f7624e62e4d9d3efb87556dcf55939cc8efdc,1,2,1,0.04349282,1601296960,Vote,
d98cd2f222664d8adf1d6a1e51327bb34904a5598775b76de0cb43192f38b5a9,1,2,1,0.04349282,1601254906,Vote,
a0992d310cb31ec227cddb7c364376d7f8a3e7533204357d1c2e84b495b2e1c2,1,2,1,0.04349282,1601139683,Vote,
4fa185e286c2a65065686e1878391cc6cfb937152f3d29fdfad5cfe317bc14c0,1,2,1,0.0434929,1601087545,Vote,
0539b557e84389e063d397ec893eab85b28433720dfdbf98d3734db0e8d1511d,1,2,1,0.0434929,1601004115,Vote,
2cba04dd42245b70712c7e45d5ea9ed6e4779c4ddd3d2146034b1b58c4343024,1,0,1,0.04449667,1600983042,Revocation,
a2934fad49fd31818a1b8ad542fa7a4c81fecbd3c7ee4f43f4604e9c6d4c293a,1,2,1,0.04349282,1600959272,Vote,
b1ffbdfcf72a98671c7b0a38db5171931ed5753d657c98cc4b14ef8450751759,1,2,1,0.0434929,1600952270,Vote,
b253641b28369d3a15a0d016ae66b1a3c5c315bda9a9072bdeebc56d73189956,1,2,1,0.04349282,1600915698,Vote,
e75f1128a75309ab6c5b559d5e8476120533dde18f1d81c4ee26ff331dd903e3,1,2,1,0.0434929,1600893317,Vote,
8b0977469ca41f0d2738dabac67df4e933c36eed109727388fbbbfafce9d5dc1,1,2,1,0.04349282,1600846770,Vote,
019fa8839cbc8be19517964a36dce66f61c8e5635608e04702bf7775a769c4d1,1,2,1,0.04436277,1600710759,Vote,
ffc148188787e49c8949147b4869ed881bfa9af6189d27698245bfa038d71444,1,2,1,0.04436187,1600694103,Vote,
ca6026c556a9f85a6917b0a9989fdbbf64ee5f17e32db238b8fbebe84d677c28,1,2,1,0.04349282,1600688327,Vote,
544b9d2bdff5ea33f8f2a37dd96123adf670a0e7651dce70009e088264b51cf8,1,2,1,0.04349282,1600662412,Vote,
30ae66959174b559191079f9d101f9eddc1d52d97fa68011de7a7d3969098763,1,2,1,0.0434929,1600650909,Vote,
4e9db6c1be968f69eb3fe407e1e5189c8319d632ceeb3a7eb8b9e527124a7ec9,1,2,1,0.0434929,1600638670,Vote,
71b08af413aa3e5c46ab707d98c1beee4c07524ef5d093de51fbb5b10177d5a9,1,2,1,0.0434929,1600616591,Vote,
81da6182353dadb24175962be1d55e06b78baf8cae3f22ceb2c854d8c5938d21,1,2,1,0.04349282,1600563849,Vote,
562de9adfb49809870eaccf79fab56d6ac131401469f875272e9858fd31bfeab,1,2,1,0.04436277,1600540250,Vote,
fb45aa675e25df90d52ba43e9907be985421e28f7d5ecc942966ac8a1be859b3,1,2,1,0.0443616,1600520086,Vote,
8ee82ec86ad38c5e99f5061d88c844d86c18e32e88e8fd9f6ce02d1970db242c,1,0,1,0.04450515,1600499635,Revocation,
a20625b51d05d13f987f5763db2afb5de339fd2ffefcc4c89b92df70ea997393,1,2,1,0.04480208,1600378161,Vote,
a342a4292ac457ada3ace18d81a3fb277d2837192e579d2502324d4ef8481424,1,2,1,0.04349282,1600369965,Vote,
f175e4e9740f61b88ab325949df0e6043452907d0b5916c3f24bd31b9f3afc0b,1,2,1,0.04436277,1600353400,Vote,
4ad039629838cdd502b1f44bc193432605a1074860b72c6cd611910c23be4d37,1,2,1,0.04480207,1600310118,Vote,
3f468542f8e39cb9ff733ffb7b2704bcb09aae35015754ad07acfd02515c2d80,1,2,1,0.04349282,1600275477,Vote,
a6d14520ef264d64001a09f166a168ded2d6a653e5767e2de6392832abd7e118,1,2,1,0.04436452,1600108593,Vote,
24b1fd4bef06dd458e49efe728d93d68c008fa4f6c3ef43fda738f7958461737,1,2,1,0.04349556,1600108166,Vote,
2f7e66825848fa50e781b521acb043e481d58f153955a2802f7c711bd6cec7a4,1,2,1,0.04349557,1600053938,Vote,
3fe7843367ae16032210109d1e0333b7da4c18f637331aebd0a4347882b01e16,1,2,1,0.04480467,1600053938,Vote,
3da0593d5849283504a489a5fd1bba08cbe8369380252d9c12e5b7a145367242,1,2,1,0.04349552,1599964587,Vote,
767b5c1e474c9e017e6065d1f978a633ee9b5a9afd66abe81d01a0fdad44af7c,1,2,1,0.04349557,1599840225,Vote,
c9c61f5cbc8578075371783550977a722ec220edab1aec5bc6e058193fb15870,1,2,1,0.04349552,1599737568,Vote,
108f9885a9b541de2219b48bf22dc829ae71d2d3516ad4a0828dde5fb6661278,1,2,1,0.04436519,1599699184,Vote,
6bc9f8d00d69d7d96c7055ed4fd08496530af76a82336c829fc91745b3744b9a,1,2,1,0.04349556,1599674179,Vote,
b748bffe63328678ec52e4a3b73607c33b00ba72c2d0c3add6158ffaf812ee37,1,2,1,0.04306758,1599667258,Vote,
30b16f3ed83fa996abc0b9fcf352ecbd20d94102bd4761edaa9cc6c0b7025863,1,2,1,0.04349557,1599655120,Vote,
77aff9c2b9a8898cc8fed220e6b94bb19def9543999e25d3a1108d53daecdfcc,1,2,1,0.04349557,1599653161,Vote,
99a76c2a6e014d431ccf24f3783fd8c3700e52f7041aecc97033ee3f8ab3bc17,1,2,1,0.04349552,1599635052,Vote,
9e98099c9ab4b85cbfbf1dfc8f8f60551a4289db6e9f45d0935c4bf473349561,1,2,1,0.04349557,1599634084,Vote,
7f67969cb03b652ee746bfab1f3bd5eda7007fa34125e763b066010d8019edfc,1,2,1,0.0448053,1599619050,Vote,
4752ccc7043628243bb40fd20aa9147e20db4320b3a6a20f17c64a5d48470067,1,0,1,0.04494361,1599572048,Revocation,
8bb1e2cb2b01db65ca33ee14a0f586b54de4cf1dd78a41e02ee4225371e4f6ab,1,2,1,0.04349552,1599562015,Vote,
b85f328c5704ae3ec81434f91e695dbe498e3b63dba925a2888944367e7b2708,1,2,1,0.04349557,1599528725,Vote,
63ca4896786f69049e956c2ed24947a2a81cd005515c80208fbc65c703399515,1,2,1,0.04392786,1599482284,Vote,
3399efc15c3b66331880b49a9676ecb7932873c0c220a8cc3ac8056752d53764,1,0,1,0.04494059,1599444689,Revocation,
18bb7b73b0285768dc5960991d5e3e6c1f4dcc2df63eb7101ef366287be3d4a5,1,2,1,0.04349552,1599432974,Vote,
a80179de580b43c76719204b14d939348fe8a385251e9fed31f0398972fdc59d,1,2,1,0.04349552,1599432707,Vote,
cc9ab35c1843620aee7cf35ecedf3ebe0abd289a0fe226a43defeef5da66f7d5,1,2,1,0.04349552,1599429650,Vote,
39cf4c94b4132d0b731abb4bc88e77c5e2a7f35991dde9849f79124febb3830d,1,2,1,0.04349552,1599414415,Vote,
60acc4f42b05f4c30f98d7689aa8b25c8be45c802513a3bc91a51ea8cadf06bd,1,2,1,0.04436432,1599384127,Vote,
dbf3bf71d690d238d7fcedf213939a74fc34c6e95346d85b3d5d68d25401c30b,1,2,1,0.04349557,1599349744,Vote,
c9638d73de5bb45052d5f4e16cb44efb231f3712afd30f20282222ccc6a0b07a,1,2,1,0.04349557,1599329383,Vote,
d26fc5a16ca50d06a02773f409d871b576e5ef3b2f097fff31023792c1c840e2,1,2,1,0.04349552,1599329383,Vote,
af51794bfa0c1a99fc44f0faf005c7fbe585d7d663a1e6e4c9727845b3284358,1,2,1,0.04349557,1599328377,Vote,
3f0a912429bc91883e86c160d17f1b5fa08c28c9812863d35a5bae0c7b29cc26,1,2,1,0.04392775,1599316731,Vote,
5ddf1bf0ebe5347da231ea9fc5b59537968873d95aac8fac58ebe3ae3b8d7bcb,1,2,1,0.04349557,1599281646,Vote,
cc6c75506882f9ad265f6d23d6999b633021b15acf703e9bfa6427f679c85a83,1,2,1,0.04349557,1599257343,Vote,
a2d9d4c744c80224fd7513e349ad8f3e1bea717bca7b67950b7f661b30dbcad7,1,2,1,0.04349552,1599186591,Vote,
a831f0370165921de64cf3f1528c77b5d61646301e1d9ee1e6bf4e7c15d96db2,1,2,1,0.04349552,1599108656,Vote,
f5bf4cf19bffa9c33ea066208341981a191ba43a1c527e0314cfb334f07f9920,1,2,1,0.04436426,1599094496,Vote,
1d40872f1bd07a96ea2453df2f943f52ee3b6d299b96177fcc9af8c41fbb98d5,1,2,1,0.04349556,1599082847,Vote,
a0ce0ea5182e41a26719d8756cff7ec0a61946540329526c71695c3b7f8e0564,1,2,1,0.04349557,1599035600,Vote,
77c41f03d7afe8f87390dc1db8b847b7b059ac9448f782888df17ea49a24c558,1,2,1,0.04349552,1599001791,Vote,
a3e3e7dfb4c26fc16b25453ada73d43edf69c9bd1ffffcd449acf8fb16dcc347,1,2,1,0.04436449,1598937900,Vote,
e15d23eb52d713d37c080a7b6d899bfd172f08362ef7cdcf06a608c93b365f6c,1,2,1,0.04349557,1598913832,Vote,
3099978f552a0b58d46904d3a2f2643359e75cbcd154101654f3b4d7728c39ba,1,2,1,0.04349552,1598900394,Vote,
d949c71a058aaaa00042c8662f43cc169015aa40be43115925d0ae1b3e18da2d,1,2,1,0.04349557,1598887407,Vote,
748dfbe45e6bc88a82777aa85d2dd8225bcd09cc0dcbea63a2c877fb1ca8a32b,1,2,1,0.04349557,1598856366,Vote,
db31b8a72068130febdc04e184e4491b6b3cd32b3c751e97c6d80a0a5654cdf7,1,2,1,0.04436454,1598844479,Vote,
f3b485a8803ea9693020f4df691eef3b91fd273c90eace8418cb9f9051915f8f,1,2,1,0.04349552,1598766710,Vote,
f84f3f15c907b65088ab0a609fb581d9d92d0f1b7e50435b34fd37b9ac1a256b,1,2,1,0.04349557,1598741945,Vote,
f8e248c3f749e3531a0a0d459b7784c16ac46a4c47086b3011fc723bd41c45f0,1,2,1,0.04349558,1598723756,Vote,
5a66d29c42309c8bd7a758b82c4f28c57027a3855c1d5545acec49e16079eb7b,1,2,1,0.04349557,1598718048,Vote,
132d78dd9d716196ea6ae7f3522b86c10bfe6b2d2773abda14b257d953282a8c,1,2,1,0.04349557,1598710898,Vote,
8c9f69e0385839a26f85d6a6704e86c5cd0fc11715741dec5436805eaabca9c1,1,2,1,0.04349552,1598671675,Vote,
27dcfea6e2bdbdaadeeaa50d2be26fed4dc4091ec126cecf494ad9b3356cd968,1,2,1,0.04349552,1598635384,Vote,
f6c4c59887d56b71bd44aca41c151c9568c152341f2af92eb237a2ec995260d0,1,2,1,0.04349557,1598606913,Vote,
baf1a4fee44703907a52037101bd4fe20baf433e07f4a33f5bccbb1f72eb7d55,1,2,1,0.04349557,1598601861,Vote,
4be7ce151ee00825426db12cb79edc9f0360127713719edcceb0449de37d9c22,1,2,1,0.04349557,1598594083,Vote,
0b110c14b8f9d93f424ef6d8b61da8e6311964b71c0b69dd37857591426f4a6a,1,2,1,0.04349557,1598574280,Vote,
965a5ac8ab60cd8facfe3827613a9b9fb08a02c14213f8fac273beebf9a5e2b0,1,2,1,0.04349557,1598549142,Vote,
fa687533038d343006811b951bac6da02d69e111ae40cad4d797dc904f7f74a4,1,2,1,0.04349552,1598540491,Vote,
8bb1a7c434442a84fc06c96a3b4d3f29f35a9371a174b8cf260bdeb03fae8cac,1,2,1,0.04349552,1598536142,Vote,
0acf398c686288a34383b3d310b3c5d55aeedba1e34c347399898a855761f0b5,1,2,1,0.04349556,1598527475,Vote,
175fcf09f6759c0218cd18756f0d7c46e99b9c375de151d21a9405244ab32018,1,2,1,0.04349552,1598522258,Vote,
4ac25e26d33ee1a26443f586adc0a12229792e86f934704a9d7a03d4563381fe,1,2,1,0.04349552,1598517193,Vote,
19ed60a8c7b6b527f8aa91f2003f9a1b50ec79ca148d1c6547b3b9f30e1e2b81,1,2,1,0.04349557,1598506404,Vote,
4a47c8cf742701a5e7d56a29d8b46f72c0dce652abba5960a0b126ea14a9b1aa,1,2,1,0.04349552,1598484089,Vote,
3a197628d31b1ea95f5851ccb9a5383eed434393c21ccb51026d8998f4e5a379,1,2,1,0.04349826,1598392776,Vote,
822be57ab4ffa12c9070a56c3a1ef25ad501567e7d14471526faa65252461bc2,1,2,1,0.04349825,1598391710,Vote,
e9f88367989100c0f1113796098c5aea878ae1a86e5b516705c769c583d5edb5,1,2,1,0.04349826,1598371553,Vote,
904a1f2a20df901ac0d54d5d943ce7b5dcf897017c55252fb73020322e06a4d0,1,2,1,0.04349826,1598352808,Vote,
62641f70bce07c5051eb03ba25680276861fa23c147ab97ef375138dbded2680,1,2,1,0.04349826,1598339442,Vote,
4bcf372ed888d687f71f12f27d0d0e4cc760abb2b07ed7e703c22711e51f99b4,1,2,1,0.04349826,1598300529,Vote,
240dfb100d4d901b7525e6f8415b6de0733da687ce54a1381b94753545467690,1,0,1,0.04494512,1598293414,Revocation,
f0d1db8d2c654b5b19f9684eb2cbbaab8ce0dc9d82ad2da199473bc804379641,1,2,1,0.04349826,1598291713,Vote,
04f9857eb6c1e85d5456ad8378a8592a1ea4abc7f7a4edddea3cf0e69f5441cd,1,2,1,0.04349826,1598266284,Vote,
ebda49798f861d3d528b2818c1a4f0e0a378442d956264c9526aad78a0182d0b,1,2,1,0.04349826,1598259775,Vote,
b5c61d48f2b4156aaa9f4c082fed0adbe6a1210c5ff3022d5b97c4609b685c62,1,2,1,0.04393049,1598233712,Vote,
c54c3080b00fa340407f14b12b33a9c2e669dace89b8b6a6f205e4249e1ec3ad,1,2,1,0.04349826,1598217070,Vote,
ac5d8e1156be5648a844181f68258e089f4adf281d312a8e7fb6f32df05b178d,1,2,1,0.04349826,1598189572,Vote,
40f8c2aaccc66bc6c5ce1e954208b850a9ed8bb59ba76264fac0210ea1e698d9,1,2,1,0.04349826,1598187938,Vote,
3cccb34dccbdaa733895d216693b08ec44f9c75909bd55f0cc03dc1474c42cc7,1,2,1,0.04349826,1598183652,Vote,
0680b006c994561c740b67a3b9d92cdd177ac1341d38b71b5b9af38d9b3fbc5c,1,2,1,0.04349825,1598174150,Vote,
33c2a9d569b3a849c705e929fbaaf010a909956a07f8b9bf36c323852934cdd0,1,2,1,0.04349826,1598165029,Vote,
90a57e27afe5f272c8c65bcf2efcd489bea519a1055b0869b74c5c5651ba3a72,1,2,1,0.04349826,1598145757,Vote,
5ee44aa6940cefb8014c58c6a56eb59eb54a90ddb2e41dc9a42e4938ca2bd0fa,1,2,1,0.04349826,1598144528,Vote,
e04f83b58ea61bd3fc9f9dfcf143ac7662935829f27d0829ee514aabab64db29,1,2,1,0.04349826,1598137455,Vote,
587195ecd002d4fb882d01c114584c06b0b30693882cb65ece746e69530d54be,1,2,1,0.04349826,1598122147,Vote,
6b301241eb93226e9a42b21bce55e2a045c59673a1a7b5673098c3eb1758ab1b,1,2,1,0.04349826,1598087471,Vote,
11a519a40d8b555eaaa7c3b39c56c09208c396daf66779818e3e8ee621f915aa,1,2,1,0.04349826,1598086836,Vote,
a7d10b8a110a23025b8a02395170cf6ea9bc273ce6112f55a0f8fbf1405487dd,1,2,1,0.04525286,1598086304,Vote,
52bc78a17924f338758e0d52145f5939038518b74d2559fa47b41101af1ef160,1,2,1,0.04349826,1598050393,Vote,
af532a639157bcf02f12ceeb8446acb784cab80aefae0daaaa71aebb6b6d69b6,1,2,1,0.04349826,1598049713,Vote,
45e3d43e54b609fb9339a699a40ec923f81904ce6df3f80754214da901920436,1,2,1,0.04349825,1598038965,Vote,
27b82f839a24d55f0d16a59c6eb87c84a701167dd678c5ff654fbef5ac1e0355,1,2,1,0.04436716,1598034565,Vote,
faa82fd109eaab019257604a6ed23149ec802cf41df901eb7ee126e9b302ee3d,1,2,1,0.04349826,1598015202,Vote,
ac0a7ea10b8ab7837a0fa1b3f487bb65f14fd8e237108e3ebf07c0911444fad1,1,2,1,0.04349826,1597994499,Vote,
fcc91f5111e5bbb56a6d0556147b3eb1f2f83e55d5baaaf3eaf859f5428353e6,1,2,1,0.04349826,1597982819,Vote,
0a986986b3b6aa401d41805996c97cc64ab26ae946705e881e6fefe4dd02c768,1,2,1,0.04349826,1597944726,Vote,
a26e503ba9deebd5dcf9d90dbb5422293c743407c990a60ccd25dd94dd605575,1,2,1,0.04436707,1597893398,Vote,
c855acd7cf163a9f999699a432c246014b84784111d9544c833d1a72e8d002d9,1,2,1,0.04349826,1597888799,Vote,
5f6fe954e1439a975a1d6a3b6b59f8165add338fc112b971186c3143e75b2bb9,1,2,1,0.04349826,1597886793,Vote,
c2f2cbb2bd3e510f70c01539c53e7dae62d35519402cf010ed686866cf543162,1,2,1,0.04525285,1597886793,Vote,
f45f109154dfd70b52612c7534fef2cee85ae2860a199831c4e65d5cd37ac1b9,1,2,1,0.04349826,1597885239,Vote,
76db80d3a5eb940c754cac7c5d7396b592adc36a56b1dfc4608ddc02ef67bb8b,1,2,1,0.04349826,1597880250,Vote,
ffccc278dff39d89e8c9a040100a16429ec597930dcb9618f15df8b62f6e9cf6,1,2,1,0.04349826,1597864250,Vote,
6cbb11ce228964349650097f077ffb7a1cf1fbf3a3ead2d4c7555a44ec60aa4f,1,2,1,0.04349826,1597811776,Vote,
369510b694fab6ad92465f2be0117062edff11d284b8759be43d9c9baa2efc3e,1,2,1,0.04393057,1597808370,Vote,
a20f43a5346a06cb269bfdbaf2d2a4eaf0617c5e7953df3cf9b85bb92c13246e,1,2,1,0.04349826,1597771341,Vote,
751dcd9170bd7f572c7356c4a17558b1f209ba3e4434815e962c5ed02f8564f8,1,2,1,0.04349826,1597761370,Vote,
21bb8e100f49dc23393ce616693d467e295d74db9cd4c2cb0ebaceb787bdfbbf,1,2,1,0.04393047,1597701729,Vote,
c589d2eb5f280c0f9233d83bf35801619f5e8992cd69f3a06e1d08f076375862,1,2,1,0.04349826,1597691748,Vote,
26da3724af898c3db2465f32fae17d9dcf6fb562a9adbd8df6dd9b672dac5039,1,2,1,0.04349826,1597652380,Vote,
dde1e5e9e79900616690808cb47ee5136931e28256c0cd7b6014b1beaf558f69,1,2,1,0.04349826,1597626908,Vote,
887f938036dd29aeef7ff8a026bd60e1a4db72d720904396dfab2bdf55e50101,1,2,1,0.04349826,1597605926,Vote,
2209b9e52e9cbfb10b700a0296ab3a98116781be3aef6bb5201428ab942a691f,1,2,1,0.04436718,1597579243,Vote,
7d422f96b31b0a0547b1ce19556c77979ac2a757af08a4b4f8782c0b78245639,1,2,1,0.04349826,1597576891,Vote,
03e0d4b8c6949516bd3f33f82398b8a942002d1199a65da74e6f134a25d55fbf,1,2,1,0.04349826,1597563404,Vote,
622d1a4866caccd8699a8f3c992a717f8474ece0fa615052b6b3511552efedb0,1,2,1,0.04480774,1597561607,Vote,
89b0cc3c39531b6e0aaf4edd34cdc82b218f1ae47ea68bdcadf5e0ab7eb237cc,1,2,1,0.04349826,1597550226,Vote,
6a23500c855a2b8a2b3cb23aa82d95662fdb42a1192b929c51eb636a346f4c66,1,2,1,0.04525273,1597543205,Vote,
8c0c067711711ff2e43547eeca61ce21a3584f323ac303548c09457287cf9a3b,1,2,1,0.04349826,1597536369,Vote,
e4b6350c0bc1697d765a4f572203e42d5870c6b7b1c96e54de159859809c2d70,1,2,1,0.04480773,1597530585,Vote,
bb11e41fbc0de2bfc65e5ca94f2fa7fa21a4458ad26ea28c383ef1adbc0211ec,1,2,1,0.04349826,1597524660,Vote,
d2c6bcb3f3d5db77018cdd996ba032aaf7876bab73624568235fdbbb51b5bbd1,1,2,1,0.04436719,1597517254,Vote,
d8c64480a391ce923a2c2d132b63276a8022372bbb260f3a53e744f0f3d1bf9f,1,2,1,0.04436763,1597506006,Vote,
6f6276e323c5a08acff19c2688f24db75d384b18619f2518968590e67ae7d440,1,2,1,0.04349826,1597466930,Vote,
568f394481e9b1104209be05aa418feb26e640acb72f4d7385b088eda5527fc9,1,2,1,0.04349826,1597458106,Vote,
3a84807a6a9e1bb3e7813f0045951e0862412010487667e7e62fb6d6822b2a23,1,2,1,0.04349826,1597456956,Vote,
d84e31f4761ac6c410d93dceb0b9073685daadada158c24cf620f663b0553d2b,1,2,1,0.04349826,1597437458,Vote,
4b1aada094f64aad0ccdf54964e74251006cc1f08577b33b859931e47045bc6f,1,2,1,0.04349825,1597400249,Vote,
5a804d573facaf46418495465ddefc3821b76ba7b993ac7a234e6e32f56db94a,1,2,1,0.04349826,1597393137,Vote,
d09a5a9688cf23bca24b5da286b5e5bea612bce081002cbe48f3eae921facc3b,1,2,1,0.04570305,1597372361,Vote,
43d1201ff48685c44880b4dc3d12d9f5e0f0b97e62ed2b343f2e8f9a54d57e00,1,2,1,0.04349826,1597367127,Vote,
28e86babfac5debfad554c2129cf811638cd27a727eb6c7dc201f44afdc9748a,1,2,1,0.04349826,1597366871,Vote,
1004fbcb9dee8f0f5003ef450903e866db3d11a95519272e9e4c12601b937b5b,1,2,1,0.04349826,1597364613,Vote,
6367dafceffa405123e0b594ef1ff1d330d55a5375d9bfa0cf0da74f8725544a,1,2,1,0.04349826,1597354769,Vote,
cf0076fa5946856be3a88f19976a983bb04ffce212e3b383674c1d10c21d2b99,1,2,1,0.04349826,1597347026,Vote,
40aec7b07f93877e4fdada1370889d6ebc704e9811c2a24a8be1e22703073edf,1,2,1,0.04307026,1597333843,Vote,
b26e09c06dc4d88c3411c351952490e1ad9f7d88e5bcd9825ad56dd4b88679b1,1,2,1,0.04349826,1597328186,Vote,
61654776d83ba7c075b8a1611790e51dc59575a52daa192c1115ce40861f92dc,1,2,1,0.04349825,1597321231,Vote,
7448a209da32ed3495b9b607cfd436ca05cbe138c69f10455152fc7e3ae64fe0,1,2,1,0.04349826,1597305537,Vote,
103cd97160123e980b75968b5697407069b723d435856ebbd7947b64353070fb,1,2,1,0.04349826,1597302704,Vote,
a7b496029bbe01ce5b0d5bbf27b9ea536783bfdcc3d2494e63695efc6d4c86ac,1,2,1,0.04349826,1597275948,Vote,
5b5a4663d217cd7c8e030506f979f8234cd6cde98a1c5a4714cfec5c1072a6af,1,2,1,0.04480747,1597273467,Vote,
6b52e75c1ec9ca907eb96eef8526689ca2d27d9000907458cebd2f2d90c85191,1,2,1,0.04307026,1597268883,Vote,
1be91944c600448d03e935db0b848931b4fc5cdacb6efc75ffb6929dd55ae942,1,2,1,0.04349825,1597261462,Vote,
35773c3ac0e17b3e4e409594955fb1ce0146988b7b89896261116a9d6d7835e1,1,2,1,0.04349826,1597249093,Vote,
79b23b22577b52eac461179052782ed560885ff4d2e1987ccf077df8a3861014,1,2,1,0.04349826,1597205917,Vote,
303fc285c35c81bd5da934f16c6411d6f739c1cb09c3f6f73cd1b999d55777c5,1,2,1,0.04349826,1597170112,Vote,
c4df8f74e30eed11f4c765c27b6133bd6df1bbd74424e09eadcefa700bc4ae47,1,2,1,0.0439305,1597164881,Vote,
852f1247122a3fcd8d77300e9d5425685614107d7a185a2862d9382f2eb2d8ac,1,2,1,0.04436702,1597154118,Vote,
f18b2f11e005421e89d468ca4c351c9e60b7f24027b0f77cc5a90c3be9e570c0,1,2,1,0.04349826,1597149327,Vote,
dd2fa7b903cd42494db8534810a2492bdb68cef9c81b5f0fa328d43ce5877ea9,1,2,1,0.04349826,1597138641,Vote,
92ecf4eaca8d155812b1021d1f5d9e36db2bba783c3878d4ed6fa3e9bdc81f54,1,2,1,0.04349826,1597133803,Vote,
d71c98a83be1e2102eed7e27336a55fe328dabbe650608972b9656eef8c4074d,1,2,1,0.04349826,1597125438,Vote,
