tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3dd530222dce7db30e437509bddba9db35ec3ef397e28bdf73d14247c136b8d,1,2,1,0.02489765,1528481302,Vote,5b19e7c82d9ab30f4e9ac9c67dfe3b23ef9a6bafe8531d29db20db21a077175a
579cef36e52bf4252464a0a9865c8dd66ac3b8a7ee63dcc02f646140f47dc3fe,1,2,1,0.02539475,1528126937,Vote,fc0da7fd11f68ebc5365410fa6a38c03e520edffc6daaac72796c99b2859c362
4cd6026557e7bf185ebd9625e9bd328868c79c88db8fef4deaf1680a291cdfd4,1,2,1,0.02589744,1528018806,Vote,c1017c0b569bda0bcf8fb79b5961e9b9da8967cebe336d915c98beaa44a3fff9
4d0b9f5379e30dce52668feaa744430cfe06998d83e23746d4e136ed0da91d9e,1,2,1,0.02514687,1527612311,Vote,b021b288aa520768ecbb80c74fd677581a2e9ac7d50bc54c3235447c50d25443
c6d371f508a60f35814024706563f4d8d800237151a6137d0c7e1c893a41b44d,1,2,1,0.02514687,1527269712,Vote,b5b4aa74c05fc9329d72fc6f8314da8bef5c73b6b401b0b6e4ebc036f9f56aa1
8e815e9cfe532050922f5ba5108a62e0efee08b182274129c2927a35f1e35bd3,1,2,1,0.02514687,1527251659,Vote,6a88a0522fd867a5e8f398605c0854ef7a7e6e789ba8cc6fbf14412a60ef4d71
64df0179a8c714dc59845028256aeb9f42c768f672f3646d0f0c148f4876df89,1,2,1,0.02514687,1526821452,Vote,c3ada27a158dc18aab88b3b9e11fd83b761b52c05ecb5a708a350426680fed93
6a078193670a7779595aab9fe742939b9b8616dc9349a6ac50498e5789e0e093,1,2,1,0.02514687,1526678699,Vote,1f077267b047b5ea8aecc60070e45eba4b7534b8bf65279e5fa265537c34d11c
4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2,-1,109,1,0.0256487,1526399247,Regular,bcd4dc7e04f2432f70d8436e9605715d2bfc1af18072527b3ca7b892caa2d8a1
593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2,-1,26,1,0.02565247,1526399247,Regular,9764e98128abc81f794c6aa51f763b6948d98988e40e31a895ace3653cd80cfb
5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d,-1,65,1,0.02590925,1526399247,Regular,5cd4272d2fbcfef83c085894deafb0a65ae5c4b046355889b707bf608bd3480f
bcd4dc7e04f2432f70d8436e9605715d2bfc1af18072527b3ca7b892caa2d8a1,1,2,1,0.0256487,1525365385,Vote,4ff82986eb8c264cb8cf06ca44dbb3c77005ffb66dce4e7f7feae5c9d5cd5db2
9764e98128abc81f794c6aa51f763b6948d98988e40e31a895ace3653cd80cfb,1,2,1,0.02565247,1523770942,Vote,593d78e5f5d2bf0a42502d6958f8cbe837695be4955e50af8b095537cb7974b2
5cd4272d2fbcfef83c085894deafb0a65ae5c4b046355889b707bf608bd3480f,1,2,1,0.02590925,1522472131,Vote,5f6644dbaa2aaa4c3a369458797248c47a58ee5ba9f6ba3de26c7fe16cf0fd1d
34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e,-1,89,1,0.04003522,1522467718,Regular,abe47bca464408ed95c96d345e1db43898907bf9d1e9f397f1ebf0ccb9a848c3
68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c,-1,116,1,0.02565649,1522467718,Regular,7c0b70aeae1c7973a0775a97fbfb5db6d4718972fa28c69b512d2080f3ff517e
f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b,-1,89,1,0.02642589,1522467718,Regular,60af1ba0fab73ea4851fab689073cdb9e347258d7f66956595bace18be0c334e
1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd,-1,76,1,0.04003522,1522466689,Regular,c50e6456ceb6a96b00875f21f09b4ca8c506528bfdd9687a8df8f4e4276a2d62
3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192,-1,95,1,0.04003521,1522466689,Regular,415463b8f48a5bb4525bb281913e6fe0ae5779303e62360fc334f7cf3ae0f968
f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6,-1,79,1,0.02590914,1522466689,Regular,2e76030b799e6aab79110e51b182cb37464bcf06d73cdb8dff9544a0bd4d2ff3
34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575,-1,4,1,0.02616839,1522466458,Regular,0dd9a67de2045813837425f75d5dc4ec61222dc9d94438b5c562ea4cb487ddc4
5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9,-1,58,1,0.04002836,1522466458,Regular,2e33564827ccff8f0839e3f6d82c428d21539ca0f02126c6c5d8011d31a7229c
cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949,-1,69,1,0.02616847,1522466458,Regular,04a7d8ee520df1f838e8ceec28bbb88c2a6ac079ecb4f84fe4af5e166efaa936
f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0,-1,61,1,0.02590916,1522466458,Regular,6e09d1bfb6a449bac9f2ab7e7d0bd8c8efdfc7bd4d5d890fa9680257c34052a1
7c0b70aeae1c7973a0775a97fbfb5db6d4718972fa28c69b512d2080f3ff517e,1,2,1,0.02565649,1522368387,Vote,68364ede3671ffad2a691e30daca900790272eea3b3317315cf664e14f85d38c
2e76030b799e6aab79110e51b182cb37464bcf06d73cdb8dff9544a0bd4d2ff3,1,2,1,0.02590914,1521724831,Vote,f4e8a9e78e91dbd20238b17a1d2c01b1e4e0ceb304985f82874956199744d7c6
6e09d1bfb6a449bac9f2ab7e7d0bd8c8efdfc7bd4d5d890fa9680257c34052a1,1,2,1,0.02590916,1521597817,Vote,f78c3b992585a6eb97a50bb1df20b6b7809c6eec8ce213e1dd1ccd967c5cd2d0
04a7d8ee520df1f838e8ceec28bbb88c2a6ac079ecb4f84fe4af5e166efaa936,1,2,1,0.02616847,1520928109,Vote,cc093cf728a64e32e8f52caa8a4bc9ca6e71bf977fe7fd4902ef8e0f74a5b949
60af1ba0fab73ea4851fab689073cdb9e347258d7f66956595bace18be0c334e,1,2,1,0.02642589,1520817128,Vote,f576fc5a7f8c8288adbf14a04950522526b143d7c05bf71b7ee9af2637d8c12b
2e33564827ccff8f0839e3f6d82c428d21539ca0f02126c6c5d8011d31a7229c,1,2,1,0.04002836,1520537779,Vote,5491555863f0f194e29e046a90ce1c55acf7ff58c4e350f800343187623224d9
0dd9a67de2045813837425f75d5dc4ec61222dc9d94438b5c562ea4cb487ddc4,1,2,1,0.02616839,1519791574,Vote,34f256f1c35536705bbf7ff65dc6b36df20f0aa9ae07e9ebbfc1f28cf3756575
abe47bca464408ed95c96d345e1db43898907bf9d1e9f397f1ebf0ccb9a848c3,1,2,1,0.04003522,1518588843,Vote,34a8de23c751baa53d9dd5ba30d58900b32b38b94b1667259c2b37cc0bf2432e
c50e6456ceb6a96b00875f21f09b4ca8c506528bfdd9687a8df8f4e4276a2d62,1,2,1,0.04003522,1518387834,Vote,1401e6ae7c9b0707eab5f225c3c2bd9ec55441cdc2d9fa80875f9ddc7e417acd
415463b8f48a5bb4525bb281913e6fe0ae5779303e62360fc334f7cf3ae0f968,1,2,1,0.04003521,1518359138,Vote,3c3a815173e55b11f4d18a32f1714af57db93b2214bca7ea3c68ee710b487192
f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3,-1,31,1,0.04004913,1518071577,Regular,f8352847e9ae36428f4d75aa83170e9b8fa029d8b5a418749a66a728c15eedee
829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1,-1,52,1,0.04004913,1518071134,Regular,d59c8a6afd8bd9acf9e3cc1a4894e6b6d08e19541a4e2ac969e4dddbb09bda85
b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1,-1,65,1,0.04004127,1518070632,Regular,fcf39b1622877fc432e344e455de7a37ccf1448f26ba1d79e9b57c9111f92c21
c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57,-1,93,1,0.04004913,1518070632,Regular,3c9df0f8669bf228b589ec84b76b3c4b39bebcc7dab50d2ec22d52213739d316
fcf39b1622877fc432e344e455de7a37ccf1448f26ba1d79e9b57c9111f92c21,1,2,1,0.04004127,1516771891,Vote,b4d3c46d3c71dee1d648a8fcba5ef9f11701e64f30b4b9f3cc023a17c9abb2e1
f8352847e9ae36428f4d75aa83170e9b8fa029d8b5a418749a66a728c15eedee,1,2,1,0.04004913,1515349054,Vote,f7557b17ad66027aab4f4b4f847edbb4d070df4a4bb590b21e3f0ff60d59d1f3
3c9df0f8669bf228b589ec84b76b3c4b39bebcc7dab50d2ec22d52213739d316,1,2,1,0.04004913,1515259028,Vote,c37f90392bf20e6e7c8423471e46ebe9e504268c6458523c5428a2c6c059ea57
d59c8a6afd8bd9acf9e3cc1a4894e6b6d08e19541a4e2ac969e4dddbb09bda85,1,2,1,0.04004913,1515078012,Vote,829c6f25b10121a5efba83ecffb272cd2426d7567262cf7e7b6481740e469ca1
