tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,247,1,0.14834926,1500695497,Regular,fbe9c0b07fd28e72a3bb356474115601dc73705571849eb857a9ee6622f65ff2
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,246,1,0.14643732,1500695497,Regular,7a417f25ca85780b3ffc61e8fe7dc300fd3f502341ca57c1ad80a56c17ff74f1
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,245,1,0.22420311,1500695497,Regular,5e19e0c09a932e4f688512c92d0078f99d9a3e86c04ce21ce036a8f7d5d55bf0
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,244,1,0.25565457,1500695497,Regular,b349cffe2104f9b38874c66c0415f72b4f1e8562946dac645e8fc8148d4cd1ef
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,243,1,0.14022379,1500695497,Regular,e4cc62350f231abb9265ca02f1057f71b27315f5bf0fbf4247253a98caa0a1ef
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,242,1,0.11497092,1500695497,Regular,4a68095a886690e499f33a800d6b5bfbf9471b534852108675b4a19a46b17cee
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,241,1,0.06822011,1500695497,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,240,1,0.10125638,1500695497,Regular,606cd10b8ede12fa0d02a1b9c234ccf4a507641e88596cec140b8116c78f8eed
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,239,1,0.29381304,1500695497,Regular,083ef63e2c2badff4faeae2b8ebc6bbea6a1917a9b5eb753664d6524a75077ec
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,238,1,0.15095905,1500695497,Regular,050516a8807560e8fc28d829250901dd7d82f4cd34bd56eb0c8f99e45cdfc3eb
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,237,1,0.1296584,1500695497,Regular,2ae8029b0c09810d7a119daad1696d267ca40e8d2131889134e4b1c3d81cffe9
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,236,1,0.12786506,1500695497,Regular,a20c20a96ad6b6acb3163363d5b2175019110207167a892e4c19d3c3db6465e9
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,235,1,0.14140897,1500695497,Regular,481f9077d461ecbf02f0264ad3ee90e93a06df33a4a983ef38ca635632fc56e9
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,234,1,0.14689978,1500695497,Regular,f825b8d4b66ef1638575c40669f4c6de11022d3b36b6e3a2e68aff0b736df6e8
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,233,1,0.11923641,1500695497,Regular,12706047c24bfd2f13765d618c870e11aefda8a409f290e9e7feea9f756762e8
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,232,1,0.12450222,1500695497,Regular,c908b721def109a482f8a6b73dd503bd8908ddd9b6f9e6d9debcb694054724e7
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,231,1,0.11853839,1500695497,Regular,4da303594dbaf90c55980b73a56383dbe952086712af7b73c2ecad65daf021e7
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,230,1,0.27075208,1500695497,Regular,68c635effb8697852032ac8942837f50ddf0532d71977a00d7932dcede5332e6
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,229,1,0.10527046,1500695497,Regular,f5d0620e60cdc519c3a24a52f3472ccdf95ca377a61ca9a55b114addb37077e4
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,228,1,0.14983547,1500695497,Regular,981ff0045224996ab639fc7cffe616c6ecbcf51420ee32a66bfb91b4880480e2
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,227,1,0.10027115,1500695497,Regular,ebba4537191c22c22e8bbba64c40713be2b1749964ff8088170815afd89b72e2
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,226,1,0.22959913,1500695497,Regular,d6d07cf9aae9d9ed143e58ccd00697230357f9c704f5dada9390845e19b96be2
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,225,1,0.1175952,1500695497,Regular,c1a4f3a3bf43c9e71a999f5a54326e13bd28aaf0379abeb2e6852f978b94c1e1
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,224,1,0.07287091,1500695497,Regular,3077939e96725cc47ebaadf11bff9f0ae62c8ca48a878d99f50b251bcefadce0
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,223,1,0.15735658,1500695497,Regular,687a643e454cbd636e4b82953a9bd90a780add69d53626e960ae6d60c95392e0
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,222,1,0.12113802,1500695497,Regular,40fe3a8219d1d246bf5156e301f859d9c1c4e628944d44568b2cce4a7b5b3ddf
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,221,1,0.18111121,1500695497,Regular,54f6a502f532b60e42da6b3c274bb93240ee7d3cea853439be152db70d3cb0dd
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,220,1,0.09398831,1500695497,Regular,fc5caa7fad8c2fa04568cf34844fb5c884be9e42bc19e37754916f1968138ddc
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,219,1,0.1762863,1500695497,Regular,de8200bcab7e8de95ab3efa36bf74e039c242c1eee8a242ee82c8510903f0fdc
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,218,1,0.18148538,1500695497,Regular,b5be6f83da65487a14b05ca380d6f8bb1a2ac2df92e82cbf68ffb890dd6accdb
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,217,1,0.26467159,1500695497,Regular,cc5ed3c904125ee22cc6b5b4ecd3912daa723d5ca4953b60ba14bf3d46e650da
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,216,1,0.10231471,1500695497,Regular,058344120add43ae9d69799fa274fde5a8afda947c21e2297be186ae6f3ed1d8
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,215,1,0.09027414,1500695497,Regular,cdb2eda27c1ac6bd01d754aa0a116f16129368405ca499b72e16e939ad2d74d8
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,214,1,0.23493232,1500695497,Regular,0a33fc5200fbb4074d67b8b6051a16186917147574ab0ad908e6af1562e0e1d6
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,213,1,0.12197641,1500695497,Regular,6bc40e9e3717a02424794790829e801c91a7b4d7b7453cf8eca1004a25c2d5d5
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,212,1,0.22071984,1500695497,Regular,c35405a314558286b485e0d074a553981e03caf42ff157d4445c744b0b20a5d5
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,211,1,0.11837548,1500695497,Regular,e7cf56486d90e7942d847f4cc0bae1ea13db592fdb1fa5f8bfeb7e161f8188d5
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,210,1,0.2244364,1500695497,Regular,980e69994b27acad442bf88cfc59a851a3771b5056e7210af51152fc5e655bd4
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,209,1,0.19938086,1500695497,Regular,67b762852a3deb2594279cd3532243aaa238ea10839ae7b7fa31e843581d5dd3
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,208,1,0.12148348,1500695497,Regular,4222d4ad2131a4514f77dbe98fd3101a99d0c1a8cf4ae1d6be66c037613e32d2
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,207,1,0.1388732,1500695497,Regular,a3b5821db08998230eeef65882e0e65db5c8c0728dddadafa877e09e7c901ad2
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,206,1,0.07238103,1500695497,Regular,bd9d01b0548bea23c4d8b444fb1fd0025738f5697205104508773f2cd0ead4d1
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,205,1,0.13773044,1500695497,Regular,9ebb83b9620e4fcda47b961c92a37426a471187e9356756b187abbaa76a261cf
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,204,1,0.20679065,1500695497,Regular,9b7eff7d6694f7c5400c8f72e8617748f18b07e8cd3749a6c66fcd4c38dd6bcd
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,203,1,0.30801056,1500695497,Regular,aeccc1204f543957514c974b86474e14a70c68322f19242ac3a67098793067cd
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,202,1,0.22892606,1500695497,Regular,595d49f8e60a139b2f888df6ea2c69779b666de6a2c5e7ef393f2692a5549ccc
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,201,1,0.23840777,1500695497,Regular,36c17fc34ae6f5dc803d5ce135d22c3898f900a46fb3885e2e06b2558b6fc1cb
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,200,1,0.1405808,1500695497,Regular,b75c4719f854196c1a8f7acf6afcc9a20e1a78a44b7bb74e60c5934542c6b4cb
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,199,1,0.26076445,1500695497,Regular,d05f2854a6d7cdeae6e772a91cfe12a04338bfb49bd9c443f569328ba2de39c9
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,198,1,0.12475932,1500695497,Regular,40e904470a550731f7ce765af1cd45950d5663c82c8504ce60e027ea457e69c7
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,197,1,0.27780162,1500695497,Regular,6840c871c669cb7612b914224f2120afaaa54eba23a104153630b6f6536788c6
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,196,1,0.10708809,1500695497,Regular,09888b487d6f578cc6252064212f79b47adbeea9373c2df22ebf532f3a9771c6
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,195,1,0.27658805,1500695497,Regular,a37659b9747e3fa7aab31ee2791981a0b96cbf1d7e7bbe46363138a1632e8abf
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,194,1,0.10058184,1500695497,Regular,79258f740b01107fc08da11b909508545e870c595d9eab55074ad8dc5fc418bf
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,193,1,0.1372671,1500695497,Regular,8da17ef75eb02a0d101884a90654bb3ece0d6dfe4c49dcbc4b73bc18f5ef8bbd
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,192,1,0.12145533,1500695497,Regular,fd020f668ca660c80183dea1317bf89fb0c4c74af92205947ac479e2b454dfbc
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,191,1,0.14513688,1500695497,Regular,11320b7c68aef4e89011f690b44ba21a617410efe71710afd108a6b3702edfbc
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,190,1,0.32461033,1500695497,Regular,06049b326e331ef12bbeeb432d4f7391b8e70de177a459d20ee2ea30678bb9bc
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,189,1,0.17293238,1500695497,Regular,f0e3b23323aedd11b7e44dbbfd4ac01b19496aa2c6404165a8e6ca5de70287bc
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,188,1,0.11391079,1500695497,Regular,e0f22a137237ae9970a71acaaa12be28e8664dab77fe1319ac880efe5cd954bc
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,187,1,0.10444756,1500695497,Regular,c62ce92fa94d9c41471f79208c2ea981c84e4e3fc30ad4501ec3be94ccf624bb
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,186,1,0.10413094,1500695497,Regular,d0b78e0b3a5fec2445ac4bac30819171874b819d00fc905bf5f2a6655ea7dab9
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,185,1,0.13385634,1500695497,Regular,d6a25f8be1363670287de8c9c85d63b24ea404e3a852b00159b619994c92c7b9
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,184,1,0.2327503,1500695497,Regular,fb43e438d0f647de41c6793a0d61364c9aa2a8ba9ce4ffe3d921a461ab75dbb7
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,183,1,0.13195074,1500695497,Regular,537983baf0fb95bdba1696df0ebb948d0355c70dade9ad53e5996f5962ba2bb4
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,182,1,0.13479584,1500695497,Regular,451b7199fbaff7a7d9dd1602059433af843aabefac50f1575735cd0757540ab4
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,181,1,0.12984713,1500695497,Regular,5371071d34ebd393aead1cae1aa5be8643bd9b4127e14a5f3536735916dc3db3
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,180,1,0.341912,1500695497,Regular,a633b582c845837415d82ab362016bc0e165144a7234d05ea5033303c6a1cdb2
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,179,1,0.10583986,1500695497,Regular,c45d4c4ae675a91390de6585bf5925986ff89ad2cc6b3b84a7d3790993b2c9b1
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,178,1,0.15268866,1500695497,Regular,54f8cd6e2ac6965be31630b76846f7667caedad9ecf587638689698ad0dbd3b0
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,177,1,0.11150167,1500695497,Regular,7b152449cb57c82bb48b55dc970ad5dce18e527bf03f128314f9352d02b195b0
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,176,1,0.11311439,1500695497,Regular,a526afb102ed5b62905007e7675cfca52b85fc4f9035e6482a5196b76389faae
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,175,1,0.11151219,1500695497,Regular,276335e02e72da2dfe287be34fc16ea5cd69b5f084abe88b4b54422b4c44f3ae
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,174,1,0.12815854,1500695497,Regular,dee2e0843f76861fed013c40ef6305c00cff42132dc9524a1962a2c8c36cc7ae
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,173,1,0.12844188,1500695497,Regular,82179cc965c3bc2622115f153c58708b73a9d1c0ff3e8a238882674d422e3fae
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,172,1,0.20343417,1500695497,Regular,77da2967b3810aaa3b31ebc1aab4152f41729f8eb0337e88d5721a159cea35ad
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,171,1,0.25778031,1500695497,Regular,5125c154b48b037837eba21af4e2d66eb42a4edf1f5694e5ecf414d04d8471ac
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,170,1,0.12848541,1500695497,Regular,25e5a0d8223b04091db5d9a17e2bfa09b7ccdec4cafd410f27c34d8db8283bac
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,169,1,0.13259549,1500695497,Regular,3cdc612b7796ecab6edabedc3e2c716598b253506c6c2172ff8fa2c1995705ac
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,168,1,0.16337453,1500695497,Regular,d9dd877a84d65c69c44cb14f6f999a9a1b0977f0177e60500aa676490d95deab
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,167,1,0.11991506,1500695497,Regular,23a342ce90611b57a2af630acc485293ccd474df86f709e8e886db271b58f0aa
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,166,1,0.14081348,1500695497,Regular,e1722a90b1328158682d95a31cc1af6fb16dcee1936c4ea0315480dcb62544aa
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,165,1,0.12134881,1500695497,Regular,54c58b2eecfd1e44d75923b06fed3e8ad44ef8e3cff28bc17807d8825097d0a9
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,164,1,0.11018691,1500695497,Regular,7ae3a9d3f1b1ab3632e3e5d41b198ba039f32ffacd1707a138956c42f4f936a8
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,163,1,0.13689949,1500695497,Regular,7dd89f136a98ead4c6175483cd170ee20906a3109bc4b7c71fc24f45eccfd8a6
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,162,1,0.11316949,1500695497,Regular,e07eca23f91b9f7eaa88b0b0721133382bb12df7e08fdf75d83d9b9a273eaea5
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,161,1,0.12855011,1500695497,Regular,1feae7eadf6f94ee80af3e6b0d37a34c5ecfd0ba04350c602f6473b0d3eb74a4
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,160,1,0.14328374,1500695497,Regular,2a590752c6f1f70f4a57455bb44c0330951d814bd29a720c1ef09a0aa37e6ba3
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,159,1,0.12477372,1500695497,Regular,3f12ad8750bde46504f1fe6a3b1cb1ba8e59e4df5122c715f17ac41faa3200a1
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,158,1,0.1168845,1500695497,Regular,7c10cd0304ec71fe4ed69c23286c62e0717bfae0e2211ddad9ececec33fcc39f
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,157,1,0.2424838,1500695497,Regular,763602627dde6e1fd9ff92d641c7196fb255e01864d562afb61bd81fd168a79f
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,156,1,0.10718363,1500695497,Regular,8912cfeba0f0860eca7d5e0893f5a728f7ea3299921e9282ac8ffa983c99e29e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,155,1,0.10291819,1500695497,Regular,e5a36e1a41d8236f7cf667e54c9bc6f7ed7eff5b4bba332b04b3404d2d464a9e
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,154,1,0.13823568,1500695497,Regular,fa57e295f92a526d6e53070ada35d720f9a74b381c6c8a1a827712b17ca64f9d
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,153,1,0.10320434,1500695497,Regular,a68581cdde9a141e503e18eca417534983f87e8c3f7dccaa61caea734b0ef79c
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,152,1,0.13409055,1500695497,Regular,c7df9769be33a0d35e04a5dc211c523d3bba8f5b85bd531e262e198bca78349c
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,151,1,0.1029173,1500695497,Regular,a95b30a32fe633fadc994513cc313c28b031fd64e2583742f0e6dacc2b6edb9b
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,150,1,0.14606431,1500695497,Regular,c53d418033fa737ca09fb12b369561fd192cb18af92cb2c751692a3712de6c99
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,149,1,0.14009712,1500695497,Regular,288a26824f2457d5e0588c01fae3d65b61eb33288dbc07ff2255d155e535ee98
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,148,1,0.16317651,1500695497,Regular,ecb50b9660828061e64ee10f51d4a81fd207b4a84c487d14eb80766b1f5f4797
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,147,1,0.11670655,1500695497,Regular,ae2f66f59dcdecb53ba16b99dd4ae0f199c54d87240d78662770e0c31aa2f996
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,146,1,0.11416956,1500695497,Regular,955e8b0d242e093be81b4e89f9d0d3815854d06e06dd6cd12fd4d3a2f68cbe96
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,145,1,0.17041397,1500695497,Regular,94cee2810c2c53f04908066aad4b25b48cc6aae0d179c9540084f99838beeb95
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,144,1,0.10080078,1500695497,Regular,6325175d053fbcadcde3670c441f1c124569b670c217b508a622a228dd6ac395
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,143,1,0.17117758,1500695497,Regular,cd637205a25a4cbae8d60c98583d67601fe25b02e8580657ba2541374d263695
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,142,1,0.26899879,1500695497,Regular,7acdb6cfdd2d876dbc4d0039c0a997256d24ed29f70d9de639030dabc2435994
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,141,1,0.18717122,1500695497,Regular,47b1530827b5b1166eaa72c0cc46496cb68f7d7261482aee2edde087de3c7e93
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,140,1,0.18321083,1500695497,Regular,1569bd73ce5061e4f227fe688b51648d9f092e8681ff74ae9f3553d0e81e3c92
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,139,1,0.15895896,1500695497,Regular,e54899e2b77349c37ad629d194815ea607d66f651705b08abd27268160fd5991
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,138,1,0.16351479,1500695497,Regular,883df10b982985783fd140a196b733da40709eedaf2ce5e485efcfcf99e83c91
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,137,1,0.125447,1500695497,Regular,3ce1df03dc2fcf264c65b03bca1854f01efbd94a89ca1dbf26b68fca8bc9ff8d
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,136,1,0.10218698,1500695497,Regular,a50e0d5b9038303ae9802e9a1ccb0e1e0f67233fadea9f58dc0fae51ab9da18c
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,135,1,0.17868637,1500695497,Regular,1e956957db390839173eb31269b1dfaff6a32ceaefcff8a02cd5d010c952728c
61a2f618bd0b730e7e4c3627a269beefb5a397b050c73c2ea715f1b6903486fb,-1,134,1,0.1744293,1500695497,Regular,550f52d04fc2e1cf4247073bfef56deae43bb2b9936bb72c2218b8caf06fa38a
