tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe0f219a95b1a48776c17036e212a74cec090ab6c16542afcf37386bda67b5b,1,1,1,5.070174,1458417361,Regular,fd8c9cfa46faa8b893699d83822d5682882080b4e07946f571bf529d7bf78949
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,132,1,5.068815,1458350051,Regular,26a03eb2122b2942470c71d8f9510a200f74bc92e2a16e432d95b31d4dce6824
26a03eb2122b2942470c71d8f9510a200f74bc92e2a16e432d95b31d4dce6824,1,1,1,5.068815,1458329884,Regular,38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881
78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98,-1,137,1,5.227944,1458264738,Regular,a8887f5158d60d014d493dbca5ccfaa21b1d30ed68c846bd1a6a5311cda8f91d
a8887f5158d60d014d493dbca5ccfaa21b1d30ed68c846bd1a6a5311cda8f91d,1,0,1,5.227944,1458231338,Regular,78d928a14c33a5e1f14ce29106aeecf95fb78151ebd348e4af42f3d0a2da2e98
19bc1419aa808cc0f2220bc1ffbaacc6b76e2e473665004ae04c24dd76048047,-1,12,1,5.085932,1458144961,Regular,f25eccf382e54d019d5f17ffbf66b55716db76ece5b5721c7df8fda4795ef032
f25eccf382e54d019d5f17ffbf66b55716db76ece5b5721c7df8fda4795ef032,1,0,1,5.085932,1458143674,Regular,19bc1419aa808cc0f2220bc1ffbaacc6b76e2e473665004ae04c24dd76048047
6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197,-1,134,1,5.055745,1458095204,Regular,132af568439bb1dc08aa642b9fb865ab7c42cad342bdad634e2bdc3345c41fbf
132af568439bb1dc08aa642b9fb865ab7c42cad342bdad634e2bdc3345c41fbf,1,0,1,5.055745,1458057911,Regular,6119771cd8bb7dca8e363a2b61649eccee8abe384f3e01bd5cfec9dac9997197
8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d,-1,133,1,5.524208,1458001529,Regular,0fc22fbda47200c990a1f720143ae7715629d862b0d40f99d89d248d733c7afe
0fc22fbda47200c990a1f720143ae7715629d862b0d40f99d89d248d733c7afe,1,0,1,5.524208,1457974327,Regular,8d871a942b90d9176f6cf6ff87ff68cac31a3f37fcdf77267b15dbaaee5d5b7d
e5198fdc98ac9102814b8a6961ef2482eac40fb5db9fa1822641ef5e0b3f5eba,-1,6,1,5.085041,1457913896,Regular,9db788578298784bef363dfac1d7998683ee2338159aeb9d179c2d160138c86d
9db788578298784bef363dfac1d7998683ee2338159aeb9d179c2d160138c86d,1,1,1,5.085041,1457888059,Regular,e5198fdc98ac9102814b8a6961ef2482eac40fb5db9fa1822641ef5e0b3f5eba
cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552,-1,155,1,5.05139,1457798541,Regular,ba8c3b12d073f3c6839a2fe79d21ec8a780c685514d620388e0ce8904a257223
ba8c3b12d073f3c6839a2fe79d21ec8a780c685514d620388e0ce8904a257223,1,1,1,5.05139,1457793906,Regular,cb79d9117550f26242a07c79f070899ee9dfced874f904a3a8a4d10b6d0d6552
6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d,-1,162,1,4.95652,1457711141,Regular,ef25c6de27169ce54f85a596306b3fe93233f4d436fb7cef659fa09c277f435e
ef25c6de27169ce54f85a596306b3fe93233f4d436fb7cef659fa09c277f435e,1,1,1,4.95652,1457704030,Regular,6db8bb3905d27d67b95067bb76a4a893d42f8b0807ab4296208616541aaad38d
8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74,-1,152,1,5.086626,1457658864,Regular,8410e72ba6f80a256b7d2f8ebb5bd329498458d0663b399190180363d026889f
8410e72ba6f80a256b7d2f8ebb5bd329498458d0663b399190180363d026889f,1,1,1,5.086626,1457623608,Regular,8d206030bd21e748bb8112c4ba59a749de82ce764ffe312c5ef4bed28e89cf74
9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72,-1,42,1,5.099658,1457572009,Regular,1568772a60f97128d7c114caae7fa26b7fb5e1c8d458d24e665ebe8722b9ef62
1568772a60f97128d7c114caae7fa26b7fb5e1c8d458d24e665ebe8722b9ef62,1,0,1,5.099658,1457519923,Regular,9757c2a3bf5a26c3b52ea5484d8ce2fd9e16dac7cc5a3971efec2306227b0c72
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,249,1,5.051131,1457472887,Regular,9ce380cd229903c9099991214e6f60e8b50e19f5ca9c383c4a18117152960c9c
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,285,1,5.443208,1457472887,Regular,af7e579d0a0fa31a2ad245c739040b8227ab0a7acd4a0e85f51c0e43bbecb9ce
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,252,1,5.056711,1457472887,Regular,36d3d09d8fda66464afb315db2f5c537932bd7821655b3ea9df274a42bbd7e9b
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,251,1,5.056686,1457472887,Regular,ae0d1c231c7009c2a9b705a92f60c9f0352869fda9d367f69fb9fa57424ee365
392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11,-1,170,1,4.953353,1457472887,Regular,3582bdc4132e24b86da789b576584f7e5a8f9b3dd003f338ab28f275600a80ff
9ce380cd229903c9099991214e6f60e8b50e19f5ca9c383c4a18117152960c9c,1,1,1,5.051131,1457436184,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
ae0d1c231c7009c2a9b705a92f60c9f0352869fda9d367f69fb9fa57424ee365,1,0,1,5.056686,1457351493,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
3582bdc4132e24b86da789b576584f7e5a8f9b3dd003f338ab28f275600a80ff,1,0,1,4.953353,1457292789,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
bb8c9fc7d3a07a32c1f34ebd08380893046bada9b55619162396f10aea36156b,-1,25,1,5.082728,1457236431,Regular,0e5150bd099d7e9dc7af0288e52ae1966cf1c1764c6eed69b55ddbf4e5628159
0e5150bd099d7e9dc7af0288e52ae1966cf1c1764c6eed69b55ddbf4e5628159,1,1,1,5.082728,1457213614,Regular,bb8c9fc7d3a07a32c1f34ebd08380893046bada9b55619162396f10aea36156b
36d3d09d8fda66464afb315db2f5c537932bd7821655b3ea9df274a42bbd7e9b,1,0,1,5.056711,1457140104,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
af7e579d0a0fa31a2ad245c739040b8227ab0a7acd4a0e85f51c0e43bbecb9ce,1,1,1,5.443208,1457071315,Regular,392f13fc0f4cbf108a2404d81f9899ade16eb4d55ceeb9fefa3ae06e03991f11
e8ed30ad5d5e6e8e12df6a51928a4854a1bb697a60da057afe96f63fee3602f8,-1,12,1,4.65525166,1456985280,Regular,6b03d43eb37200b26d8fe863d29907385d0bd651349c77b42680328aa3307eb0
6b03d43eb37200b26d8fe863d29907385d0bd651349c77b42680328aa3307eb0,1,0,1,4.65525166,1456981158,Regular,e8ed30ad5d5e6e8e12df6a51928a4854a1bb697a60da057afe96f63fee3602f8
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,306,1,4.982005,1456938344,Regular,f6624a7cb2a6758ad92733c988842c4f9ec08ac732a5809114295275a5d1a7b0
39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd,-1,348,1,8.076692,1456938344,Regular,d9ad3691e964770d7b32dd771848c1c9849a5f9f1bf3c4277fd4579e6006a0a1
d9ad3691e964770d7b32dd771848c1c9849a5f9f1bf3c4277fd4579e6006a0a1,1,0,1,8.076692,1456924635,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
f6624a7cb2a6758ad92733c988842c4f9ec08ac732a5809114295275a5d1a7b0,1,1,1,4.982005,1456889910,Regular,39033a01a5d0ee4e5b6e1171b823ad41d76f67b26e5b607079f11800dc9b59cd
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,143,1,5.16947923,1456848315,Regular,54131ee2afa09b822997736987e3202161111713ae3482a6b58c5dc1543959f7
be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8,-1,112,1,5.011488,1456848315,Regular,73e73378e4bb3469faa51af02d6e0f0306b07aaf30342bcec249d3ef15ace0ec
73e73378e4bb3469faa51af02d6e0f0306b07aaf30342bcec249d3ef15ace0ec,1,0,1,5.011488,1456807486,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
dbdff36d3b7935f236714fe90819d5adc51cd0faad1577e0b56224838e907eb5,-1,15,1,5.42624601,1456783452,Regular,e9902d025f65ad771f918dc7d675a56f7dcff44385ebeac3303c1669d08d9477
54131ee2afa09b822997736987e3202161111713ae3482a6b58c5dc1543959f7,1,0,1,5.16947923,1456728186,Regular,be8d1b6d5e630f8becd47ee9a5360522da58324846c82ee642d241e9de288ca8
e9902d025f65ad771f918dc7d675a56f7dcff44385ebeac3303c1669d08d9477,1,1,1,5.42624601,1456634903,Regular,dbdff36d3b7935f236714fe90819d5adc51cd0faad1577e0b56224838e907eb5
579567fc0cd113a093203b7955acb8a0fe31041dc3935c24996d6f257b0f1c5b,-1,0,1,5.01096644,1456523951,Regular,343d43f1d2106ecfe07272385cffd8b07e381b86359c849398caff29b7551b70
343d43f1d2106ecfe07272385cffd8b07e381b86359c849398caff29b7551b70,1,1,1,5.01096644,1456517469,Regular,579567fc0cd113a093203b7955acb8a0fe31041dc3935c24996d6f257b0f1c5b
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,6,1,4.11858169,1456363888,Regular,ff4a696d57e526a5683f28bd234460055f35b8a323f1efcb7261eb6d70af88de
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,308,1,65.54,1456363888,Regular,9d1d54beb4ec9858ba9bb7ace22509844153bf22fe9125c8de0340a1dd0b71d1
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,248,1,4.95645389,1456363888,Regular,2526edc5d7a0b853c0492cae81b230643ac925b290a36cfd75737b4cd7e9cdfd
758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c,-1,13,1,459.65,1456363888,Regular,bd4a94bf0e64ce01f6d247f4b7406e9e9d183dd3a7a52f54d93d6a04aaadea87
ff4a696d57e526a5683f28bd234460055f35b8a323f1efcb7261eb6d70af88de,1,1,1,4.11858169,1456269120,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
bd4a94bf0e64ce01f6d247f4b7406e9e9d183dd3a7a52f54d93d6a04aaadea87,1,1,1,459.65,1456267702,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
2526edc5d7a0b853c0492cae81b230643ac925b290a36cfd75737b4cd7e9cdfd,1,0,1,4.95645389,1456190840,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
9d1d54beb4ec9858ba9bb7ace22509844153bf22fe9125c8de0340a1dd0b71d1,1,1,1,65.54,1456176499,Regular,758985a6306ee35b535f74e19a43c52e262351b379854a14de6376cf50f7a05c
ed057ec2a823bc22b76ea8f7945e3492cda534caad1ebc3505f3d5cc7e2d4b57,-1,0,1,571.9,1456176499,Regular,8a55c381ead49b4a4693d72d574f1449d1b82eb735919d6fb4b63c58e5ad895a
8a55c381ead49b4a4693d72d574f1449d1b82eb735919d6fb4b63c58e5ad895a,1,0,1,571.9,1456173346,Regular,ed057ec2a823bc22b76ea8f7945e3492cda534caad1ebc3505f3d5cc7e2d4b57
e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051,-1,302,1,4.96908099,1456109977,Regular,c0aea8a93d8c51972f33029b43380c794387c47da82394735349c21164d9d96f
4be416a712304fd1260bdc818efe346d52eb250b86cee6699f6dfc4b69e44596,-1,1,1,19,1456102995,Regular,0a954fc986aa059ff003ce863bf3caa03d6dc6d1e8af36b0bedb3e2742ccd74f
c0aea8a93d8c51972f33029b43380c794387c47da82394735349c21164d9d96f,1,1,1,4.96908099,1456024994,Regular,e239a6371ddd640aed51ede7358bf2b3a8ce1f41de82ef1ab423a590429ff051
9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b,-1,293,1,4.95403619,1455983576,Regular,65c192ac8f9080bcebb08c55de266782d59d3d2c4f871d7cf46dec8e559fe7db
65c192ac8f9080bcebb08c55de266782d59d3d2c4f871d7cf46dec8e559fe7db,1,0,1,4.95403619,1455881328,Regular,9580b1224bcf81be795dbfe0e515a097e6518cab39a31bcbbddb0edb3176bc7b
0d16e9c853761ca6e4445dc18e5cf41813a82f81ee3f392f19d1611a896e00b7,-1,4,1,4.98770701,1455796517,Regular,a6aa1eb2902cf8b0eeb41905ccd1136e87c1b495b7acaceb78aa7e9e629de540
a6aa1eb2902cf8b0eeb41905ccd1136e87c1b495b7acaceb78aa7e9e629de540,1,1,1,4.98770701,1455728665,Regular,0d16e9c853761ca6e4445dc18e5cf41813a82f81ee3f392f19d1611a896e00b7
5c03ae2a73402aad578df43c6a2bc53c603213b71a7334226c5999eaa8d5427f,-1,0,1,1306,1455683628,Regular,bfab276c8396f9450b38af2fc8650caf8be2f500be8655e08647187fd3054032
bfab276c8396f9450b38af2fc8650caf8be2f500be8655e08647187fd3054032,1,1,1,1306,1455680923,Regular,5c03ae2a73402aad578df43c6a2bc53c603213b71a7334226c5999eaa8d5427f
0a954fc986aa059ff003ce863bf3caa03d6dc6d1e8af36b0bedb3e2742ccd74f,1,0,1,19,1455678663,Regular,4be416a712304fd1260bdc818efe346d52eb250b86cee6699f6dfc4b69e44596
