tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5fb021d8b37847c30f2b44f3cb4b855950d23edfd25e323ceae4a3997c772e83,1,0,1,0.10334117,1647349420,Regular,1a835559de65a45cbad6fc24cc30384b4cf84cbf2084917413fa8ea4c40fa132
75c5b8ad3705064d039ff462614828d92621ecc2e25aa418e1edf45c6d65faa4,1,3,1,0.1054326,1647291772,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
f174e1349b4ff3ec5cb3df832fd21a8a8682f93c14768ee0d3ec35c437e214d8,1,11,1,0.10446172,1647241674,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
317a3a1c15407712e19d05e4a98d46581ee4a7c515457ca755d2c4ccfa5181e8,1,0,1,0.10650738,1647194456,Regular,4a65b6c17f7aefae4efe547d8edac9a4c6ff3be2a599713c5c74900e2b9de3c3
d4a7b25e2cfcc4f68bd4daf6a330c01a9e38c907d36198650ed140d10a51db90,1,0,1,0.10428963,1647136862,Regular,fc3d9c7155e35642324af664d0a56f7ea983872f447f1189ad0835012b56a926
aef3f1b18d76e4c55b1e46457c720c93312c0de709f152572cb1803c6c22698b,1,3,1,0.10290317,1647079458,Regular,86b41e63d8a1e9f84ddc10e703d6b4acbf8406e4f8061fce0d26ec480fcc5a90
f1725e0fa871c60ea57f2d0a877dbaaf8eef836a39c90b0f783369cd6165fe3a,1,44,1,0.36886264,1647018072,Regular,85b0d63d408640b34e773ad5d98a685dbfe2f642c50eeb42c4baca3de4e341d2
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,139,1,0.1020087,1646901713,Regular,dac5d038a46ace6da3206083c03589e47375edfa2faaf8df3dba2d3b7bfd8cf6
cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a,-1,86,1,0.1004956,1646901713,Regular,843c23eb596f8da5c6d60e46577afa0d49b30d3d638523d71b2d08b4b4020702
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,226,1,0.10176242,1646837288,Regular,661139afa5f0f9d0fca2ad465c26e692df6268312b32ddb1adaf118e97fb5fc4
dac5d038a46ace6da3206083c03589e47375edfa2faaf8df3dba2d3b7bfd8cf6,1,3,1,0.1020087,1646813356,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
661139afa5f0f9d0fca2ad465c26e692df6268312b32ddb1adaf118e97fb5fc4,1,8,1,0.10176242,1646759896,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b,-1,83,1,0.10538505,1646724964,Regular,3b433bbe378862e83dc459526ec47f4d6309d67ef003c2f99490ff5c139e38c1
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,273,1,0.10438188,1646724964,Regular,0718c586d9d9225025c21a60b4364ce8a767ff8469aef551f8fe6d113b7edccb
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,392,1,0.104258,1646724964,Regular,54b274a139017c49e7d814af61d8410dee372410689fcb1b9de2cd743e06ebc6
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,69,1,0.10502762,1646724964,Regular,5653def01a1e960e402cdbf6fef19d6d7826e8400abb318b8ca4c285c2fae1e2
843c23eb596f8da5c6d60e46577afa0d49b30d3d638523d71b2d08b4b4020702,1,4,1,0.1004956,1646701766,Regular,cdad6b169b9e64ddcd9b45077ee7e624c7685dd9ff19a288c946ec05d36c423a
5653def01a1e960e402cdbf6fef19d6d7826e8400abb318b8ca4c285c2fae1e2,1,5,1,0.10502762,1646636939,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,249,1,0.1046383,1646570384,Regular,0adbe5278681bd6dd0e76663e8e7994f886cfe78b18894cd89630d1d236d236c
334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d,-1,172,1,0.10086453,1646570384,Regular,b49e25b3e2b66d39684ed04eb5a195233901a267f641385bb5696af97da450fb
0adbe5278681bd6dd0e76663e8e7994f886cfe78b18894cd89630d1d236d236c,1,2,1,0.1046383,1646564715,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
54b274a139017c49e7d814af61d8410dee372410689fcb1b9de2cd743e06ebc6,1,1,1,0.104258,1646499695,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a,-1,9,1,0.10332107,1646492960,Regular,554fbc4519418afef55a79ee85313971b1d4bc49c39ce6d7e92483e28c0087f1
0718c586d9d9225025c21a60b4364ce8a767ff8469aef551f8fe6d113b7edccb,1,1,1,0.10438188,1646445746,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
b49e25b3e2b66d39684ed04eb5a195233901a267f641385bb5696af97da450fb,1,1,1,0.10086453,1646395650,Regular,334dccee98acca4af7c58db34c837af5fd6969cbc704cc72683b8eb282bf2b1d
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,70,1,0.10381311,1646384625,Regular,a2aa8b80e2a5f58a89e09ee2baceabb42bf130e93cae36aaa044bf9b64a34528
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,415,1,0.10414847,1646384625,Regular,7e745d2d5a275a028c0839ea2f7e7f0719a6297a54dbfd6b6187e1da93201d95
46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c,-1,78,1,0.1046996,1646384625,Regular,cd6f3e1fb06a2852e34805b13b789e2e54b07a964a26b728ee4b0a4de5767e2d
554fbc4519418afef55a79ee85313971b1d4bc49c39ce6d7e92483e28c0087f1,1,0,1,0.10332107,1646375923,Regular,abfb24ce789f88fcb6419c06214355eaa48e2a36b0b1de4ee90618436cf9893a
3b433bbe378862e83dc459526ec47f4d6309d67ef003c2f99490ff5c139e38c1,1,3,1,0.10538505,1646294581,Regular,600efa83d70f3eb38c047bc982d7bf785bbe5b237c8fdd712a3ee6d57c62075b
7e745d2d5a275a028c0839ea2f7e7f0719a6297a54dbfd6b6187e1da93201d95,1,1,1,0.10414847,1646237303,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3,-1,111,1,0.1001662,1646214900,Regular,6ffc55c84794da02dfcec85f15f456abb8570a92403c02f2af19559e3be1fade
a2aa8b80e2a5f58a89e09ee2baceabb42bf130e93cae36aaa044bf9b64a34528,1,3,1,0.10381311,1646172364,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,463,1,0.10224379,1646152367,Regular,20d8487aa6be84164ee2e98cfa23eda3937e50722626339f2c952c7ea6a35780
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,317,1,0.10118306,1646152367,Regular,ee2e459db37bd7224c5da95bf94a8b1d1dc58c2bca0eb2fcc649b4e954c597c0
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,316,1,0.10128945,1646152367,Regular,3c855c8329c0e1e7b2a0becdda493b982418a0298c313ead18e83ae718867ee5
6ffc55c84794da02dfcec85f15f456abb8570a92403c02f2af19559e3be1fade,1,2,1,0.1001662,1646107625,Regular,48e09f1c30fb818bf9b4c91a895f39c7d7759bfb7d5863c2f532ba47d67be2f3
ee2e459db37bd7224c5da95bf94a8b1d1dc58c2bca0eb2fcc649b4e954c597c0,1,3,1,0.10118306,1646046027,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,156,1,0.10172497,1646037303,Regular,d04189c34c7c717e11f29c3bd4944079882ea1f549b19fbfb11deee9f413c76e
2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654,-1,41,1,0.10468108,1646037303,Regular,4faf16b647bb287905288085d662ab8056bf4b2c0da8a008a1bf058c5a63f615
3c855c8329c0e1e7b2a0becdda493b982418a0298c313ead18e83ae718867ee5,1,2,1,0.10128945,1645981250,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
20d8487aa6be84164ee2e98cfa23eda3937e50722626339f2c952c7ea6a35780,1,2,1,0.10224379,1645920437,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
d04189c34c7c717e11f29c3bd4944079882ea1f549b19fbfb11deee9f413c76e,1,0,1,0.10172497,1645859944,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
cd6f3e1fb06a2852e34805b13b789e2e54b07a964a26b728ee4b0a4de5767e2d,1,1,1,0.1046996,1645798108,Regular,46b41f3cc0b752afd9632a8b97ffcff0d78284879eb65a212635c4fbf8572a2c
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,444,1,0.10284377,1645777912,Regular,e522803bb829718152bc1977be19a2769d2fb26e04729d653559011d4d24664a
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,70,1,0.1056861,1645777912,Regular,2d1e6896e802feed09fcee1ada5b80b467998ff3575357b97bce7bce201640fa
cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091,-1,79,1,0.10239766,1645777912,Regular,35cd893d8d6d9ff39ef3834a49ee798ff1c9b93a80df851dc4cde979b18f4eeb
2d1e6896e802feed09fcee1ada5b80b467998ff3575357b97bce7bce201640fa,1,7,1,0.1056861,1645736441,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,60,1,0.1026413,1645714334,Regular,8583b583981918af5e2ab4d10ed60da0ea11aaf32cf652a7b18b02e7708d37a4
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,62,1,0.10314489,1645714334,Regular,86f812acdd473baaef4323588aaabf2a5762d257daff9fe974c0b4d9a605f904
a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440,-1,115,1,0.10156075,1645714334,Regular,6bf978e21e02b1a7140d9ebaf4b38d0e86cdfc20bed31b37d1a18222b429d504
35cd893d8d6d9ff39ef3834a49ee798ff1c9b93a80df851dc4cde979b18f4eeb,1,6,1,0.10239766,1645672064,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
6bf978e21e02b1a7140d9ebaf4b38d0e86cdfc20bed31b37d1a18222b429d504,1,8,1,0.10156075,1645611024,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
86f812acdd473baaef4323588aaabf2a5762d257daff9fe974c0b4d9a605f904,1,0,1,0.10314489,1645546353,Regular,a73b05e1c0fb18561e6cc747409838c33ac75f3a603a192d1c41c620463ef440
9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687,-1,128,1,0.10208005,1645529840,Regular,1bc2201f9be80653dff21f48b467f54fdade6dbfc6ae7807b2cbe9c006785a89
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,52,1,0.10418011,1645529840,Regular,5188446a11576e13903edb0d83efaf926676c37a961a56152899cdb9db16dc74
1bc2201f9be80653dff21f48b467f54fdade6dbfc6ae7807b2cbe9c006785a89,1,10,1,0.10208005,1645463100,Regular,9ebedd11e052ccfca53b985c55a7248bb3efc053fd123acc08d3d29179b76687
4faf16b647bb287905288085d662ab8056bf4b2c0da8a008a1bf058c5a63f615,1,4,1,0.10468108,1645402385,Regular,2eb09157564b2c2a586e4e10e68616cf673ce0cb51511804423fe67c5611f654
a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a,-1,35,1,0.10012131,1645352073,Regular,06968ccfb40a8b7122b4cebce780040ab318bf3a606bef4000154aed4ab23b81
e522803bb829718152bc1977be19a2769d2fb26e04729d653559011d4d24664a,1,3,1,0.10284377,1645336882,Regular,cdb85256331171672a1f9f8b195c240f352c568821663d83c09e5ac3c6703091
44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766,-1,449,1,0.10057426,1645280186,Regular,9d6d543ce0a7d1c4ba153805ffd3489ec1fc4fa9622d614a10aa5ec3924e7201
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,420,1,0.10340387,1645280186,Regular,e7c65655d223b4829a4771730ec108805125b8919e39c32c019044cbfab5d74c
45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781,-1,427,1,0.10028607,1645280186,Regular,1a38a4a9602c39e0b4e5a17729f88c8bbed30f070914a3360d58728658b3e3e1
9d6d543ce0a7d1c4ba153805ffd3489ec1fc4fa9622d614a10aa5ec3924e7201,1,8,1,0.10057426,1645272303,Regular,44cc15dfd7b52f079004e8e7ec88acb1c632a9fa52160a5e3b498bcea9d9c766
e7c65655d223b4829a4771730ec108805125b8919e39c32c019044cbfab5d74c,1,4,1,0.10340387,1645201646,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
1a38a4a9602c39e0b4e5a17729f88c8bbed30f070914a3360d58728658b3e3e1,1,4,1,0.10028607,1645135343,Regular,45f8b8174029db00924d54839ba4f343df569e0181a1150c8c41a4cf5ca94781
dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6,-1,237,1,0.10258073,1645110672,Regular,44c0a3fadd343a81b283cb895db52f16b56a4235e28ccacf7d05690c44d06ed0
5188446a11576e13903edb0d83efaf926676c37a961a56152899cdb9db16dc74,1,3,1,0.10418011,1645072268,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
06968ccfb40a8b7122b4cebce780040ab318bf3a606bef4000154aed4ab23b81,1,5,1,0.10012131,1645012854,Regular,a8838795cb24291c472214ba5d91eacd41f51e99742621859d14623d8ae1c72a
8583b583981918af5e2ab4d10ed60da0ea11aaf32cf652a7b18b02e7708d37a4,1,5,1,0.1026413,1644942385,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd,-1,24,1,0.1038225,1644939533,Regular,eadd4671c262b124a5d279052cc715a0260499b07ed5d7ce2328805eae50037b
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,308,1,0.10174286,1644939533,Regular,dbccb1ab01310b0705d81cb3d21d7761bbc1a8701d99818335b706a978baca2a
b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8,-1,349,1,0.10182595,1644939533,Regular,a5be8a94387cbd279a398fd32ebdbfa524d4744fbb83cf4719cf3ae3249fda7d
eadd4671c262b124a5d279052cc715a0260499b07ed5d7ce2328805eae50037b,1,3,1,0.1038225,1644861691,Regular,87d1697e17fdcf88bec8b706add9b88728184a426773849284b37fd12147bfcd
a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c,-1,427,1,0.10523485,1644831420,Regular,9e03444cfd6f74275e440db594ec57a0294161c03f3b861f4763a1219a3a324c
44c0a3fadd343a81b283cb895db52f16b56a4235e28ccacf7d05690c44d06ed0,1,7,1,0.10258073,1644784047,Regular,dc8674faa07caa5add783cbe9a01d925ea35147008247ee5a15f24f219569db6
6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e,-1,127,1,0.1009081,1644733798,Regular,2895235b3858ba166269152643eed1a185e934c045e99eca6c285a0389a57d6b
9e03444cfd6f74275e440db594ec57a0294161c03f3b861f4763a1219a3a324c,1,6,1,0.10523485,1644719311,Regular,a7285725da03999f8e2c71ebdb6c95731f50467da712b60e4260d1fbf6c0cd8c
dbccb1ab01310b0705d81cb3d21d7761bbc1a8701d99818335b706a978baca2a,1,0,1,0.10174286,1644657858,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
2895235b3858ba166269152643eed1a185e934c045e99eca6c285a0389a57d6b,1,7,1,0.1009081,1644595532,Regular,6e5a56e53627f3ad81de17bfbaa550e19feda72b7bc9cd45613a5f870064be4e
37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c,-1,208,1,0.10146203,1644594806,Regular,37bb91dd9529b7f02b07e4267f1d6989b2f86fab2257c71860627fe610eeb317
37bb91dd9529b7f02b07e4267f1d6989b2f86fab2257c71860627fe610eeb317,1,2,1,0.10146203,1644526841,Regular,37165a1ad24ad8859f135fdbf9a3c30ef1a9ffa8a89876885747cbf5364cb45c
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,107,1,0.10000272,1644482344,Regular,1084a2f55df0b93608070c4fb19810139b16edac3cc8e5c645f4c57d90cfd5ef
a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd,-1,200,1,0.10458005,1644482344,Regular,856a0e3766296feccc31966ca16c4ed598399b0af1b915e2c26a6d040a5287a9
c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f,-1,160,1,0.10129719,1644482344,Regular,4ff4d5f8f993b1fee569eeb893643ec75934cc2827fdb147e1abd97ffa87fb52
4ff4d5f8f993b1fee569eeb893643ec75934cc2827fdb147e1abd97ffa87fb52,1,5,1,0.10129719,1644449136,Regular,c4efe9ba13090a111f8fdeeeea70510f21243bbdc335dac33da9f3fb5160049f
6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa,-1,156,1,0.10285413,1644405194,Regular,0433d3280d5daadcb8ae7a8040853f4f25873e6e67d02b7323078930449f78eb
a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933,-1,87,1,0.10167519,1644405194,Regular,8ed182c18056ff7d6fc94ba859545e1e08ae79d7137f3df061f12e7a17aacbec
a5be8a94387cbd279a398fd32ebdbfa524d4744fbb83cf4719cf3ae3249fda7d,1,3,1,0.10182595,1644375645,Regular,b2be03c44702ab70cd31ebf08136f17885de26f82280008685ab70bb44c567c8
229e03d090bcab069dc65cc57b9ca93d10ef095ed1a7d7279efb45b99ddc5403,-1,249,1,0.10406974,1644333199,Regular,bdde2b5cfab61f3992b96427ae0e067ad1b12735bdaed057c53b4908e0f0f394
7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df,-1,94,1,0.10547874,1644333199,Regular,5c6e9b5a3e06f723bb76509db83857ee04553e6d9efdbc653497f834557cdd4f
9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729,-1,308,1,0.10410934,1644333199,Regular,7d5b0b4d6d6cc149f824c7420ac6ed13fd4dcbba3b500ada913d5d77f06a9d4e
1084a2f55df0b93608070c4fb19810139b16edac3cc8e5c645f4c57d90cfd5ef,1,1,1,0.10000272,1644303865,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
8ed182c18056ff7d6fc94ba859545e1e08ae79d7137f3df061f12e7a17aacbec,1,4,1,0.10167519,1644239190,Regular,a67fc541c436706d81392df18f6bc50eddebdac23436ca2604382212d1faa933
7d5b0b4d6d6cc149f824c7420ac6ed13fd4dcbba3b500ada913d5d77f06a9d4e,1,4,1,0.10410934,1644084637,Regular,9168d74041970489f8517526f6d491e331506b7c9e69a878b5e15b480cbf0729
856a0e3766296feccc31966ca16c4ed598399b0af1b915e2c26a6d040a5287a9,1,5,1,0.10458005,1644019410,Regular,a255773fc12cef846536617a4b2d08c50590327de5cdc7835a97aba7c5f9efdd
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,101,1,0.10368432,1643990580,Regular,272014989f9205658cf8f35e2c8fab8bc4c42aae838c45aa9fa2b3d483cf6966
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,202,1,0.10365227,1643990580,Regular,5f55f37d029c715cd042d9e1cc545094c60278c41af961f026e97510b2677877
45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089,-1,230,1,0.10232523,1643990580,Regular,b324b519a463e8881b6d831c65b6f44a9f490f0cdbe80c69e044ba9156d65f7a
ee84ca1f1a5f3a810b581c9f35b0f39a3fa985d616662c7af20fe462c945d4e7,-1,48,1,0.10137357,1643990580,Regular,868ad0d63d5ab90d7263ade11572d319db749b93decbd3a364f5c22bf1a4b932
5c6e9b5a3e06f723bb76509db83857ee04553e6d9efdbc653497f834557cdd4f,1,5,1,0.10547874,1643958248,Regular,7f3a9b66c184c8fdd8eb1edfd8ac84686a4fd89bb748845a9e4dbf7b6f2564df
0433d3280d5daadcb8ae7a8040853f4f25873e6e67d02b7323078930449f78eb,1,4,1,0.10285413,1643897085,Regular,6dc9b00c838cf415cfe0b0ed7e4ff524b45e09f83b382ac4f2efc3e73ac2d0fa
b324b519a463e8881b6d831c65b6f44a9f490f0cdbe80c69e044ba9156d65f7a,1,10,1,0.10232523,1643835650,Regular,45e9582ced62e7e63c002d00443cd48436300b82c0e45abfd51707896bc81089
