tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0136b5e509e06c6fd8711f4e6ba6d5fbcefff992f234accc8f986e3a4f35566c,-1,0,1,0.09512541,1512079792,Regular,cb137d0b17db2b0e7d4a934b471285e63f549f525f39c533dd3be964e9696191
cb137d0b17db2b0e7d4a934b471285e63f549f525f39c533dd3be964e9696191,1,16,1,0.09512541,1512078202,Regular,0136b5e509e06c6fd8711f4e6ba6d5fbcefff992f234accc8f986e3a4f35566c
155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855,-1,3,1,0.09537546,1511528786,Regular,0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e
0bcd689be72fa6f056cfa7a84d56ef3559ec15ba8f47f27ebe785e4f2a0e632e,1,18,1,0.09537546,1511527627,Regular,155c483e4dbf2fdfa6f70f4e8dcb522b357266876f4c9e81d35b439d1afd2855
a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015,-1,0,1,0.09508326,1510993416,Regular,07e554515d1434ec92aa176fd63e403bcad8d73f29702485c916f7ece83451a1
07e554515d1434ec92aa176fd63e403bcad8d73f29702485c916f7ece83451a1,1,18,1,0.09508326,1510991798,Regular,a96438086164c07a51d73c1bed376209a41ae3552e3a7f18a7ea100a75c93015
6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa,-1,17,1,0.09518462,1510500630,Regular,543e590d9ac1ab6828b639e50b042e7891686b5b912016c501d3b438b4c76c91
543e590d9ac1ab6828b639e50b042e7891686b5b912016c501d3b438b4c76c91,1,33,1,0.09518462,1510494522,Regular,6c0f7b98d16882e2e1c7afa4820b0060d7c30309063ca8ee49bff7ce5b3ac6fa
5cc705e51545a1a693a2779f648573443ddbdb965ebcdd333591548b5ad7342b,-1,2,1,0.0952536,1509642186,Regular,60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac
60983504c3282f538371b34d9ec9015fa972ac077a02638fc741fd453ad08aac,1,31,1,0.0952536,1509639685,Regular,5cc705e51545a1a693a2779f648573443ddbdb965ebcdd333591548b5ad7342b
64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9,-1,69,1,0.0951047,1509253126,Regular,fe0a3e723c859b384701c412f522e17af2ecf8dc92663b8c4154fa9232393218
fe0a3e723c859b384701c412f522e17af2ecf8dc92663b8c4154fa9232393218,1,25,1,0.0951047,1509107489,Regular,64133c64bc60d4c2feffb6c406548d90006f7690c211e7197b32b637418bc5d9
6825522c4689cce10f86174a8e134229520a95a8abf48a1f5ff83ea09e41b6a8,-1,17,1,0.09502393,1508600587,Regular,d3ef5085f9a2c3a5e9987668ce19c1f5d7cca7e2a0c851e772a4ee53824756a5
d3ef5085f9a2c3a5e9987668ce19c1f5d7cca7e2a0c851e772a4ee53824756a5,1,10,1,0.09502393,1508597056,Regular,6825522c4689cce10f86174a8e134229520a95a8abf48a1f5ff83ea09e41b6a8
637a4107c4abcb67c8b63dd445e739d2c38a41c7db4630b64e8915010e1246a8,-1,0,1,0.09505044,1508094825,Regular,49fade6d47d1a482e4091d47118f7df5c3ce19f7d4faff46d8924542abd8e0e2
49fade6d47d1a482e4091d47118f7df5c3ce19f7d4faff46d8924542abd8e0e2,1,11,1,0.09505044,1508091846,Regular,637a4107c4abcb67c8b63dd445e739d2c38a41c7db4630b64e8915010e1246a8
484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1,-1,1,1,0.09526886,1507576650,Regular,30722afcf0a102e5eb8c0252b248567a6580c2a6567ddebfae293b4c1f0d143a
30722afcf0a102e5eb8c0252b248567a6580c2a6567ddebfae293b4c1f0d143a,1,1,1,0.09526886,1507574894,Regular,484e4fc1c62791729074f276212f106c698b23e75442a688438aa6dbbd37aeb1
bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248,-1,2,1,0.09500182,1507025171,Regular,427e217bce8feb679341abc03ccdf3fd1ca95fff5571098f03e2c6470d4fa99c
427e217bce8feb679341abc03ccdf3fd1ca95fff5571098f03e2c6470d4fa99c,1,14,1,0.09500182,1507022225,Regular,bf479d513bfa0269720226a5567de6382a67864623ce3e22d84c69d413c21248
e13c0bbd79832ae96a3f9f9523834a215a80d147091e8d836eca380808b055ae,-1,1,1,0.09516832,1506509648,Regular,18d0ebbee397d9ff4aba25c575183b1a06d2b53f67ebd2529a784d89d4e0ac05
18d0ebbee397d9ff4aba25c575183b1a06d2b53f67ebd2529a784d89d4e0ac05,1,23,1,0.09516832,1506507842,Regular,e13c0bbd79832ae96a3f9f9523834a215a80d147091e8d836eca380808b055ae
d7ea5f1d81852f57f94559d7227f129151d0e6162928414fbf708be3073c3403,-1,2,1,0.095375,1506091154,Regular,53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46
53e0649230b4dfbd00b341ccc6b89d84d5cdf6a3d5004d82b687584e253f4e46,1,49,1,0.095375,1506090419,Regular,d7ea5f1d81852f57f94559d7227f129151d0e6162928414fbf708be3073c3403
220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0,-1,4,1,0.09500093,1505641397,Regular,8d6359a677469928f69726c1bb34c9a7a48260b4fdad011fb87069f63ad31af1
8d6359a677469928f69726c1bb34c9a7a48260b4fdad011fb87069f63ad31af1,1,2,1,0.09500093,1505636078,Regular,220faff94224bc9d1e3c63b8b1b700843f0b0476b2ae54578c24076a65babed0
6e0a0e3712393a6f067d7616e3f9158a8373dc2e7ab24f0556517b8d49dfb5f4,-1,2,1,0.09505935,1505142596,Regular,13fd6b075d128fc4bbb0cbbfd7bd01868720c858b4926fd25602ba170031d8aa
13fd6b075d128fc4bbb0cbbfd7bd01868720c858b4926fd25602ba170031d8aa,1,14,1,0.09505935,1505139939,Regular,6e0a0e3712393a6f067d7616e3f9158a8373dc2e7ab24f0556517b8d49dfb5f4
e8eead36753f772c9c7e61266ea8eb201af8af50c81bbecbe0b7111728c4bfd2,-1,0,1,0.09507731,1503492440,Regular,caeb24d5f2b2fbc205066f40581de281f16efe0619e465937b13d3be28ec9450
caeb24d5f2b2fbc205066f40581de281f16efe0619e465937b13d3be28ec9450,1,17,1,0.09507731,1503491609,Regular,e8eead36753f772c9c7e61266ea8eb201af8af50c81bbecbe0b7111728c4bfd2
87aa89c6c7a8709e214f1c76e6820281b1404283bf7610bdd93775632f25d093,-1,4,1,0.09538689,1502717643,Regular,8e3bd762c34960a5cfe3332c37c852c92849e8a78bcb5a3b1a2c5b5d5df69276
8e3bd762c34960a5cfe3332c37c852c92849e8a78bcb5a3b1a2c5b5d5df69276,1,26,1,0.09538689,1502715780,Regular,87aa89c6c7a8709e214f1c76e6820281b1404283bf7610bdd93775632f25d093
1d23ce9ac4069f39e70a391da59eb27e584b6693ead56138ca64e03d3fe9ef71,-1,2,1,0.09501715,1502024643,Regular,101594a034b5b95081038a4ccc0a8b035b4f3440fd214cf74817b6698f231265
101594a034b5b95081038a4ccc0a8b035b4f3440fd214cf74817b6698f231265,1,16,1,0.09501715,1502023145,Regular,1d23ce9ac4069f39e70a391da59eb27e584b6693ead56138ca64e03d3fe9ef71
e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de,-1,9,1,0.09511514,1501314183,Regular,a23ae8f288943853e2180c1bcfb098562e6658e08767ac2c348741f04540dda7
a23ae8f288943853e2180c1bcfb098562e6658e08767ac2c348741f04540dda7,1,5,1,0.09511514,1501310006,Regular,e924422a366fd47aeeb6671a61f92c0d3aa1598ad53244c932cb91bc4ae355de
a54dc82913fc92b3fc998e5d4a5a1fce68a167ea2cf2d16499407d493f9185a8,-1,13,1,0.09516279,1500628461,Regular,002d3f4502e754232815bc2dd4007f3b668463705d3c00721421b27ba275a4d0
002d3f4502e754232815bc2dd4007f3b668463705d3c00721421b27ba275a4d0,1,5,1,0.09516279,1500626000,Regular,a54dc82913fc92b3fc998e5d4a5a1fce68a167ea2cf2d16499407d493f9185a8
e1ddb460286e54aeddc21cc152fcd6a8705cc1d25756719d4914e1a40726345a,-1,0,1,0.09505777,1500083214,Regular,a7c8ac238c974e84284177ec147914a4ee9bcb9bdc858b1670f50ba166134f52
a7c8ac238c974e84284177ec147914a4ee9bcb9bdc858b1670f50ba166134f52,1,4,1,0.09505777,1500079924,Regular,e1ddb460286e54aeddc21cc152fcd6a8705cc1d25756719d4914e1a40726345a
bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70,-1,1,1,0.0950343,1499562426,Regular,3349b497c5c2cd3d6ab4a8dc884f2d3eb00ce2f7f77d77f577897b87c4d7b6cc
3349b497c5c2cd3d6ab4a8dc884f2d3eb00ce2f7f77d77f577897b87c4d7b6cc,1,3,1,0.0950343,1499560474,Regular,bef9b5cd2bbf36ce2da149f1f8dcee5f71d3722acea496e1cab1a744604f3f70
14c0bff51512f14fb3f224a4a09643b35de9a9549dbbeb47ebaf50c328d22a67,-1,8,1,0.09513835,1499086710,Regular,aa81600bdc72b9d901bf2b2c4598c404f2bd872b7badf2746af787dd64f95c6f
aa81600bdc72b9d901bf2b2c4598c404f2bd872b7badf2746af787dd64f95c6f,1,7,1,0.09513835,1499085613,Regular,14c0bff51512f14fb3f224a4a09643b35de9a9549dbbeb47ebaf50c328d22a67
e64fad1596684e37cf7b857657923da66a9d346cc17f93eb3e5b5a2cd75d68db,-1,12,1,0.09512925,1498679010,Regular,2bb36ec7deb3c34a38472e8887105ed5a34683e08f0bf36ccc9c7c128c28ef59
2bb36ec7deb3c34a38472e8887105ed5a34683e08f0bf36ccc9c7c128c28ef59,1,6,1,0.09512925,1498677462,Regular,e64fad1596684e37cf7b857657923da66a9d346cc17f93eb3e5b5a2cd75d68db
24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac,-1,0,1,0.09511481,1498237205,Regular,ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36
ce4cccdcdf2881179e627497ad26c4851f29da396c9661297e817f91c80cdc36,1,7,1,0.09511481,1498236663,Regular,24b1dd6efe652a0e7fc0ac8eeb1d1ba9189dfec0d811888efea7ca347e47c0ac
081282bc6153905c3aa8d69732861e143e562e0b99c7e773102b13cf6804fdbd,-1,9,1,0.09523104,1497895189,Regular,46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03
46e875bf732adbcc4d7f7aadb9342e0faa82fcf206be8740284efc25d2547c03,1,14,1,0.09523104,1497892341,Regular,081282bc6153905c3aa8d69732861e143e562e0b99c7e773102b13cf6804fdbd
bea3c0a1307664f1e4edd6aada832b5fa32920914587da41d9a0734f5d573247,-1,3,1,0.09515835,1497524786,Regular,3f1540f36529c1e10fc84fa9f217b19fc99c4100fac3aaa12c01c97c305c939f
3f1540f36529c1e10fc84fa9f217b19fc99c4100fac3aaa12c01c97c305c939f,1,3,1,0.09515835,1497523947,Regular,bea3c0a1307664f1e4edd6aada832b5fa32920914587da41d9a0734f5d573247
4b536a41dbc68f349802ca2e694747290ff18108b91b4a3e3ea15b5549cee024,-1,0,1,0.09508563,1496943200,Regular,bb88dce4cb50e893e5ed544243a795b89309ce0f27346db8c528f2f421ba3d50
bb88dce4cb50e893e5ed544243a795b89309ce0f27346db8c528f2f421ba3d50,1,0,1,0.09508563,1496942123,Regular,4b536a41dbc68f349802ca2e694747290ff18108b91b4a3e3ea15b5549cee024
