tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f15a4705b8ba32ad17f1618d94db6d009d0b0d24fa2162f58bcca8ce780167ca,1,2,1,64.94314225,1481292297,Vote,00b767d08723acf1fd31ecf889e4a69470a78c15aac2b46ce123b853cfbf5cb5
08cdac2eae960aefadd7efb3e24335c9595407898bfdafb30f4d5c82d26158e8,-1,31,1,64.95942578,1480953229,Regular,fd242dbdd32af4a99cd11bc6192f7c5543b4dc13c9d3357694cefcb259a7dee4
fd242dbdd32af4a99cd11bc6192f7c5543b4dc13c9d3357694cefcb259a7dee4,1,2,1,64.95942578,1480207545,Vote,08cdac2eae960aefadd7efb3e24335c9595407898bfdafb30f4d5c82d26158e8
1aa817fc321b4af194e8466a6cf29e44d574449a040965615b92149b8a9af364,-1,0,1,64.95942578,1479775285,Regular,2a5b126cc636064043c25412acc45447618d5c7fc1e54ea361a451494a2ab9ee
25ada58bc0888f14423b69f7253545e4076f3f37d00af74d6a9173a04a5bbaf5,-1,0,1,64.95942578,1479756845,Regular,e6c93b94f27b410dd3da95ab0700031cd06aa2e9b82d6ea85b43a96db9d94009
2a5b126cc636064043c25412acc45447618d5c7fc1e54ea361a451494a2ab9ee,1,2,1,64.95942578,1479679190,Vote,1aa817fc321b4af194e8466a6cf29e44d574449a040965615b92149b8a9af364
e6c93b94f27b410dd3da95ab0700031cd06aa2e9b82d6ea85b43a96db9d94009,1,2,1,64.95942578,1479664531,Vote,25ada58bc0888f14423b69f7253545e4076f3f37d00af74d6a9173a04a5bbaf5
5b1b34b7bb870b8b63ded586f5042d0fd49b35cafa0bdcfe0eba3bdf68a28d12,-1,1,1,64.95942578,1479641652,Regular,df926496a3c3903f19686e7c3fa5fa90c7e73f062e21e0dbe7777cb24770c17f
df926496a3c3903f19686e7c3fa5fa90c7e73f062e21e0dbe7777cb24770c17f,1,2,1,64.95942578,1479561009,Vote,5b1b34b7bb870b8b63ded586f5042d0fd49b35cafa0bdcfe0eba3bdf68a28d12
27fbbb8b4ffbd09102b63afd0672baf83d650ce028294666a79fa4439a899376,-1,0,1,64.95942578,1479523380,Regular,d85e167a01a181d66c596e2b38b90c2e8af2e11f26549de0e5b48acb77095789
d85e167a01a181d66c596e2b38b90c2e8af2e11f26549de0e5b48acb77095789,1,2,1,64.95942578,1479418299,Vote,27fbbb8b4ffbd09102b63afd0672baf83d650ce028294666a79fa4439a899376
ac1f07c3d11a0faa7681e4353982e7db8ec8c8d32d3aa2270698d02d6ef35fa3,-1,2,1,64.95942578,1479317750,Regular,4f84428bd547cbb811d2432331e5ba04ad31f86c1e670f18dafcb8d50d3594d8
80e1a7f60e24d128ab97b20ed0e6987265165006c3dbcb63b4a8e478fb1ff18c,-1,1,1,64.95942578,1479281868,Regular,0746d64b855c12faa3412579ea11b1061b51d9fc729ed93eb6ad89820d0ee315
65d2a7ff4e0eb3ef03a43dd54067b20681eaaadde13b917f7e02a06d2b3dbd20,-1,0,1,64.95942578,1479252958,Regular,84d554f3892a8106021083b8cfef753d7ffe0a60bd0f893b4e372e0967b316eb
4f84428bd547cbb811d2432331e5ba04ad31f86c1e670f18dafcb8d50d3594d8,1,2,1,64.95942578,1479232120,Vote,ac1f07c3d11a0faa7681e4353982e7db8ec8c8d32d3aa2270698d02d6ef35fa3
0746d64b855c12faa3412579ea11b1061b51d9fc729ed93eb6ad89820d0ee315,1,2,1,64.95942578,1479191025,Vote,80e1a7f60e24d128ab97b20ed0e6987265165006c3dbcb63b4a8e478fb1ff18c
84d554f3892a8106021083b8cfef753d7ffe0a60bd0f893b4e372e0967b316eb,1,2,1,64.95942578,1479174302,Vote,65d2a7ff4e0eb3ef03a43dd54067b20681eaaadde13b917f7e02a06d2b3dbd20
