tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,93,1,0.00795443,1615524850,Regular,84ecd72d906025cc20dd038fc8e1f30f88662abe99bc931d1ef89dfe27a48a34
db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb,-1,228,1,0.00795443,1615524850,Regular,40af720d7492bcdd95d7198cea9a8af1900cd90d3d5f7ddb937b910cd0c65c4b
8aad335a76b6f6ef3594dacff74b5a11bd750e4faed1a634ae608242f6ef5908,1,2,1,0.00779806,1615184788,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
0b376ded06cd92efd3629cc1ebd2f30e43813d3904b5733786b6e17b9adfa1d5,1,2,1,0.00787568,1615174665,Vote,ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0
814b4a9e54358a436a7f64a590840c060966cc2e87cf7a2e89f55bcb907725bf,1,2,1,0.00827578,1614690837,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
343365d5c4e7f27a86c0806157d9ee0f22ec124a2da45d293c4615d7ed1b8667,1,2,1,0.00787598,1614646457,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
4af89a5aee02237441a0837ceaee551d4ae68397d4b65573774ac0579a32e581,1,2,1,0.00787604,1614488833,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
84ecd72d906025cc20dd038fc8e1f30f88662abe99bc931d1ef89dfe27a48a34,1,2,1,0.00795443,1614435850,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
f984cb1f1feae2448ba0d9172f36b0538dba97f7e7820f0c074e5964e6ff6d2f,1,2,1,0.00795443,1614134887,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
bbefcb473985c112fee085bfca0d598b2f7b856a33df0003e959bd21f5c8b40d,1,2,1,0.00811345,1614069482,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
e7733368eccf7bcd329fd51946475fed5afdebb6a6e0d679b11c4294a4c8375f,1,2,1,0.00787599,1614015002,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
907c31a2f0b8a4b6bdb979dfd675ea298c97a127300423f68e7bad9c51eb16b2,1,2,1,0.00819406,1613888230,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
1d62a8b99d39ec7a9e5bf64259d217d3cd10bf4c1f2b45b3779f5be8e38e1089,1,2,1,0.0081943,1613851777,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
862a1d5a214c6a3a9999243604c391e8c098d15ac94a9a1f90d0be0132902306,1,2,1,0.00787603,1613738983,Vote,8b885599ece1c2d13a0b599cabf15b795f98eb675a07e42c899c509c8f0caeb6
80275e606b8f4ca0ab1197138e3ad61359619309670b1eee8debf1786de11aed,1,2,1,0.00795443,1613724117,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
40af720d7492bcdd95d7198cea9a8af1900cd90d3d5f7ddb937b910cd0c65c4b,1,2,1,0.00795443,1613593767,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
9c6975cbd13e902c693f3ce2b44bb853f299931f8c3583a4bf0833852191d1a6,1,2,1,0.00787607,1613495800,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
090ab30cf1d69c1fa789bd2246818db0e84c5bc95847bb22f49ef9ee9fad89ab,1,2,1,0.007876,1613394178,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
833ed60ce8189fa0858a2c2cd12fb2e8e0661087edb5e735dba482487efe8150,1,2,1,0.00795443,1613327448,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
ac39c0cb7720e132b7eeffebb823a247eff025e12337f0fd9aed703e038fad63,1,2,1,0.00803397,1612906927,Vote,1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab
8683e306673ed7f97f8a6a7853123474fba916ac3bc6985bfdeedbea93d32044,1,2,1,0.00803397,1612868353,Vote,08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a
3420002bb73607a09ad9bde86a648c3f71810bb23a1dd954c3c14b3258ed5dcb,1,2,1,0.0078763,1612634534,Vote,5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411
bb1e97921603fe719f9a4c967564844980fee88944b6e1b4f36bbe90e3aab43d,1,2,1,0.00795483,1612535738,Vote,1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21
2f4d09a662ca50ef1e1b0b697364a58c794d4b9b31af82702b5c7104ff1d99e8,1,2,1,0.00803398,1612306462,Vote,db8d2da4b308e50cde53ed1ee8933df9e699d5d30d2c380fa9b093f4f945e6bb
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,475,1,0.00819588,1612207463,Regular,fa418b6b29017ff5591b5c89fe0086e90f3ebab2f2449be8257d11e32b7a8ffa
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,373,1,0.00819587,1612207463,Regular,b2151e05ce199d9eb0d469746f525ae4f68cbc03d0436065a0d6c2544eb5c279
6f29ba4ea9510049b384c9821cac8822be7abca221dc4e8f61454d4687823944,-1,25,1,0.0078764,1612207463,Regular,e9e3a34f1f9f3c98852ca213e4bb70f16db80443510c82596e4af98ee8c1125f
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,89,1,0.00803483,1612207463,Regular,03aa2a64fc84ffd1e43bfba15706feea2d55fdf1e79c9a22c7ab90d2ac77931c
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,72,1,0.00803483,1612207463,Regular,0638f59aae309a234b0be784e63fff27d74af982dba24db8e9d786e66e4409af
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,23,1,0.00803475,1612207463,Regular,2f4ca09e768e5ec8ed1615917a2ebf2c1e248ec7071749422c9a25f09bb67677
c246f7e90b7ca40514cddd0089e0918db286ae8d5bfee9470dc81de557705df7,-1,265,1,0.00852918,1612207463,Regular,bd9914152beb47789a99d60e0b1c255531a8aacc54141dba93b3afbf96f694d2
c44a205cb849406c7e146686070983cdb9ed366d1f499e2f85c04dba557f6507,-1,406,1,0.00819588,1612207463,Regular,6fff15283f244f3d7e684d4e2164ec4eb83d50839e22913c308fba827c6b8c2a
53fed3ae7b63c5c1d49356c45173fe96dc245903bc7686c65b88cbebff913666,-1,212,1,0.00905051,1612207375,Regular,6ea19940a7308b22fd26512a4d8c026ca09a43524f53f0ff5c58069a5fc194d8
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,190,1,0.00819591,1612207375,Regular,7668fd25fd1fd445b479f51e742c1b42dd726ee9387b76df1ccda5205bd1b54c
779e5effa0b0493c86de8320d3b2bcb71837dbc4716d9f5604deaf85293167f0,-1,121,1,0.00896326,1612207375,Regular,4e7fdf10d2effae79cd725420b04839456fff62fc85b1bf31dce7f2e0f2b0de8
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,520,1,0.00811431,1612207375,Regular,13a5c4579b293b8fc3d02fe5e84ae94078f2fb3050d4ac0056b5b01d96025e1b
0cfce444e646a3f9035b79e32c1c40cf5f440ef6eb9aa601a7f0d65e022fd345,-1,238,1,0.00795524,1612207082,Regular,750d47ac458333f655898926a56f3e913f1f644eccefed44e6971d1a9165b4cf
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,124,1,0.00861401,1612207082,Regular,26b8fb5a217d4ac07eef80b09cfb1281ed46ff851da0b9413d86129d8b1fb2f8
15d2f5299fb84164a5529046782efbd221fe3e1a232bb8c74fab8655c8795774,-1,109,1,0.00803436,1612207082,Regular,41535b9b014b453f9ac708dc6341ccca13fce915509133ad1766296c2b93db5a
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,38,1,0.00811471,1612207082,Regular,458eb7636dd8d35c02c6f67b0fe15085f66f4267737ae9b8a6a580dc44315d9b
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,448,1,0.00869964,1612207082,Regular,ae7449d3065dbb018d6a866c08e6eb6f98ec958f66ab901a520998799f031ed2
a0c7a02621b48700c6fd543c58611f2620aa7f7d2e33d6ebc28f693139031c25,-1,334,1,0.00811467,1612207082,Regular,917e4700bbddb187ee6de81be04c2adce7adc6238b7422fb50fdc751786f4355
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,288,1,0.0085287,1612206681,Regular,20c276b40bd2a9c4502c5769bccc6fd901f3971bbb4bf58f234e16af325a99d6
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,190,1,0.00795521,1612206681,Regular,a32c692643711c9e3c1688130153e0fbc551c3c3b003c15d18a25bcac2ab4773
5c87372fe3134314e7947eb70c200285f2d1dda867870f2f9c3d18eba052d06d,-1,221,1,0.00844428,1612206681,Regular,32d05a9c3b9c0397675c52aabad7f64139bdb85a93df6de62182587dbb5f64fd
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,146,1,0.00827786,1612206681,Regular,dfbab49da7ef6a9b64b90cda8cf05726434df23a3ac70a180bd33372b9a5993f
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,156,1,0.00844427,1612206681,Regular,2f6d58111b89c8d57db2b158700054556a4fbd51ca4ea5be9e864bf7b0df9ddc
a04fed58ebc942f860aca4b844f23c993d411bbe8c2ee2149837e5542b036859,-1,473,1,0.00811397,1612206681,Regular,d635a37f4317ef644d66c361c9fed745c4e83b04ae80ff2a6d1ba3f6c6de8cd8
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,515,1,0.00835974,1612206681,Regular,bc5f766a0d5590496e2dc8185aa49b99d14c6bb5d88614c48d4cb399604d732f
b7a3ee310944071a45c194faccb3eea6cb50038c11123b4dfa8645119cc4af7b,-1,33,1,0.008115,1612206681,Regular,6f2fe3f2cde8ce4a6fb852c2e8576d9f8b9490b1a924fe6269a1b5acd5795e4c
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,147,1,0.00811431,1612206681,Regular,b588b95b266835ce82d713bec64cf7be7d98289f0081446f565e88a17a7411b1
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,410,1,0.00803436,1612206681,Regular,39ba2c78eefb7409b154cc7c332363ab7907047d58a9ccb1773e5d86b5c52720
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,381,1,0.00811432,1612206681,Regular,5a24fa5f5854eae5a9fc4ec42526d049baab121b91e343e549e2af6b83e1d553
f69def1c0337e9bafea0904c34d0c798aab990c8487602b4b0b3b4ffe9b31ef9,-1,49,1,0.00852632,1612206681,Regular,72539cfd8c8c40b0976d73e12ec13b2bb2620705c9dac48b6ab23350d89edbfe
351ae5e82ffd92eac3c431ce4c435f74132eb4c100e651633f5621b0a22c7bfc,-1,53,1,0.0080344,1612206121,Regular,fdce8961496731d49af55f0db6b53ac2b646310437b0081c90399cdc1203025f
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,519,1,0.00836019,1612206121,Regular,74821b3e626dadbf6291d9daab1de930cabaa015a51a1b2417c4573a47b75af0
94021d983f18010fd959e4118b72f42ee2d1cb782f186800f0a785f6f5d053b5,-1,51,1,0.00819546,1612206121,Regular,e04f4833fe066d33b6a46d4c95e94ce85548d009d069428c59cab8473a016b24
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,136,1,0.00827838,1612206121,Regular,d5364d8b4d9430e3597757ed35ad6d73f0ab7e06794dd8921c69be946a9a98ff
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,527,1,0.00803435,1612206121,Regular,f2493ab815c79ad114fac835fb293f965f8c76789dc3579217318813d165378e
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,360,1,0.00795503,1612206121,Regular,2329f96a06569d8801c784b10ce16763ec64cfcbd43fb37454da849d9a2bcaad
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,210,1,0.00803438,1612206121,Regular,d6c3d8dc2d4846bb464c53a12ef3791051859492e53468bbf3e99a040a578ee5
ce740fa8f3b910a5c8be779fb5ca7aaf3053613d81406f7abe22698b9807ef8e,-1,195,1,0.00861403,1612206121,Regular,6b35d6daaf2b6f7dec68233ca51bf68d96735dc79892c969be717944e21657d7
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,446,1,0.00827786,1612205378,Regular,16879e945cd8e877b430ad505107f91805ee7f9e11ac83753864071e6ca62865
46b57deb148cf63a66528c5a791f9c2c59a34665ed4a63800f437a64bf7d76e5,-1,432,1,0.00835972,1612205378,Regular,4db43834b2c609ab7500d016719ae7e6eeb041ce34a9499fb07ab13e77ee2f49
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,444,1,0.00887451,1612205378,Regular,f2f8000c06372ae300d6d39882fb76aea1a14174487b07ed5a3bcc4d42bdd3d4
87fbfe8871efd874a0a862160c71ebc5d805a67e280aff519ce09385965d8455,-1,68,1,0.00844428,1612205378,Regular,ad8dd0eaf2e9110efd4b370d525d4947fac386837aa1e3d0fe0e75c15218ede1
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,400,1,0.00803479,1612205378,Regular,966293dcfcf981e872e96065f48cc23673028c81ed51f30edc4a2aaca3719203
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,177,1,0.00827701,1612205378,Regular,0ea0c5c78533042aca1bcbb96a10361c92d053bcbe69637e89045211be1830e2
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,183,1,0.00803397,1612205378,Regular,2a25e3fd905cbaa5e806461ce0db61a3fb42bdf8ba4a903127022fd3f6651deb
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,477,1,0.0081959,1612205378,Regular,f7e3d2287858f0dd0fc8d1878194cc7b25b0ffc6a0f66e4ab2824ab8409fd5d1
8fa8330d708364def1cf05775b5a06aa0f84c4832c2ce450991b2ace12d23eff,-1,301,1,0.00836018,1612205378,Regular,4173bd1d93e0e26e739ea0d6e501c9f28f0049cb47a7946a5589ce0cd166925d
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,396,1,0.00878715,1612205378,Regular,11dc71820fd25a34e61c0f595686dc260f5534ad1f3f8fcf474811c192b847df
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,91,1,0.00795516,1612205378,Regular,d770b193acdc42b0007dc06df31ff855fa8478365b70f94c64f2823741165ed4
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,121,1,0.00878717,1612205378,Regular,f2d3934872e9bc94c036e1538dda0d4608aef75a486f46a8efed45447f10a9e4
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,368,1,0.00795524,1612205378,Regular,0e2db6b6415e2c93a41c6a5a1e14cf1687ded9db87f893ea61c8088524b1e702
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,430,1,0.00835972,1612204925,Regular,e15d8acf5995470bc52dcafa3308df56a7fadab4e39e18ff05f840f03a33272f
4a618404863a611ed64172dd8f5fded9c98785ebd2d467b5b48da496920877d0,-1,443,1,0.00878776,1612204925,Regular,5ac30aab1c1df84443392ed0366602c28ce01eb46acfa637f978b278a47933d6
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,21,1,0.00827741,1612204925,Regular,2443770486a11de72935e1d54f00f412e572049cf169591691375b3737fe4b45
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,212,1,0.00819637,1612204925,Regular,dc06fcddc8c131aef02b999dfedfa917b4fa9463278627d5deb78410a97f2f1b
7cac5e0c71dd19cbdf9cd871815027a28be1b49384c0eecb660e71dbcd91cad2,-1,282,1,0.00811469,1612204925,Regular,bf0f9ae86264b1cdb8d9860a0b97c298a22457d84f483e6b79320e6a98649548
283b054639464bc42d0eb0b79542e152a6bae95f4f0c56d21c3216c383d92799,-1,357,1,0.00853568,1612204871,Regular,fea7f84738bf3ea402f756b3d8219c4800572869d52f2e51735c51739af899b9
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,42,1,0.00870073,1612204871,Regular,e7b4c840c5c586d5a9953b88fe332600db203474976c14cf17096e464c9678e8
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,301,1,0.00905228,1612204871,Regular,41b86ffa0618a049decdeb3f136af58d4ebd4fb0d9894f485e7b8bf4e49b5dfd
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,262,1,0.0080344,1612204871,Regular,ac4d40f2149043be007143b0d9819e453def7a3924ab11b098038076cc34d1ad
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,258,1,0.00836019,1612204871,Regular,da0b87c79c508a51b04a65b4fa9feb67e647c114767a1fe139f8337ca07ee7ff
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,190,1,0.00869913,1612204871,Regular,e81328b20e8bb004c585a839b7ece4cef36eaae381c98c9951f1f307c82a90d4
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,100,1,0.00827693,1612204871,Regular,e05412df517e16b2efaf4ecd98a57b3525b4fd184338ef5b6eced0edc615e025
c5ec1cf84edcff36189a94df282634931b501bfd9698c515137377346a86ccbd,-1,99,1,0.0082765,1612204871,Regular,44ad8ab3487e652dcb1a4104a7c417d4836011a90cd58759952c71a9f74fa09e
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,207,1,0.00887508,1612204871,Regular,11539216e05f4f912152705cc78c5e537210e01c5d45a3576acb64fae198a3d6
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,194,1,0.00878664,1612204871,Regular,1a706da28cfff5f8a373ddc807d298b556afb64b4c24445196cbbaaae379d6d2
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,131,1,0.00811431,1612204871,Regular,d2c299220310faf158a96677e3ca58640924212fe1e854d09b70c0681c96ec8e
eeb47ba99d7f58921d825637ca882c442e8315b23056d8312abb6a9719d25788,-1,280,1,0.00827742,1612204871,Regular,32acaa6f7194dfbca12a0f851296e004613780b76c1115ccfaf5ab31970010a1
f2542fd114fe74e1f1b2559eb3d06308e86f0e78cbfe57c41de9db2a7e21a483,-1,343,1,0.0087074,1612204871,Regular,4901a05067e050a2c3e1a421a2260d411faac256ce336ff9c2b5920774d96e3c
0a393ed68659a17340b8c4b9ba05c63df68246f767b89547d728567cffba0f26,-1,183,1,0.00803482,1612204672,Regular,ba06c80c4c8e0a67e8808dd2811a58cf9b6c75fa9f03e474fbef65d4168aad33
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,357,1,0.00819505,1612204672,Regular,16c4121b40bb60e060d7f2d4dabe7f20d86a6750c3e8fdf05152209705ad6f5b
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,97,1,0.00819546,1612204672,Regular,bc80c4dff7223ded395afb814042cab99c88f30ab46b6c769bb7c6b026049c70
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,529,1,0.00852823,1612204672,Regular,0790c92051cfbc0022bad96fd0c9cd4a07c5c7f78c6537c72877784bb14010f6
