tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,9,1,0.11446269,1523926109,Regular,5e7a134b7f7e1fd7a12d5f4b8b15e75711bf7b7f2d25670d49a485431ff1a606
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,10,1,0.10993729,1523926109,Regular,d31d816696a7359d7f1e0b13f67cce4e880398ad30a263e666ed4c7aef3adc06
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,11,1,0.12697118,1523926109,Regular,552c557117ecbe6843d591af5f0b5f93068b607df5dc60d1c6e1e8d4d00b4108
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,12,1,0.10292199,1523926109,Regular,ac96cb47e82ba9a1283f8a437a6601c331942e6ce7e41f812fce241df6fe4909
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,13,1,0.10659092,1523926109,Regular,e72c11899f57d7d3ddf09a38fcb6b6f1c84a8df02ba9bc9e72acffe5a08f8b0a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,14,1,0.09803032,1523926109,Regular,72c48ac54bd553724617c0498bcc7d8aea1d1c43cf916be7d4230d1832f8710b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,15,1,0.11979515,1523926109,Regular,9875e80990e5fca33763c3f504853b80b5ea58c1c0c349abc28823308ba4ea0b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,16,1,0.1222817,1523926109,Regular,ff12e806679216dcf3619fe45f4d599f488542bafed11d999bb11b6fdabaf90b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,17,1,0.09931179,1523926109,Regular,5f8c37cfbddd1f9dde66c4384f57d2df45db7c6b81f8bcfbb45b9636b4d4000d
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,18,1,0.10248358,1523926109,Regular,07e9db5687027251fc4936f9fd360bd778fed7b665e8eb91a83f1a5167c9590d
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,19,1,0.12019568,1523926109,Regular,08090600df4519d83a25f25a3f7c0c158d73bd430d995ca322f0a03dc3867e0d
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,20,1,0.10313215,1523926109,Regular,edbb41e787ec69d61c4318ef184d6703b8f0686d02662e31223aa20aa56ac30e
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,21,1,0.10935804,1523926109,Regular,256f578d122a42ade5ec90492c00ac41590a376eb4588f17fccbf5d9db852510
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,22,1,0.12375292,1523926109,Regular,b20b4db16ce67284021364184cfa36d419d4ef037bb669b50f62b8c7935a4910
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,23,1,0.10804401,1523926109,Regular,409a341e88a04556635ee1722928aea0763a3acfdd15269eff9845d8e603cd10
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,24,1,0.10904178,1523926109,Regular,0567ce9d1a947bdc8d47a8efcc666097093c9ea4af545ae2fa5ee440d7de5d11
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,25,1,0.14136614,1523926109,Regular,5a94d407c7f0ac7d349b104ec2cf7e551893ddf7b4854cf2f40115d707385f11
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,26,1,0.0999596,1523926109,Regular,f392ae1d7f3b3080e9b6a4d40c21327fdaa80d606ac49734a80a3ab66d0ca514
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,27,1,0.11097283,1523926109,Regular,13c2fb47f0297f4b467f18960c29d8fae1effd730a5a7914a91672c93b84b515
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,28,1,0.11666502,1523926109,Regular,0abe9277c0198f290c39c17eab65693d9751d806cf22b00b609387c49d691d16
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,29,1,0.10419753,1523926109,Regular,2216012b5092c0dbdcef9984fd719488814a385a6d5bd51ebb96dabb70096816
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,30,1,0.10343318,1523926109,Regular,08609248cca7add96c32c2bb8c4e950c8ea7004c9e2c73c06964d712b0766816
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,31,1,0.10776168,1523926109,Regular,a6c281e854e0cf84993df99ec04367a458c6470ec1e939d55332de517829d717
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,32,1,0.10017941,1523926109,Regular,e147f62e53cd589d833706b22fc3365ea7ef71c046fb70996a128a7f8d90de17
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,33,1,0.13889638,1523926109,Regular,28668a2b6448f5fbeebf0073c2a97a0180a8584c84fc61c004ff7d8a11a8e717
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,34,1,0.11177096,1523926109,Regular,3650dbc7a23928fd801d618d398296193a68a97f1f3c316818b3cc641b12e917
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,35,1,0.10610711,1523926109,Regular,b937b2c82371c78522f012bb65b9902603bf3dc2272e9efe2afd2f6c81debd19
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,36,1,0.10249091,1523926109,Regular,ec505035d2d88df3c7b71480059d3fab7c9a033d26739bf5cd5d97324c7d2c1a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,37,1,0.13800409,1523926109,Regular,55be4d3f9efbfcd9731d61851ecf21ffcd742816fb43fa0e7f052a756cddd01a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,38,1,0.10418624,1523926109,Regular,592e3f647a9b490327c1a0d7d48350327526c9148a11af685c4985217d654f1c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,39,1,0.10455026,1523926109,Regular,39b05b78e09aa3414b61bc8c376b5231e5b6a20d8a22bf439f82b1fa0c58e21c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,40,1,0.10549955,1523926109,Regular,26e76fbddc90f138f2a49b2af0d0cbfc3a92f5f731a402259544d7a0aa5f5e1e
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,41,1,0.1048107,1523926109,Regular,8332fe7f20959fb8bef663653181bb9bd3ec921d9fbea6dddbfd615ced16901e
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,42,1,0.10588013,1523926109,Regular,5a1f28fc47e491caf38b20fa7f1f35bba4c746cef6419866f713fa72ef4faa1e
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,43,1,0.09713062,1523926109,Regular,fefb25096bc161e6e85219070234ae389ff3790458e875c542f4e8a85988e31f
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,44,1,0.10808207,1523926109,Regular,33331b888de315b88d21e383314dd32975362125541d3001d6de47455a671d20
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,45,1,0.09580011,1523926109,Regular,0e9faa9b6d7a71269caffd1bd05386248307807da8f3ed5d2702ca6bcdbd2921
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,46,1,0.09885733,1523926109,Regular,d920574c007e1871c4489ed13b3892d9f734be9dd6a7c0f1af4096895b95b821
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,47,1,0.10041173,1523926109,Regular,46c383d099dfda81c81e2edcfaac5595d8a5001d443222bab3e75ac23fc3c221
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,48,1,0.12318312,1523926109,Regular,0b84ba2bb9edeba356995ad59057b2dff6aadff4a704c406181dd4fda7fd4d23
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,49,1,0.10731139,1523926109,Regular,21ae8f74dafcd8ac63bed7743c824ddc6aedc7008b6c4cdc85902f4c6cabc823
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,50,1,0.10475247,1523926109,Regular,049051604956e381d7bcd54a33f541e24fca1a552bd61cacf70d488efa19f923
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,51,1,0.10170433,1523926109,Regular,0f3167a6694743925453c1bef9ab8373d3e60b4d3240a17d5caf63db1dcd0024
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,52,1,0.10795513,1523926109,Regular,a2488947cb93d0c7001188f1f11c4125d078bdebeda333d48088b8c99c487e27
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,53,1,0.1042919,1523926109,Regular,814e452f76d19c5f1150954c9c2cd96efba4413a33471be114c211345dbe8428
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,54,1,0.1070631,1523926109,Regular,43d2b879935cfef1382660898e23ac1caa5ebcc0376cabe586c21ba52a0ef428
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,55,1,0.12343586,1523926109,Regular,b29b16cca1baaa199b68d6e28b332a8faad3e146e71345c7988416e724d59529
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,56,1,0.11441899,1523926109,Regular,45ba2b0ce8a39ee20262d4d7e33e12cb31fe758452d85d89db7035db92deda29
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,57,1,0.09903208,1523926109,Regular,87e0b2c27e64921413b56e8253b8511c6cbf262eff6ce23c554f7f4a4783c52a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,58,1,0.09895655,1523926109,Regular,12c5ab99f98244b8dbed13d2789cd376b306e2c5a0aa09d3d5994520a6d1ea2b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,59,1,0.10718258,1523926109,Regular,fc6f82543039dfb3e3406c048af6c7b7e887cc68b21e8902a3e56e48c06c612c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,60,1,0.13074001,1523926109,Regular,bd4a03e2f44ac5d7dbffd4e69b278aa44d6f9954be866f57216b88fe90e37a2c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,61,1,0.10727076,1523926109,Regular,ba50f6e1ede97d5b269b5ae24e5cfd7ee0319e0082fcc2d44daf17d1fd56cd2d
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,62,1,0.09847865,1523926109,Regular,b373129f7bd0969dd5f72a347f909594b2e8196e9256ff236613279cb061102e
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,63,1,0.1138332,1523926109,Regular,8d1ab50f8136f39e8ca9a35f749894f787ae6012f1f4ef3b254ad32a76666c2f
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,64,1,0.11278004,1523926109,Regular,4250f4f6acd23e1c4e4292388b88816981330a519fbefa1f919179a9cf38d22f
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,65,1,0.12016884,1523926109,Regular,b51dfe4228165bc8db37e8c995f224e754105926304607958c40bacf4466a330
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,66,1,0.14641894,1523926109,Regular,4eb34f689f9b8ec8c33865e9022b2fc851163900a04040003a476cf189d74532
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,67,1,0.10461807,1523926109,Regular,ef2d12923a4e8d7e75b7902f4945ef16268ac87e066029f2aad304a4d50c7132
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,68,1,0.10785712,1523926109,Regular,273a98a689ebfedbbaecb2257f8592881a5204dc6d0cd35babf827e4f5872f33
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,69,1,0.10328596,1523926109,Regular,d835e659d0a6a1616b446ca5d47498f505359650cdaf1858e575ffb45bc6b034
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,70,1,0.109794,1523926109,Regular,977d201c23c8a971221ab1cf5a2819df6f56ac989a4df7fa6cd8b2ae52bb1d35
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,71,1,0.11061832,1523926109,Regular,b61081b1c961c850cf4b3257bd44dc081058f3f8fe580aee420cd19ee7795635
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,72,1,0.10795573,1523926109,Regular,8b9c705e9cca0636922c933fcf4f8c0f0d7fa929872713b0830afc88ddc51837
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,73,1,0.10587154,1523926109,Regular,02c9fe41a708a622d6a0438dd49bd09b2c70fa0a0ceae2273e46ee7a10941f37
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,74,1,0.10884101,1523926109,Regular,00da3f1f74a3c708d272657f8346db4ba8c50a1ccaeb8a12c2e4d924372f4038
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,75,1,0.12647921,1523926109,Regular,ee539c08f829d1056331a463e4bef1dc5892ae1eec0eadec9b860cadb2227238
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,76,1,0.11252986,1523926109,Regular,e8dab55661f2206a3d3fa2735ab3307ab9f060528addb64c224901563ae98d38
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,77,1,0.10850278,1523926109,Regular,982dfd1dafd4a60c83052058230acf7b89d1be656dad2b225e026fd0e20f903a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,78,1,0.10234737,1523926109,Regular,6990c8947e7a860c81d2713889c74ab3b95dd8bc1fc5e06159f3a30a03a5363b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,79,1,0.11295317,1523926109,Regular,d1a6d9e42ed2fc2102ba6f386f269efa13eb3e733454035c4e5bc962bdcd9e3b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,80,1,0.10000447,1523926109,Regular,b08ada82ff31837cc8077b67c28c8e612641015dc074f970aab966170321db3b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,81,1,0.09805398,1523926109,Regular,6924b51b65bf476fdea12095fc06e3fa24d58f2fe61be0f999fea1baddbbfd3c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,82,1,0.11516171,1523926109,Regular,d9f2eeba905489265f0816eb6516ab6f2901454b83bd3e1a95d58a54d4bc9b3d
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,83,1,0.10679403,1523926109,Regular,815e4b563276d06331273dffdeda3bfb19691132f1f377d745b2670869c2fd3d
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,84,1,0.09934672,1523926109,Regular,f240a8c2f5fee531d52c12d80264ca986dd65003b510d04fc8f34ccf6a317e3e
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,85,1,0.10100848,1523926109,Regular,3a3fd89024934dd30d61853cba6ef75b7c9bebdccae9e2395161e83948a86740
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,86,1,0.10393966,1523926109,Regular,27a9f3adf37ba650f1998beda816134db0172dd97f41e184896ee18f3572cf40
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,87,1,0.11224966,1523926109,Regular,25c47ad932bbdb8ff770dc0ef4925d138ccbc49bf8261ae1ca26570a9cecae41
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,88,1,0.10057329,1523926109,Regular,036c86dd3878bfb1c25e6bc662822e316596abdc1dcdee90437a62106b44b341
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,89,1,0.13374304,1523926109,Regular,80fd15d62fa8aae285f69d09975ad96a09ac7573d2909487c4614c3efa2df542
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,90,1,0.10279111,1523926109,Regular,6e6a4c88e7db76102beb445c989ae5cd40c27bcffcd3ac9e57260dabb06f3b43
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,91,1,0.11981713,1523926109,Regular,1da5665286c6a7f79b2d10e5072c42b449cfdec45321e0b3df1aa487d1e7ec43
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,92,1,0.10925028,1523926109,Regular,469913338c723e0935f32ae7b41ef83aeb2d0f8f99cae9b32bc8164b60bafa45
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,93,1,0.12214649,1523926109,Regular,da9f4785cad1b666c387b117b70f115a5333268ab4602f469573d39136615846
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,94,1,0.1099173,1523926109,Regular,43ff217b64a0e84b2f3c6d1d640ef6d3053650b1fc2e5a59bdc473584c47dd46
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,95,1,0.11013371,1523926109,Regular,003f0d6dd807da093241f8b6980816b2823deb4197c4a1cab7c2497a63cce34a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,96,1,0.10725237,1523926109,Regular,ec2645e986cb5267b9f8ac42d4b0ac5cd880f60ba2ae407a2397fe935eac134b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,97,1,0.11061497,1523926109,Regular,74ff341069044bd2bc7c6c74f3d50c07d0082df49f13cb5fc9bddb5f04d5f94b
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,98,1,0.10934371,1523926109,Regular,67b27f37f18ff27f5ba066780136df84f8f1f948d9979168cd5ce731a9724e4c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,99,1,0.12541542,1523926109,Regular,2fdd42cd6c909c9a39b24d1aa072511c0cbbd4274fc124163c08bbd8e01a5f4c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,100,1,0.09755,1523926109,Regular,903c3ce7cfadee64496ebd66caa3d5d5d922e436336987279bf4d1418e36064e
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,101,1,0.10596259,1523926109,Regular,2b4501411b933cdb4fae65caa75a9689b8ac512c986224f9457fc51150279a4e
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,102,1,0.09939187,1523926109,Regular,8e526656db4716f2f482f75e4b7cc3fef87c886f7ed8e75bbcfe031adbd81f4f
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,103,1,0.11367347,1523926109,Regular,161c96c14cbad18684be1c733371a808bf467801f36f068e79a519bdb0fe314f
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,104,1,0.10950746,1523926109,Regular,a1ce69d0c5be8a1d72cd6c990ad4a5dd3be15e342fc31d10152ef65b74413653
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,105,1,0.09801138,1523926109,Regular,99e6846a0975615fac98d617d5e01d720fc80cae37b67fbdc3f74551da012655
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,106,1,0.11081872,1523926109,Regular,47ab657e81b9a6e96f5359cf8de9582ff09b76a6a6d572b82d0b446cfe308355
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,107,1,0.11136808,1523926109,Regular,f30cd77f956d583542dd1c5e3f1eab9eb09fe4d7ece7026dd60bd8b3c2159757
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,108,1,0.10443686,1523926109,Regular,c978afcc4acaf896ad6b3a797a74d00ca7b931fe7580d7868bf2be248491c957
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,109,1,0.10643562,1523926109,Regular,802427e160a42cc3281a20d609f82073b7298cc67392d4fedd366cb5e7853358
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,110,1,0.09853548,1523926109,Regular,c110d788ecb94c31e2554d636197ad40b7e2aaca4d309574c3c7ba052385c858
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,111,1,0.10681671,1523926109,Regular,ffccf324c02bb69865751c865218461c73e87db7909cb272206e7b25233c9759
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,112,1,0.10861536,1523926109,Regular,e9e6dfc5f1ae2731cd718a35463bf9d38eb387edf9e5c7cdceca5334d1fe6a5a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,113,1,0.10061044,1523926109,Regular,b8843eaf6bd3ab4d94158b246b54a6b305206d420af7b9091c8b324824bf8a5a
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,114,1,0.09742428,1523926109,Regular,c7396d874f6b6e77cf6504833cef3630f36163a10d548821369ca17aa32b5b5c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,115,1,0.12446391,1523926109,Regular,b5f6a15f305ff5d371e2b11713e463b9ea33ba7e8efdfd892407e300fce9a65c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,116,1,0.10501043,1523926109,Regular,b9cc48cfda2ae26aa84c896fc36442f809f240605a95df08488294141672d35c
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,117,1,0.10522451,1523926109,Regular,05486144a5a3c44a135a05af0db68f1d16189b0a88835bf27a307f17868b955f
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,118,1,0.10827729,1523926109,Regular,461a50784ad32a144aff0f7060245a00127a0c3e72049fb8b9daa99910956b60
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,119,1,0.10259922,1523926109,Regular,c3bb25274d4d8ebf2a91019dcc2f5b33c145a41508381214f60e5fdfe4f11061
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,120,1,0.10240459,1523926109,Regular,14b295e0fa94d046bfbf99ec5e11c8236ba676ac0a1bbbb0ecfff68c21678761
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,121,1,0.10987234,1523926109,Regular,9477b619a494d4aa6b74d45e51c7cbe064a53287d190a9ddd660c859944f1a62
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,122,1,0.10895432,1523926109,Regular,ab212fbab4ccc71fa324e61530940363cdf235b6f99317d8ca4dd78dcccb0764
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,123,1,0.11900995,1523926109,Regular,74a5c4bccf27124b471d4f4af2595a293f5381cc2815f4908e231a98d86b5e64
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,124,1,0.09979855,1523926109,Regular,f9687cf0e2314a2e1df4e0a3efc144c7f9c07b5580153652be3ff237fbe78564
edc9410ec034c4bec3b87c1de073dacdbb982ac9961eb3fdb8954e2c61341a6a,-1,125,1,0.11120919,1523926109,Regular,20b0b583115c94c7d594f73dd0bbd2aeeb59f7dcbc847eada3f65f4529358765
