tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1267ba1386ac190de2669f8638dc993927a2717ee8034ea11d16f9296f37e74,-1,0,1,0.44925826,1627704054,Regular,bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66
bfdc474f6b5f303cee2d693e60dec67a27a3b95b6162d854cd9b5749b9970f66,1,145,1,0.44925826,1627700524,Regular,c1267ba1386ac190de2669f8638dc993927a2717ee8034ea11d16f9296f37e74
d3343cde9b7caa10948700e7e77937c7aff0788b8c1a3dbd264b41b0a9be1790,-1,0,1,0.48876146,1627624115,Regular,a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6
a98b13413aa5335dbc7122db8a95f1f545aff7d0cfac33255ab1cba9b1b4c5b6,1,448,1,0.48876146,1627621320,Regular,d3343cde9b7caa10948700e7e77937c7aff0788b8c1a3dbd264b41b0a9be1790
92816abd6bd4c7b8e826c93a11326d83ca3ee0dd8ba2c87b7407ebd6bea1456d,-1,0,1,0.44403463,1627526881,Regular,a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584
a4cc2b46e06f5dbd99d0bc959db4205ac9ad5eb5380400305da466d59db9b584,1,202,1,0.44403463,1627523961,Regular,92816abd6bd4c7b8e826c93a11326d83ca3ee0dd8ba2c87b7407ebd6bea1456d
e6abbe4569ae7b7c39ffbdd7aadcf112b16a1a0f7e39e4095bf5252500687769,-1,0,1,0.4556624,1627448841,Regular,85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a
85d3332bf089c164ddeb2e29d33871a4587e464a6af8522ca3d638af39119e9a,1,382,1,0.4556624,1627443944,Regular,e6abbe4569ae7b7c39ffbdd7aadcf112b16a1a0f7e39e4095bf5252500687769
3f53d27da4047c7ec72004cbc85199fb54d735fe23fb1c15e99ae868084b4124,-1,0,1,0.40950674,1627360895,Regular,c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00
c67ee0ee9688327af23bd988cbd5135b458b9efff76934949311d38cc9d8bc00,1,494,1,0.40950674,1627352342,Regular,3f53d27da4047c7ec72004cbc85199fb54d735fe23fb1c15e99ae868084b4124
323626e1966caf23b9bd776bf99e5aa8f52c7b8adb24d9ef41f20ab6b4dd163a,-1,0,1,0.45864545,1627268703,Regular,2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41
323626e1966caf23b9bd776bf99e5aa8f52c7b8adb24d9ef41f20ab6b4dd163a,-1,1,1,0.40429589,1627268703,Regular,5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3
5dfb14632d7d83e961298f85119fd6740e8096f6f28a6fc72798a2618666ddc3,1,276,1,0.40429589,1627264531,Regular,323626e1966caf23b9bd776bf99e5aa8f52c7b8adb24d9ef41f20ab6b4dd163a
2ee15e6bd51e9f58ec93b357d45079a9b9f32c1ae9e5a003b231d91f907a4b41,1,300,1,0.45864545,1627189107,Regular,323626e1966caf23b9bd776bf99e5aa8f52c7b8adb24d9ef41f20ab6b4dd163a
f1f91145bb570b2b17a3b959195d8e9da67bfd71ff3b2f23951a1b82b0ae5891,-1,0,1,0.53670535,1627116460,Regular,01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68
01c75ba6237c33c22b470b5edaa00cb710237b4daaeaeaa0aab0b337eeb0cd68,1,227,1,0.53670535,1627102319,Regular,f1f91145bb570b2b17a3b959195d8e9da67bfd71ff3b2f23951a1b82b0ae5891
53bdc0d05cf8c5985a6f64adf8098a566a548e5a914e1a07e0e448c221ee3ff2,-1,0,1,0.55855708,1627029490,Regular,73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6
73d2f418f5df2099dafe1b39f07e3bea705c3c3724c5bcee835ab07486b48da6,1,124,1,0.55855708,1627013931,Regular,53bdc0d05cf8c5985a6f64adf8098a566a548e5a914e1a07e0e448c221ee3ff2
b1ee48d31c662bec57c65433df6701c6891625fc0059b3e711fc4e471a6c45d3,-1,0,1,0.53916865,1626930323,Regular,575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200
575feab0fa93b15a1c1708c41f47ef671ef5366a1440902cc904a19609de4200,1,359,1,0.53916865,1626927541,Regular,b1ee48d31c662bec57c65433df6701c6891625fc0059b3e711fc4e471a6c45d3
538dcc994ed4c1639fc567729e73e163329c4f2fb669dbf1476f1b58f104c2c6,-1,0,1,0.54323613,1626843795,Regular,82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080
82d6acfe455cb1db2b8f8e3f954a7251e4c17283ff4ef4ab957cbc79c6ac4080,1,318,1,0.54323613,1626838280,Regular,538dcc994ed4c1639fc567729e73e163329c4f2fb669dbf1476f1b58f104c2c6
8807ec00227af2698a01bff730583fb14a4fda2e7b8988c5e12ca181bf11df89,-1,0,1,0.68401524,1626757280,Regular,19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530
19c9d9e08e788f6e19a599eb7951f5aca6d167b9f000aee511d19ab1e8410530,1,361,1,0.68401524,1626754138,Regular,8807ec00227af2698a01bff730583fb14a4fda2e7b8988c5e12ca181bf11df89
ee2f57dd92e6411e149d37aa8d6b9e790f4c3ce71735be442c2a6317e864bc6a,-1,0,1,0.7211836,1626669802,Regular,4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24
4e02949046521584a41bb36a4c28b3e756dcd99d1957003babc0bc5ae15e5a24,1,180,1,0.7211836,1626667346,Regular,ee2f57dd92e6411e149d37aa8d6b9e790f4c3ce71735be442c2a6317e864bc6a
6b722490afa64e3bd6fe6e55be8da0f6976bb5d45a7ff82eaf9c5ab76a30e4e4,-1,0,1,0.52663039,1626587446,Regular,71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb
71d85e336411e04ce77f4fc3ed827314b98afd131526e709096c4fee3a9702eb,1,233,1,0.52663039,1626585538,Regular,6b722490afa64e3bd6fe6e55be8da0f6976bb5d45a7ff82eaf9c5ab76a30e4e4
08f569803733203d288f8b9c5924b1af810e413f6daaca5c29293bbd307f2203,-1,0,1,0.47266596,1626501087,Regular,02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386
02e9c6b73a99efe185123f3135670be9f6ccf3b5aba9ab03efb3be59a0383386,1,402,1,0.47266596,1626498782,Regular,08f569803733203d288f8b9c5924b1af810e413f6daaca5c29293bbd307f2203
e3a0ee63cb8326b893305c013d296b085320463044900b13c400cab724746446,-1,1,1,0.07290234,1626412362,Regular,0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7
e3a0ee63cb8326b893305c013d296b085320463044900b13c400cab724746446,-1,0,1,0.33243003,1626412362,Regular,c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610
c3fc41814ece96aca4de14d273563632fb21a71c3e6a577fea1a287c2430a610,1,206,1,0.33243003,1626402803,Regular,e3a0ee63cb8326b893305c013d296b085320463044900b13c400cab724746446
0a5bf8e55503d5ead7593b7820136f1d8154b05b6a0824b435145610eb65e4e7,1,230,1,0.07290234,1625372269,Regular,e3a0ee63cb8326b893305c013d296b085320463044900b13c400cab724746446
b4b01e4df1be2793b74969cc64a5beb5216852acaf9043b61f2850cc8e63e4c7,-1,0,1,0.47533989,1625296585,Regular,753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813
753760e4d96d6126c73d92c3dd3a562ed9ff8b10ec402c132038c15cf0e77813,1,94,1,0.47533989,1625278835,Regular,b4b01e4df1be2793b74969cc64a5beb5216852acaf9043b61f2850cc8e63e4c7
6874d4b2b2f26905f693652751935c9840fcadbefba02ba4ad01112455fc587f,-1,0,1,0.66181364,1625200217,Regular,a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c
a4936e4ced3cb1487e2deee66f618f3d22db39f3203864b9d49e362a108ae20c,1,150,1,0.66181364,1625197206,Regular,6874d4b2b2f26905f693652751935c9840fcadbefba02ba4ad01112455fc587f
a1da14072f84c6644860c9ac78d41b6ad84c6c0a1664383aeb4e706a8403e0d4,-1,0,1,0.61807874,1625113553,Regular,bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9
bb18a50098900a3f499dba0d8c95eb193ac4c93153aa4020546464a14fefe5c9,1,1,1,0.61807874,1625108163,Regular,a1da14072f84c6644860c9ac78d41b6ad84c6c0a1664383aeb4e706a8403e0d4
040204da212da5627029eae0102bfbfa1f4fb090479fd3eddc6f582d37352beb,-1,0,1,0.80745346,1625028037,Regular,4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2
4eee6873b8a4ae2a357c27915a67081d38b2dd6428195bc80693130dd5b8cfc2,1,39,1,0.80745346,1625025434,Regular,040204da212da5627029eae0102bfbfa1f4fb090479fd3eddc6f582d37352beb
0e7d2fc821e3e61605f4d454e415fe4e2dc792e063c60dc35d4134f13741b8e5,-1,0,1,0.77517677,1624939312,Regular,fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383
fa6690360fe33533e6b1b6d90f2035903dcadebaa3b03f9b0c1ed0260e962383,1,163,1,0.77517677,1624937659,Regular,0e7d2fc821e3e61605f4d454e415fe4e2dc792e063c60dc35d4134f13741b8e5
19491ff1464a23eb5c7df263ee32a1fd7b544393aa98f0b39961e6e84a292e7f,-1,0,1,0.53822319,1624860468,Regular,b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2
b21ec29a23e48f1e663b13509d55854c4e1a5eaf22b92741fdaf44ead27008c2,1,215,1,0.53822319,1624852472,Regular,19491ff1464a23eb5c7df263ee32a1fd7b544393aa98f0b39961e6e84a292e7f
970d048915e6bfeb9e4d48da6b823cf67c5d347fb57ccea7e11236b4f9e52f22,-1,0,1,0.42209473,1624789247,Regular,cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6
cf9c6e287532049ef9957c011277f49d6bb84743a00d88f7c1c284deb5ae91f6,1,109,1,0.42209473,1624763142,Regular,970d048915e6bfeb9e4d48da6b823cf67c5d347fb57ccea7e11236b4f9e52f22
8e29880ee53a3fe6f6db12c3d8b4dfad8b13929e87976eacd01dc42a01a36127,-1,0,1,0.39384853,1624685394,Regular,9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c
9a58a2f572d1147c5f80e9e0914a5bf6bd75c105c299e50e04d5aa1e65b3912c,1,117,1,0.39384853,1624676117,Regular,8e29880ee53a3fe6f6db12c3d8b4dfad8b13929e87976eacd01dc42a01a36127
76641b9912cd8f127b57b0e85959fff4f84ff8044d8bf5e2e74b55ec5d48d203,-1,0,1,0.3586476,1624595382,Regular,5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e
5e11c9dfc13bc1ebcbdfbe28bf81fad8e72c963f84f3ed3c711d6784484ff00e,1,33,1,0.3586476,1624592576,Regular,76641b9912cd8f127b57b0e85959fff4f84ff8044d8bf5e2e74b55ec5d48d203
98e9843699f1d3898b144e205b04987bcd10b8c00338f89a2583f0cf9e1a58e8,-1,0,1,0.33573322,1624505169,Regular,fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83
fd0d96e6f752538c5a3c5f9a75d0b7f876d636faa4db451fdc5121edfe737f83,1,106,1,0.33573322,1624503031,Regular,98e9843699f1d3898b144e205b04987bcd10b8c00338f89a2583f0cf9e1a58e8
6c67acd24642313041deb55d934b67241d84bf8e158b4286f22e1cbda6efc085,-1,0,1,0.30165607,1624424430,Regular,8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7
8681a8ad0cf85431568eddf68d2c6d85c8839fff6ffbc20aa80b7be5c82c17c7,1,8,1,0.30165607,1624420555,Regular,6c67acd24642313041deb55d934b67241d84bf8e158b4286f22e1cbda6efc085
bd6d44c7d2ade5285f7b8e0163adb3be046348dd242deeb92ddeaf8625a7c10d,-1,0,1,0.35751855,1624337275,Regular,afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5
afd08e5214458f2d41d19162ad41f9d067c3ff9352ade616355de149ec1798c5,1,114,1,0.35751855,1624333213,Regular,bd6d44c7d2ade5285f7b8e0163adb3be046348dd242deeb92ddeaf8625a7c10d
694773e9ecff0dcaf7b45439b4495c56102f978cb80f8ea9c5bd37f31bafd748,-1,0,1,0.266038,1624248945,Regular,cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e
cd7ddf64ca6b35bcf570e55a67f402c9074a85060a7d1003e488c5561bd3e02e,1,8,1,0.266038,1624246304,Regular,694773e9ecff0dcaf7b45439b4495c56102f978cb80f8ea9c5bd37f31bafd748
09d3f9e606aaa60a9b4093d532736e7cade7255436f30a8a3c568ab8d1cd7738,-1,0,1,0.17510954,1624165702,Regular,22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01
22db5eab1c5fad71fcf01585c0538b07c65291007ac99f1e724803b85c47db01,1,25,1,0.17510954,1624162494,Regular,09d3f9e606aaa60a9b4093d532736e7cade7255436f30a8a3c568ab8d1cd7738
77d68e21b6e21a009b87fff5c70dcf759efc3cf3a405284515761ea0008d98ce,-1,0,1,0.11761036,1624080441,Regular,5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4
5043507d9611738467ffa6aa17e443a67549d64fdcdf4c4dfaf4996367a0b6a4,1,187,1,0.11761036,1624075499,Regular,77d68e21b6e21a009b87fff5c70dcf759efc3cf3a405284515761ea0008d98ce
9837e1618c5423c32087b90ba19c059754f16dee98bb995f4ae75f8f3806a9da,-1,0,1,0.09224178,1623992474,Regular,976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8
976c84c6a38c45ee8e21e167f0f63d46ce1875a4df5586172cc43da3d68865b8,1,131,1,0.09224178,1623988513,Regular,9837e1618c5423c32087b90ba19c059754f16dee98bb995f4ae75f8f3806a9da
9bbe0217b2411290fb61648efb6e885eae9198e4f4d6e5d6775c1f1ed6054c3a,-1,1,1,0.03496851,1623909490,Regular,23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d
9bbe0217b2411290fb61648efb6e885eae9198e4f4d6e5d6775c1f1ed6054c3a,-1,0,1,0.02325719,1623909490,Regular,62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25
23f0927f942d0dde6bd60484568d9dbcff6cd7c295ed0e32ed276160121a342d,1,32,1,0.03496851,1623902238,Regular,9bbe0217b2411290fb61648efb6e885eae9198e4f4d6e5d6775c1f1ed6054c3a
62d5afc3eaf5def9e228e41f388b61a7a8e7133259a9504b891f63efa73dfa25,1,154,1,0.02325719,1623814082,Regular,9bbe0217b2411290fb61648efb6e885eae9198e4f4d6e5d6775c1f1ed6054c3a
1355d9884695e1b4e302e6f5aaeccfcd80d3ff77653811ec0aa1f38009c2d98d,-1,0,1,0.07650615,1623736499,Regular,d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010
d8a9b14e8b343f6c65ff165547a7396a44b319d1f49bb78bfc50aba5578d4010,1,27,1,0.07650615,1623726616,Regular,1355d9884695e1b4e302e6f5aaeccfcd80d3ff77653811ec0aa1f38009c2d98d
30a59738dd6bd6482193ad8fab6bc879a54024085458ea69e504ee712beeda07,-1,0,1,0.15890464,1623665041,Regular,0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954
0e97a1e6356a680f4fce91980e8dbf84bbd8b7900cefac575cae33f4a30a2954,1,124,1,0.15890464,1623650749,Regular,30a59738dd6bd6482193ad8fab6bc879a54024085458ea69e504ee712beeda07
57a654d91e111a70f25230ceb22625c2b5c439ea1a33b2aa55756ced68e959b8,-1,0,1,0.18877953,1623561845,Regular,5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86
5bbb15ccbabe4ce9acd83bab8a178e866a1c61e8264d5deeb29e215a9f02bb86,1,65,1,0.18877953,1623553211,Regular,57a654d91e111a70f25230ceb22625c2b5c439ea1a33b2aa55756ced68e959b8
e4126aa8c6f5135083dad989481c37091b0069e61f58499a1aec4d7acd0f3924,-1,0,1,0.19109955,1623470769,Regular,bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b
bc349ae6b49c7c7db74b41667832360fb4df4fa379c7af3a22dcc52a7de4ed9b,1,45,1,0.19109955,1623461942,Regular,e4126aa8c6f5135083dad989481c37091b0069e61f58499a1aec4d7acd0f3924
a23012b5936b705ef08adcd208e297ac30b721323373921163336a6fe6dc0cec,-1,1,1,0.16111738,1623387614,Regular,63de4f31630b314a028ccd5bc3ce85bae6ba79bf2a9259cb60c43300131b776b
a23012b5936b705ef08adcd208e297ac30b721323373921163336a6fe6dc0cec,-1,0,1,0.10542728,1623387614,Regular,a7f44a3e5fde8fa0f612fe0dde70abe93fa5c55b0cea55542fcf3232b3912a51
