tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e91c98f87e272812c59f5ba574eecb769c021fa246791cdb22c198c35e7bb95f,-1,19,1,0.31694895,1505901980,Regular,89b57f17572ea9bb8c00c3d6684c46b958895a2e7e20040859f9ebc8a74ac170
89b57f17572ea9bb8c00c3d6684c46b958895a2e7e20040859f9ebc8a74ac170,1,14,1,0.31694895,1505899143,Regular,e91c98f87e272812c59f5ba574eecb769c021fa246791cdb22c198c35e7bb95f
d07c518de95495d0e1ae5fad9b4b0744e91997dd365719f84a8137d2defbf7bb,-1,33,1,0.31634061,1505706396,Regular,99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe
99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe,1,54,1,0.31634061,1505698658,Regular,d07c518de95495d0e1ae5fad9b4b0744e91997dd365719f84a8137d2defbf7bb
8e9e79c06b5502b5cd847809bf920d02b09ddb8e2dbec0c6a401d21afae5f327,-1,9,1,0.31540266,1505499993,Regular,77073ebbda06adb6649445fb05be47ce3029e0434aca967ac4b28af8215b4721
77073ebbda06adb6649445fb05be47ce3029e0434aca967ac4b28af8215b4721,1,12,1,0.31540266,1505498943,Regular,8e9e79c06b5502b5cd847809bf920d02b09ddb8e2dbec0c6a401d21afae5f327
cb0626d6922206db04d72bce2133f365cc6e364f4ea68f6ba6262c51c8b704a1,-1,30,1,0.31659368,1505215465,Regular,8b874ea31d2f79208587f1f3610dc8deb28bfd65943a1693fa35f720c8c3347c
8b874ea31d2f79208587f1f3610dc8deb28bfd65943a1693fa35f720c8c3347c,1,38,1,0.31659368,1505213298,Regular,cb0626d6922206db04d72bce2133f365cc6e364f4ea68f6ba6262c51c8b704a1
9006b9eb2356f9622d12813f53887ba0a62a77a8bf36b30c10cfd8bd43fd108a,-1,6,1,0.3151893,1504917081,Regular,d38d6990dbe6f1cad71fa6d54e0f48885b1b87ecea40083c7224707ab1425335
d38d6990dbe6f1cad71fa6d54e0f48885b1b87ecea40083c7224707ab1425335,1,13,1,0.3151893,1504914864,Regular,9006b9eb2356f9622d12813f53887ba0a62a77a8bf36b30c10cfd8bd43fd108a
11c804d0a3614d80887bfbe07e7164753b74e7582ee6a42fa91ddbf33c27d8cf,-1,1,1,0.31538571,1504645567,Regular,c8417d95ab92905b84479fa61b62962a2a2b8171ba2548d0aa593bc636d100b2
c8417d95ab92905b84479fa61b62962a2a2b8171ba2548d0aa593bc636d100b2,1,0,1,0.31538571,1504643946,Regular,11c804d0a3614d80887bfbe07e7164753b74e7582ee6a42fa91ddbf33c27d8cf
4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808,-1,57,1,0.31524027,1504371893,Regular,767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7
767f9a33c56efddb6ff93206ec7a37c1c259e448fd2968a8b428ef894ffab1a7,1,3,1,0.31524027,1504369949,Regular,4727070ed2cafafd6991ceba25f8e578063016c25cfd1c0c2d5c73dd67743808
3cbdaedae939f9227f1159da133557d6de8505c2d37e6f87c6845e6d5e0fc347,-1,22,1,0.31578636,1504107125,Regular,d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf
d7f5e7652d96e1c12dfd7479129a1273dd7814e97920bcc47b782c95b15d36bf,1,18,1,0.31578636,1504102326,Regular,3cbdaedae939f9227f1159da133557d6de8505c2d37e6f87c6845e6d5e0fc347
e63df80dd726d65be35f0765e8501fdfd75ee565955c584a7935ff5ea28d84a8,-1,7,1,0.31612281,1503858008,Regular,82fb2723bbe67643b90c0b1144455dc1d91dd53004c44bf01654518491826bf3
82fb2723bbe67643b90c0b1144455dc1d91dd53004c44bf01654518491826bf3,1,0,1,0.31612281,1503847084,Regular,e63df80dd726d65be35f0765e8501fdfd75ee565955c584a7935ff5ea28d84a8
e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6,-1,28,1,0.31638799,1503615967,Regular,a970ae0b141e662ca86bce42fce0a1a84a8e6b3ee5d54ad41a9959d6080187cd
a970ae0b141e662ca86bce42fce0a1a84a8e6b3ee5d54ad41a9959d6080187cd,1,3,1,0.31638799,1503610204,Regular,e1e83fbbf54fcd201c699a74bbb3001242bbf5d4e3165cb7e56747c1874a35c6
f7c31a71485530cac40c86a12f5b39c70ae41aa74a3d9e8fd778b8a3981fab0e,-1,31,1,0.31528792,1503410478,Regular,ee7e273a6ebe4c944d174acbdccea648571bc42408a1e23952cb21163ca89fcc
ee7e273a6ebe4c944d174acbdccea648571bc42408a1e23952cb21163ca89fcc,1,15,1,0.31528792,1503409852,Regular,f7c31a71485530cac40c86a12f5b39c70ae41aa74a3d9e8fd778b8a3981fab0e
7a932fb0479cbe8c1ab50140ead0043eeb7b8c6b145872d417079112aea27e9d,-1,10,1,0.31507799,1503210258,Regular,40012f0a2217963a20db79e664633aa3b853ae5749f85ab766f5cc73d28bdd70
40012f0a2217963a20db79e664633aa3b853ae5749f85ab766f5cc73d28bdd70,1,15,1,0.31507799,1503203387,Regular,7a932fb0479cbe8c1ab50140ead0043eeb7b8c6b145872d417079112aea27e9d
0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd,-1,6,1,0.31650998,1503054140,Regular,4ec9aa9a9687ddeadf04f715cc4c00d9313c4a21f427e8606620d5d959bd295b
4ec9aa9a9687ddeadf04f715cc4c00d9313c4a21f427e8606620d5d959bd295b,1,18,1,0.31650998,1503049555,Regular,0359393e7da74ae2b2842a68c17fea6525106ddd3bf8fcdd9c9233c1000c2bbd
e8157293f8db1dbab7ed54b6aee5e3898d36c543ff29e5bea3d6813bf1e40cd7,-1,21,1,0.3153673,1502876781,Regular,5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c
5b62722170a2c0b889c5fc61e2a06bec2921f56ab7c2030cfb7c7e68bad8191c,1,27,1,0.3153673,1502870149,Regular,e8157293f8db1dbab7ed54b6aee5e3898d36c543ff29e5bea3d6813bf1e40cd7
bf7f176b0ac57d23e49af0a4ca6bf51ae2e7dd671514ff0d61d777ced9a62f2e,-1,3,1,0.31555985,1502728835,Regular,2235817e54d1854997a3a4b5ceeb0cfa923b244f0919d4bb19d67f8ef57502c7
2235817e54d1854997a3a4b5ceeb0cfa923b244f0919d4bb19d67f8ef57502c7,1,2,1,0.31555985,1502726381,Regular,bf7f176b0ac57d23e49af0a4ca6bf51ae2e7dd671514ff0d61d777ced9a62f2e
105324449761bc6a74c6a6592a5a24d43e82e5088f9d946b00f6addb859a2aad,-1,5,1,0.3156013,1502597018,Regular,07a117bd5652e286cda3d6f3c12ae0fcd4b36e916522c19a921282ab826cf124
07a117bd5652e286cda3d6f3c12ae0fcd4b36e916522c19a921282ab826cf124,1,6,1,0.3156013,1502595017,Regular,105324449761bc6a74c6a6592a5a24d43e82e5088f9d946b00f6addb859a2aad
6f05375c7a6e361d2f96d406724319b6fcf2d410223f42890089239811c345ec,1,0,1,0.3380026,1502444183,Regular,fd7af9212d61faa3428d900cd8ce7ae245fb18bea9130f63148b6b0ca4e1f687
d7c3241d29928e6b944d140ea24babd6451fac41b6c9735114bde5d5a2d9faaf,-1,106,1,1.08444504,1502300822,Regular,d9ef25f3a471891bf510ace6507edb63fa75ac395aec1ed34ed72d7384432818
509b01f2b78d27b45b8e6a5c6b90807720367db95186c01bc506732e23cecda2,1,17,1,0.34684977,1502293653,Regular,29860a25a0509b34aea9d660f4e468305b400b23ad82eb80a257f52af8c6c820
b0ad9ecde993dffb47701e4c5bac57c2c5c25adf1306d53f59920603cb21930c,-1,2,1,0.34724362,1502154513,Regular,284585fc4f2f70dba7836b1198895cae5133c84d8d77c49373c2408dae4b5d77
284585fc4f2f70dba7836b1198895cae5133c84d8d77c49373c2408dae4b5d77,1,12,1,0.34724362,1502148493,Regular,b0ad9ecde993dffb47701e4c5bac57c2c5c25adf1306d53f59920603cb21930c
7df965604387d149523a0f847f8df4bb016930abbe9f43beb9af430d2ad6075f,-1,110,1,1.08336674,1502058082,Regular,d19744cc40f1fea05620f72145bbbb2143b666bd91e215c7cc5952f895a14a10
ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b,-1,13,1,0.34718835,1502045232,Regular,e6a2329c1043dca0746dd40bbc8391c9f097bcbd4cd85e9cd331f72778cf069b
e6a2329c1043dca0746dd40bbc8391c9f097bcbd4cd85e9cd331f72778cf069b,1,17,1,0.34718835,1502044683,Regular,ca145d9fd7adfbac7aabafee199515464782e3928710cf6785089bcfaebf347b
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,130,1,0.34630275,1502020529,Regular,a9d1578d30c8de667116175e4745721303808c52a7146d4f71bdfeca71b76b4a
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,132,1,0.3464078,1502020529,Regular,ac61023c032bb14edd38d5743f4afe760bcc76130c740f1179d1d8f84e4969b8
4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293,-1,131,1,0.34632806,1502020529,Regular,daaad965f28c2198e823248208b335f00d9d0e0805ab7526344d1baf645ce180
a9d1578d30c8de667116175e4745721303808c52a7146d4f71bdfeca71b76b4a,1,3,1,0.34630275,1501933383,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
daaad965f28c2198e823248208b335f00d9d0e0805ab7526344d1baf645ce180,1,5,1,0.34632806,1501830237,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
ac61023c032bb14edd38d5743f4afe760bcc76130c740f1179d1d8f84e4969b8,1,2,1,0.3464078,1501707328,Regular,4f71bb90ec4f71e790df7c1b37f0ffcc96a435821d5550f53146a90cd03a2293
76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5,-1,73,1,0.34707355,1501598864,Regular,e7ed266c6cddc65124de5b4d567281493c369edc464e2255eec3b83cf83a16ba
e7ed266c6cddc65124de5b4d567281493c369edc464e2255eec3b83cf83a16ba,1,18,1,0.34707355,1501596243,Regular,76a33ff691c63ccdf940e663b504a19b5d7a59db9502f35ffb2c2f3ffbd93df5
6c54421d534ee440476868bfc7069f5ded00c211b96f1186304209327f361cc4,-1,14,1,0.34615974,1501501503,Regular,72a64b2e6b2edcdaeb51446ae71f5ac174406a574bd4de4f7f5eb7a831fd7f17
72a64b2e6b2edcdaeb51446ae71f5ac174406a574bd4de4f7f5eb7a831fd7f17,1,12,1,0.34615974,1501498059,Regular,6c54421d534ee440476868bfc7069f5ded00c211b96f1186304209327f361cc4
8083a5fbeb742d0be543d847f669b602fdb3fc6bc5d0ac493b621d5007aa88e8,-1,23,1,0.34696693,1501424644,Regular,2243caca9a1927c650e11a1db5a2118ec4309840c6daa63fbef6f3492b894eb5
2243caca9a1927c650e11a1db5a2118ec4309840c6daa63fbef6f3492b894eb5,1,11,1,0.34696693,1501416385,Regular,8083a5fbeb742d0be543d847f669b602fdb3fc6bc5d0ac493b621d5007aa88e8
95f648b1b96b0bc5accd4a29f09c73413b58f6406b8b4736d11b9d8c8ad876ca,-1,13,1,0.34740107,1501330825,Regular,b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7
b951264e02a4a132c5148dbb02d503d9108a4f0dfc011d03d8e1291f653a07c7,1,22,1,0.34740107,1501311158,Regular,95f648b1b96b0bc5accd4a29f09c73413b58f6406b8b4736d11b9d8c8ad876ca
56a8a9b922d4c53e35c0aa1529030b21610893798952d8d825aac4bc401ff6c2,-1,2,1,0.34629189,1501229379,Regular,74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe
74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe,1,49,1,0.34629189,1501221762,Regular,56a8a9b922d4c53e35c0aa1529030b21610893798952d8d825aac4bc401ff6c2
d7afe6367b27e4b4dc62ec22df157bf105c8f14237078c3e00ef53155c35c17d,-1,23,1,0.35085738,1501154043,Regular,e4241abc3ac9678efc300faf16015186c71e9c03a78c26073fb37d27fe9e1887
e6fd90f2f20561a2855ed5cf81aec5969509fd62f48b320a4b6bb3351626f2ac,-1,13,1,0.34651691,1501151916,Regular,097169f077de5756afbbe07b2e01f6574067950a8bbafe1469cad979f60bd0df
e6fd90f2f20561a2855ed5cf81aec5969509fd62f48b320a4b6bb3351626f2ac,-1,18,1,0.34773309,1501151916,Regular,9df6ef6606d7affa5671c202cd9d1dfc0f8242daf1de34077166db28760c0f33
097169f077de5756afbbe07b2e01f6574067950a8bbafe1469cad979f60bd0df,1,24,1,0.34651691,1501141472,Regular,e6fd90f2f20561a2855ed5cf81aec5969509fd62f48b320a4b6bb3351626f2ac
a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f,-1,36,1,0.34639368,1501122658,Regular,d911ef0951f1ae591780f14401c7a989e3fd519ec1f932b345ecd612c13a24da
a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f,-1,39,1,0.34675313,1501122658,Regular,af17beb22d1a3b25f82e0d03ed4a14aefd19812cefbbb632806cffd28ec98260
a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f,-1,40,1,0.34686113,1501122658,Regular,f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570
a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f,-1,41,1,0.34706091,1501122658,Regular,5c10c30d8844592395d109d9f3caa880ce1c6660f09c4d2c82b176c4695a73ad
a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f,-1,37,1,0.34654268,1501122658,Regular,a643efcd4e97db8b4aaf782a63c787a5e43a6a28f001a2a3a63bdfde2d21731b
a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f,-1,23,1,0.34522353,1501122658,Regular,98b153f838abcdc2d7774803098fd19d99c51866eb67e0cd0e6b630ad36a5e20
a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f,-1,26,1,0.34544983,1501122658,Regular,58ddbbcac97ccac0429760cf098c67d1a62bba0500a2ee4af5fc8c8935906893
a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f,-1,29,1,0.3455768,1501122658,Regular,3a3e8c5440d8801c2fba95297a9c88b810716550206e7e7e8c0c97a96ad928a5
a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f,-1,31,1,0.3459496,1501122658,Regular,6547c1d7b6adaee14245027ff5e1cc849d8c2760ae7ff77e26456b85145d31a6
f0115d9dfe6c612c240b42a7165a55a3237ea402e286332d37b1ca8aa7024570,1,46,1,0.34686113,1501043188,Regular,a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f
3a3e8c5440d8801c2fba95297a9c88b810716550206e7e7e8c0c97a96ad928a5,1,6,1,0.3455768,1500960632,Regular,a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f
d911ef0951f1ae591780f14401c7a989e3fd519ec1f932b345ecd612c13a24da,1,8,1,0.34639368,1500869690,Regular,a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f
5c10c30d8844592395d109d9f3caa880ce1c6660f09c4d2c82b176c4695a73ad,1,15,1,0.34706091,1500786801,Regular,a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f
9df6ef6606d7affa5671c202cd9d1dfc0f8242daf1de34077166db28760c0f33,1,9,1,0.34773309,1500689394,Regular,e6fd90f2f20561a2855ed5cf81aec5969509fd62f48b320a4b6bb3351626f2ac
a643efcd4e97db8b4aaf782a63c787a5e43a6a28f001a2a3a63bdfde2d21731b,1,13,1,0.34654268,1500592170,Regular,a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f
e4241abc3ac9678efc300faf16015186c71e9c03a78c26073fb37d27fe9e1887,1,5,1,0.35085738,1500485216,Regular,d7afe6367b27e4b4dc62ec22df157bf105c8f14237078c3e00ef53155c35c17d
58ddbbcac97ccac0429760cf098c67d1a62bba0500a2ee4af5fc8c8935906893,1,3,1,0.34544983,1500389411,Regular,a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f
af17beb22d1a3b25f82e0d03ed4a14aefd19812cefbbb632806cffd28ec98260,1,13,1,0.34675313,1500307078,Regular,a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f
98b153f838abcdc2d7774803098fd19d99c51866eb67e0cd0e6b630ad36a5e20,1,1,1,0.34522353,1500207543,Regular,a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f
6547c1d7b6adaee14245027ff5e1cc849d8c2760ae7ff77e26456b85145d31a6,1,7,1,0.3459496,1500143506,Regular,a87ea900ad3da5c5188de4c11047e3fe346ec41e018936791245feb0173f3e0f
9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e,-1,13,1,0.34638695,1500058815,Regular,0ce613bb61b48c0f205ad995c10381a3a41983853bcc0c0047c8027823570fbe
0ce613bb61b48c0f205ad995c10381a3a41983853bcc0c0047c8027823570fbe,1,4,1,0.34638695,1500057723,Regular,9961bb0f4f50358ec2d29ba6850f91416be40011b887fdd0e46a5fe77b1ea82e
e5c87e8f65be54adc9200f472bbf02f121625fa90aa576b475996b62a11d77fd,-1,16,1,0.34665117,1499968664,Regular,9cbe3a287510f186e40f6adc6bccc701958a453f92179de82c8e046400c78269
9cbe3a287510f186e40f6adc6bccc701958a453f92179de82c8e046400c78269,1,17,1,0.34665117,1499963659,Regular,e5c87e8f65be54adc9200f472bbf02f121625fa90aa576b475996b62a11d77fd
23fa2fdf9999153d2a8105ee142d7ec66f883d85b50ee90b9d62d4384282001e,-1,20,1,0.34585624,1499887936,Regular,49928e87afa40e4dca316702e8381216fc9f15b55703b5e3611584cacd16033f
49928e87afa40e4dca316702e8381216fc9f15b55703b5e3611584cacd16033f,1,13,1,0.34585624,1499885236,Regular,23fa2fdf9999153d2a8105ee142d7ec66f883d85b50ee90b9d62d4384282001e
d9d04c3ded1f0cdc4ea35b7a2d2b0cf6891baf536bc83035208c32f372c852b0,-1,8,1,0.3465897,1499809162,Regular,f62d563bfd3d92533f40e1d3c801b766bc13cc2c89800aaaab018b6596c1b447
f62d563bfd3d92533f40e1d3c801b766bc13cc2c89800aaaab018b6596c1b447,1,12,1,0.3465897,1499807158,Regular,d9d04c3ded1f0cdc4ea35b7a2d2b0cf6891baf536bc83035208c32f372c852b0
55758fd152411539ca6c987ed886547a5eb58d8cdf54d073b767fbffb06fa9ed,-1,51,1,0.34507509,1499687498,Regular,62eb4d361860ff7bbb43aacf751bcebe481c4d961f6117c2696da39c99743145
62eb4d361860ff7bbb43aacf751bcebe481c4d961f6117c2696da39c99743145,1,9,1,0.34507509,1499680303,Regular,55758fd152411539ca6c987ed886547a5eb58d8cdf54d073b767fbffb06fa9ed
74ddc2caf806d06c319c0fac637bf726f86436f6146a1825306d10d47b31a37b,-1,6,1,0.10645675,1495229484,Regular,660dd969ea323146c535ec14861cb604a1bfd7b60b38b412ae34e62720dc80a3
660dd969ea323146c535ec14861cb604a1bfd7b60b38b412ae34e62720dc80a3,1,16,1,0.10645675,1495228463,Regular,74ddc2caf806d06c319c0fac637bf726f86436f6146a1825306d10d47b31a37b
bd5b4b5a624a133ea277dae8e69b0c5ef2a7d90e0ffb1191ecf8c2775a0a8ca6,-1,20,1,0.54651015,1495192858,Regular,0790fb3c6a0a0869e7e5c8218c07179bcef897e7a6733837d6e33d3c59136437
0790fb3c6a0a0869e7e5c8218c07179bcef897e7a6733837d6e33d3c59136437,1,7,1,0.54651015,1495186738,Regular,bd5b4b5a624a133ea277dae8e69b0c5ef2a7d90e0ffb1191ecf8c2775a0a8ca6
99f3ba13a5cde22682c913ee67a19862238a9b3f1e863289d45291705f873a2a,-1,60,1,0.54908926,1495050112,Regular,fe190cd0682ef5b8bb76774ca1644937bdfabcdd5867f73e400d88cd4ce290df
fe190cd0682ef5b8bb76774ca1644937bdfabcdd5867f73e400d88cd4ce290df,1,13,1,0.54908926,1495040133,Regular,99f3ba13a5cde22682c913ee67a19862238a9b3f1e863289d45291705f873a2a
38b388a9a018f5d9b8dec97c833eb9ff0ed48f6d08e1dd06a2e4f514d443660d,-1,27,1,0.54599863,1495038233,Regular,03344d16a540d96b10fbc853b043cc3e78e9d96e4f2c0c06e9c48fbcf4f163a4
03344d16a540d96b10fbc853b043cc3e78e9d96e4f2c0c06e9c48fbcf4f163a4,1,13,1,0.54599863,1494954922,Regular,38b388a9a018f5d9b8dec97c833eb9ff0ed48f6d08e1dd06a2e4f514d443660d
d500f4e1e00bc3c6fb662a776abd67f04281975fc4b7a19fc432ff69c88cf55d,-1,11,1,0.54598742,1494884593,Regular,0ab919c4f02cc16a962ad8b659c925cd60731602c9a7e19a4aec129873457962
0ab919c4f02cc16a962ad8b659c925cd60731602c9a7e19a4aec129873457962,1,2,1,0.54598742,1494863248,Regular,d500f4e1e00bc3c6fb662a776abd67f04281975fc4b7a19fc432ff69c88cf55d
3728c8e788916c8ec6aaa51ebfedde45d240a47a8ce33254065f5f9c0ef9134e,-1,6,1,0.46540934,1494422749,Regular,70817b68ede5d14245cc712fd18027984ac700e7c3de8c1ae15b86f3ab288493
70817b68ede5d14245cc712fd18027984ac700e7c3de8c1ae15b86f3ab288493,1,1,1,0.46540934,1494412907,Regular,3728c8e788916c8ec6aaa51ebfedde45d240a47a8ce33254065f5f9c0ef9134e
0125f87dda86106a8491e08aa51bd59e9e2a4996f694975c2225a912dd131a89,-1,10,1,0.54839961,1494333567,Regular,50f490645aa286838d89631a4ce00bf87ed46d8fe4bd23630955c0c1c48afc4a
50f490645aa286838d89631a4ce00bf87ed46d8fe4bd23630955c0c1c48afc4a,1,8,1,0.54839961,1494324898,Regular,0125f87dda86106a8491e08aa51bd59e9e2a4996f694975c2225a912dd131a89
9ef4e58191bc772b3c3e1dc74bb81bbafd3242c9828e00fc457b013db24f95c3,-1,4,1,0.54546256,1494225098,Regular,147c148e924ff083814b2dc972a14d73155af8f56c73cb138524e55623ac1d4a
147c148e924ff083814b2dc972a14d73155af8f56c73cb138524e55623ac1d4a,1,7,1,0.54546256,1494223271,Regular,9ef4e58191bc772b3c3e1dc74bb81bbafd3242c9828e00fc457b013db24f95c3
b549be1bf5859b14b5af60f1175881a94e378f27c9e099f2285331e3a8af69de,-1,2,1,0.5615738,1494196465,Regular,a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2
bc7ef325308dbc2233dcb9ada919e6d7584e20342edee367d93acd9857022d2f,-1,11,1,0.54910155,1494195304,Regular,7004653315f4a53bacb24b55b92dfc65644a6aba6c53407e78526208dadf594c
a79d3843e32dc046e162251e1ba75300441ef9740f86c55a03ef99d3818282b2,1,23,1,0.5615738,1494127777,Regular,b549be1bf5859b14b5af60f1175881a94e378f27c9e099f2285331e3a8af69de
7004653315f4a53bacb24b55b92dfc65644a6aba6c53407e78526208dadf594c,1,1,1,0.54910155,1494055789,Regular,bc7ef325308dbc2233dcb9ada919e6d7584e20342edee367d93acd9857022d2f
