tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c509cb2530955d04b027687132d2b62834d45942e1879e75e5236f5888bec890,-1,47,1,0.10298742,1618544840,Regular,62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c
62420ddd85373ff6ee2a2a29e1131903b0dd3e4f14c0aa3f04326435ab65685c,1,135,1,0.10298742,1618453802,Regular,c509cb2530955d04b027687132d2b62834d45942e1879e75e5236f5888bec890
3b0905d2415a5fcf7071e8d592b1f6946dec95a4d7da14b60cca8441e6749a54,-1,22,1,0.10485108,1617161208,Regular,d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3
d8db938461713dfd8f0f359f072e6efdcd37b865d4e88bdc33ffe116a2aa26d3,1,103,1,0.10485108,1617157846,Regular,3b0905d2415a5fcf7071e8d592b1f6946dec95a4d7da14b60cca8441e6749a54
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,49,1,0.12140034,1581677328,Regular,8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,41,1,0.13841835,1581677328,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4,-1,11,1,0.13359545,1581677328,Regular,8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,31,1,0.14793552,1576145034,Regular,4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c
684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9,-1,44,1,0.14530478,1576145034,Regular,591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278
f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a,-1,11,1,0.16588827,1575798733,Regular,56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6
310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063,-1,26,1,0.10204212,1571047065,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e,-1,17,1,0.17258591,1569989122,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8,-1,35,1,0.11150989,1569807021,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e,-1,4,1,0.1271221,1568975170,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,28,1,0.12219452,1568397044,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d,-1,41,1,0.12991246,1568397044,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,33,1,0.12039878,1568253842,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
31897085409eb8a58f51c6e49a5d924d2b750f8a1c0ecc1471c2f4da76d73ab0,-1,42,1,0.11231672,1568253842,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4,-1,0,1,0.11319156,1567764499,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518,-1,49,1,0.18391131,1565978248,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
fb5aa64d6abf0b3f29c7c391e915c452dee352a133293890ea4f63e88908c64a,-1,30,1,0.12981697,1564163643,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d,-1,0,1,0.12671734,1562784350,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
2de945b2d9c7e92d3d9227b51de7f17ccae07707c48f314bd6a383509313a341,-1,37,1,0.13508781,1561772217,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
f3e79087c84ce1e237c7bfd86bcd8f610c9dd0f9a7ce5a81e26f3c3509f13e31,-1,43,1,0.10255108,1561089078,Regular,950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd
3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e,-1,2,1,0.12026902,1560884541,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634,-1,46,1,0.10375316,1560680831,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
043ba3235e48de4b70dd3961585953e34e93d78ed3f56db971c74fc73ff47158,-1,0,1,0.11418001,1560367066,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
a716c9ad62fc671b4b5994050b14dd4dc8f4af5e38c2c0f432f5763f6e6a50cd,-1,5,1,0.13324536,1558552641,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
5d2956cedd5fa9c362eca9bbfbdd81ff03a981f2bc7b9bf51887b38a74633069,-1,10,1,0.10001739,1558117349,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f5dfeacd44731514faa90218f4ed9e389236422fdbccd23d545c0a127f30302a,-1,0,1,0.13648264,1556704175,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c,-1,12,1,0.19575557,1554427110,Regular,e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67
4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776,-1,0,1,0.13627892,1553146666,Regular,313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9
46bd55364f308235d411dfb76152daa434c969c0efe63022ee0acd1793e3bd1b,-1,49,1,0.16595231,1552455397,Regular,aae3ca6e92a364c04c50620f1fb551e53bcb15545e2f26de690e956e8e81569c
840a202f30c0ba3b9cecba4d51f2ce070056f8cf8bdb485f53e237d7a60b13d1,-1,0,1,0.1041322,1552093642,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d,-1,46,1,0.12131997,1551677584,Regular,91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa
24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6,-1,15,1,0.1175769,1551633255,Regular,66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,44,1,0.10369408,1551460695,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,40,1,0.10198325,1551460695,Regular,a3e6e7547e6df84377ec1c5159235b9fc8d8f527589be7053fdb346f374ddf5f
ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e,-1,19,1,0.1029601,1551460695,Regular,335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712
335cfbebd0e51106863951aeb8ddba385ee3e4cc9f44cc506f65675f31662712,1,160,1,0.1029601,1551407873,Regular,ed9acd5b9d734f2d5d1ebbfdb1b8864f53e2dd1e874b5ac0ff3b0bc743631e1e
b7cc897b007b1f4d388c2002cfcb576369294802a3e8cc7e2753c7a19eabaaec,-1,0,1,0.1421583,1551402284,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
66a68f88531cc696011de90a1a3b54a0d843cb6c86e4be78103c052432df58f6,1,235,1,0.1175769,1551235095,Regular,24b8a2d93b349de6b0eab1c64eabe5e1c742ea2cd5e9991f6012d334ff4cd8f6
91ba1b6501fee305352468eba7caea152f2d429223b13b7d9520ced8a0f18bfa,1,118,1,0.12131997,1550975642,Regular,4ba7d1293ee40b260ae05fc8106025014decd689d168c58b7968fc627806a16d
8e080a3133bac997c48c754038095c6f0265f1f548a74f86be3c5c197ef8558d,1,123,1,0.12140034,1550717564,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b,-1,23,1,0.12066148,1550510447,Regular,d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43
d751b376700e3c74f003a552cfd7592014a19f54453382f8729a6d430075ab43,1,181,1,0.12066148,1550457032,Regular,91577284b1e2076f08254240ec6bc83a10ce1575bd25ef480bb3cca45aeec01b
795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2,-1,42,1,0.12582209,1550395163,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
ee9d62432c592d3c001fa2b2f90b60df96a132a7b79c043210c944b07c3f8ccf,-1,0,1,0.10468678,1550207971,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5,1,27,1,0.12582209,1550197871,Regular,795c3f88713732b66eb55424d27de7eeba6e9b671b16fa0ec2716516898cece2
1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8,1,83,1,0.13841835,1549939024,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
784e64404c4d737eafedbdd974114637de74270da71b8b6080625775828e0e22,-1,37,1,0.17592849,1549703706,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
095eaf1247892e3cbf60e3dbb05ca9b22be6a6f9be6ca82d47c87faa92d02248,-1,45,1,0.19173619,1549689705,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4,1,303,1,0.10468678,1549679656,Regular,ee9d62432c592d3c001fa2b2f90b60df96a132a7b79c043210c944b07c3f8ccf
f4429381984245f100942a83c7b7ce67a432ba4799729546480eb5117357adc8,1,255,1,0.10285359,1549506680,Regular,97893a1ac44ed8f1ec9881c416122d87f893983096576cec6512cbc8f9d169e1
be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538,-1,20,1,0.13387994,1549501484,Regular,15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9
935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561,-1,19,1,0.11308527,1549357999,Regular,f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626
935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561,-1,11,1,0.10196077,1549357999,Regular,3076a729722ee31c73ce6930e88338466d7b4dece0f1243007aee219be8c7e77
f3e68db9b70574483c13a80879dcb27b0c3f882c1c82f93ebdd77bfbedef5626,1,54,1,0.11308527,1549333769,Regular,935f829d74dc036839cd9c7de5edd4901d6cd70c8fdb225d4a264d2c79b54561
d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d,-1,32,1,0.11243233,1549257326,Regular,5abd3a082c720ee154caac8f62ec1226d4638270ee912ae2c002d98673d65038
d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d,-1,42,1,0.11235021,1549257326,Regular,91a9d0d8dbfa7cb77fe2887f76463b02b5c9af20b995f0cd4286e518bfc6cb87
d6a96dc63f0151dfd3a17a20388d17a1ef675db4ddbcb2615af477837cb9ca7d,-1,31,1,0.10316279,1549257326,Regular,16021ab0ba84caba33f28a07de49eef6738a4bc3e66f1e27ad2407ac45977e3e
313def4fef914620f17cc8076f0f7579a7a82fb218d5d4a212a49b1e00ef52a9,1,60,1,0.13627892,1549161347,Regular,4552e22f8a219f37394c8925acaa44df1bc86250c3184b4b7ead8d3198194776
34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4,-1,3,1,0.18035234,1548998143,Regular,cee9296d42464809d32b203ca48c3ce50b18012240209861a6475089dd206590
34a57b1cc06c1dac99306e9c429d2a842ccfdbad48edc48511ec463bb4fd5ac4,-1,11,1,0.19992983,1548998143,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
8fca305520be5e35d2a9d13fc673a091c7c0a5a828872382bce211f751e29370,1,173,1,0.13359545,1548990739,Regular,271099aeb7911e04bbe988c99179ca33af9afa03c23cc8ba0fae5f87d65148d4
3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a,-1,14,1,0.1404781,1548840243,Regular,43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d
3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a,-1,41,1,0.10628816,1548840243,Regular,7100eb3fdbd08885336af539c206ffffbc0d101c7f2b1a3e866c3899c5849c43
3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a,-1,26,1,0.10808953,1548840243,Regular,bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c
43608bb6076691dc224d209945ae86107ebafa2608a2da86cfd0e87725bd320d,1,157,1,0.1404781,1548815653,Regular,3e02b12c99a3c56faa51a8bfb2fa6cad58e2a93f1ff2f907451d2fd127f83f5a
15081281d0884151505a3828a133f9458da982ce2c372bccaba09bb259326fe9,1,43,1,0.13387994,1548643064,Regular,be5ec8ae3bac549d2dccaf98ee77e5e0ac7f31e322b3c71d0a9e964a96f0e538
c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3,-1,17,1,0.10853232,1548479857,Regular,ce9e9a8b85541c3a35911103367469f8e99a35def49f67a8675fec0805862e99
c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3,-1,30,1,0.13441518,1548479857,Regular,2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a
2ab3dd45fc5fe59e16ae3961c67366075adca31d5b74aee5cad03ddac6a6632a,1,339,1,0.13441518,1548470152,Regular,c61e21f53e13f78cee170a96a694f8b325ed6df9d69e759002b5c24f32ffada3
a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1,-1,17,1,0.13869723,1548307495,Regular,2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75
2687717c77936ea2f32d3852a124da0ae423872fddb9c380eb53e1a9d1887e75,1,390,1,0.13869723,1548297509,Regular,a58c4d60fd805daf840da227345c2ec13f056d6129ec00f97e0d760f4f7f74f1
591ecc9aa3299e0b90100ef528900ab3b5c42a7caac04a336e8399f525b3c278,1,371,1,0.14530478,1548124334,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
4f2058a445e0f0ab86083c41acd998a1e600cac285a4319dcca35b5dbe21598c,1,189,1,0.14793552,1547951449,Regular,684e101fe9f97c3d1f5044b2bfe33481f80e2ef439ccaed53f714387c80491e9
56875a78ae2bbb9b3035fecb1d1aea5954edd6ecb56cf120bee07947d2d728c6,1,246,1,0.16588827,1547778721,Regular,f34e41601428f71dc599aa5efc73dc0dc9f5b4615c7f360bc25d3bbc1791f09a
531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c,-1,19,1,0.1696688,1547615828,Regular,3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb
3e750cf225836dc0a6e0bec01c6680277590859de44d396d736b2d08b7fab9bb,1,305,1,0.1696688,1547605830,Regular,531d37c96688d3628f3177f20e5d3b072b8ac6489f0b60bce8a674d25e150a0c
e2e728a3c92591785c342cacfdf7c88b280cebd0108613e1cc477e83cd910e67,1,61,1,0.19575557,1547433272,Regular,17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c
54e7b5dc2b3fcd433344e626e26fb7c3d9daa971c158abef36b06614b23a4f55,-1,12,1,0.20723102,1547356393,Regular,61e9fefa11ba8d1b420ec57ecfb7131e2813f1bb09933cb380b66cae4e8319ca
d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10,-1,9,1,0.16358942,1547285474,Regular,185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8
185ac55e91f6dae25586f55e66e9686c9609e46d81d1bff214249bc7559aa5e8,1,318,1,0.16358942,1547269626,Regular,d75d6cd2d2bde21ed4ee36028f79091afa5ef989809f6834f51eae8ea65d3d10
cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13,-1,35,1,0.17362109,1547154841,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,184,1,0.17362109,1547088030,Regular,cea843dcb3439a619351545da6c94da5f1844813a3eb8cdbc61159ec1e27be13
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,169,1,0.17258591,1546914556,Regular,09dfbefa061e042e0991f96df6a168af2313335bc31574a9242f9622c61b5f3e
c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f,-1,29,1,0.15564548,1546751666,Regular,a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a
c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f,-1,33,1,0.19470334,1546751666,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,128,1,0.19470334,1546741769,Regular,c28112fa387847b424f34a9e189d2d67f450b322b7e8de36f59d519090834f6f
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,289,1,0.10204212,1546580404,Regular,310bd0fb7e74f12dbcee08059ee91e633dc6d271f90aa3e25f14a5bd944e4063
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,184,1,0.18391131,1546491582,Regular,601a1b13dcb31c13f520a78df2bdf6993d1c548cbbc1c496232bf12dbf78f518
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,308,1,0.11150989,1546313984,Regular,35bfc29cbc3764317e9b6f45564188fc2ac1f710381f1c05abc0fdb3147e60b8
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,165,1,0.13324536,1546226997,Regular,a716c9ad62fc671b4b5994050b14dd4dc8f4af5e38c2c0f432f5763f6e6a50cd
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,160,1,0.11418001,1546141322,Regular,043ba3235e48de4b70dd3961585953e34e93d78ed3f56db971c74fc73ff47158
9b76ef2871dea34661e2b8d75f90c0a59d954fccbfffe82caba0ff2cc37b7fc9,-1,43,1,0.1778667,1546061167,Regular,448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,55,1,0.11319156,1546054649,Regular,27b597e66e92c3b2af3fe1e2bd00533450852919a605f68488875fe4dbae44c4
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,378,1,0.1271221,1545968068,Regular,e30e4ef01d13603bb0fc0cb19a9aa65b83e67e201e05cf47cddbf1c3d26af06e
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,465,1,0.12991246,1545885279,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,312,1,0.12219452,1545795040,Regular,f824e5a724b96673a8dfb441d046f5a20b3614e9525d30f4604cbc4fc61fe68d
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,114,1,0.12026902,1545708549,Regular,3a0b82e853328e55da1ab0c9cf4d6d96f30e3be9835a7ff666ce75c2e7619a4e
2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b,-1,30,1,0.13025656,1545643662,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,115,1,0.13025656,1545622159,Regular,2486f8375fab68f0115f3fa30c52b14c5aaa4de7344bdb75733d8810880c638b
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,14,1,0.12671734,1545535750,Regular,c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d
