tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
345543f3f006db1edf50332fd54e5afda47c2cbdef89241a7be5351c691bff15,1,354,1,0.06237775,1638674267,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
419a5b6e74d518ca7d66898cbb5d709e4629696859c9bb28fe12dcff8dfbab52,1,45,1,0.06491602,1638586394,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
1167434b8958144ddc3839d398a6d0defc00c6cd29d9bbcd37d6c257866fafed,1,210,1,0.04985411,1638503682,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
945d8d9c30c91f1b3ace67e66d4842d11354b8758eec39d09509d063f94b8215,1,167,1,0.03984029,1638416496,Regular,c2bc09825d62a4d3fc8388263c3e863e8f0a2615df1d8575d016b99bb4c03263
94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6,-1,6,1,0.04568773,1638257287,Regular,b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd
94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6,-1,13,1,0.03921061,1638257287,Regular,7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5
94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6,-1,12,1,0.01455167,1638257287,Regular,58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323
94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6,-1,11,1,0.05371896,1638257287,Regular,e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f
94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6,-1,10,1,0.04719767,1638257287,Regular,0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65
94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6,-1,9,1,0.07066946,1638257287,Regular,cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d
94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6,-1,8,1,0.05821992,1638257287,Regular,03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf
94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6,-1,7,1,0.05127299,1638257287,Regular,1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137
94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6,-1,5,1,0.04671015,1638257287,Regular,8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14
94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6,-1,4,1,0.04353958,1638257287,Regular,38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60
94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6,-1,3,1,0.04480735,1638257287,Regular,3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698
94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6,-1,2,1,0.05691744,1638257287,Regular,f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55
94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6,-1,1,1,0.04439264,1638257287,Regular,539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d
94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6,-1,0,1,0.05394612,1638257287,Regular,d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b
58d1d3d75ad95766807c0d9c2e19efa233a8763beb98aa28401079158b5bd323,1,149,1,0.01455167,1638238801,Regular,94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6
cab9d61e32d883a69f8f32851c59efb85018154b52f8e2e1e5bb5cfeafd2040d,1,242,1,0.07066946,1638163942,Regular,94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6
0e23c407065df72cc1f2ed0817224c2162e0638b612883f9948f3028cb312c65,1,307,1,0.04719767,1638072309,Regular,94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6
7afc411f1c0163ef303a875c361c6b621236856b97424f65e4a1878bf9f8a6d5,1,266,1,0.03921061,1637988848,Regular,94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6
e1e87a7e54759b543e84ae578d7fd1ab891ab6cd38ca82704f7adfed86b3153f,1,337,1,0.05371896,1637899457,Regular,94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6
03efc405ebfef51ea440ef6486d03eff8fc1b054b83025b856bd8549f110aaaf,1,263,1,0.05821992,1637813719,Regular,94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6
f76b74b848939bed9376e7878b2d696f48cb51419c6cd98ad99a5b381e713a55,1,364,1,0.05691744,1637727455,Regular,94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6
3da79ceaddbe7ab5be4a57ab5f99f88737878c1d8e4ee5401c8bfe0840af9698,1,14,1,0.04480735,1637639334,Regular,94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6
38fe6dc48734fa997a8215414c2a5007f1f60e0192a41880e5e6af630dbece60,1,104,1,0.04353958,1637552528,Regular,94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6
8325e5be177d686197d1bcc6211352f43ad4052d45fafcfd008820641a804e14,1,223,1,0.04671015,1637469146,Regular,94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6
b8717b7585c62e5cfeabe4bd47c11229643e13ebb941bf9b2234e2df5c64b2cd,1,440,1,0.04568773,1637381381,Regular,94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6
539d1b8d342a71a3d758be5211e80fff1d7e6b796eaacb4b4584ce8f0a00e92d,1,47,1,0.04439264,1637293197,Regular,94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6
d88a508a7f51b5a17d1676942dda38b9b922453e7a121c86c0136ca787c4497b,1,254,1,0.05394612,1637206388,Regular,94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6
1fa26291a7f093ae68e1d7d43c37cc89a1670f909b13ae74a0b9e0145d9c9137,1,335,1,0.05127299,1637121854,Regular,94b4a3f7dea92a12418dd26ca2e8847ffd0d6996da148623f05023ce11187ee6
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,1,1,0.08901992,1637035624,Regular,b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,8,1,0.09154214,1637035624,Regular,76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,26,1,0.07600863,1637035624,Regular,a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,0,1,0.10452314,1637035624,Regular,7d7689a311f2699c9b8730af6422ba5176f9d8c01cc776d7bf2c387c8a9b22bc
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,2,1,0.07064472,1637035624,Regular,e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,3,1,0.05118324,1637035624,Regular,784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,4,1,0.06828059,1637035624,Regular,92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,5,1,0.05229902,1637035624,Regular,5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,6,1,0.06644398,1637035624,Regular,0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,7,1,0.05779944,1637035624,Regular,c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,9,1,0.06078244,1637035624,Regular,a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,10,1,0.07317051,1637035624,Regular,ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,11,1,0.07556324,1637035624,Regular,cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,12,1,0.06887267,1637035624,Regular,2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,13,1,0.10068263,1637035624,Regular,7d85732a6dfecb5d8fb0c7c034b0a879e408e350bea373bdab0c000dd646ed16
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,14,1,0.10190964,1637035624,Regular,a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,15,1,0.10945278,1637035624,Regular,29164340d7a7e79f0eea1ea17eba39728ca844c3f96c1b4c03c45309ce884a66
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,16,1,0.05848599,1637035624,Regular,0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,17,1,0.06203215,1637035624,Regular,e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,18,1,0.10599897,1637035624,Regular,f3be2df991c33d0a9eb508cd02c52d9b3ea93a619571f286a5155025b70a65c6
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,19,1,0.0839474,1637035624,Regular,8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,20,1,0.09930784,1637035624,Regular,77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,21,1,0.06734087,1637035624,Regular,cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,22,1,0.07350325,1637035624,Regular,be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,24,1,0.06401159,1637035624,Regular,64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,25,1,0.09879752,1637035624,Regular,4ec466547da29fa04f319ba4e155727e0ea2a7f43b8e5966b762646bf7069d1d
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,27,1,0.10887736,1637035624,Regular,5510f5eaf4ec8834b47c2e90b5b42ee1c2c2598f3a9a11812bbaf5629cf2992f
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,28,1,0.09891994,1637035624,Regular,f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,29,1,0.06938395,1637035624,Regular,7cb5b3d12de193786107da49321d939710125c140ca110c54018a38b8662cdde
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,30,1,0.10511323,1637035624,Regular,4d454fef32e4d00825f1107846780b16d3dd6f250a6477234e561b707663cc6a
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,31,1,0.06287349,1637035624,Regular,62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,32,1,0.06352074,1637035624,Regular,6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,33,1,0.08337128,1637035624,Regular,0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,34,1,0.05913994,1637035624,Regular,623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,35,1,0.0599597,1637035624,Regular,60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,36,1,0.10657563,1637035624,Regular,8b35f6479717edb3d7e319fb36ba8d5fdbd0c595a35be5302df6b2cc7ced8e3a
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,37,1,0.10890247,1637035624,Regular,fd1b5d7d19632f0e095c38f1bc3ed4c2ca7bbbcf8ac4082f4bb74189aca76e6f
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,38,1,0.07107993,1637035624,Regular,501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322
82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309,-1,39,1,0.05375247,1637035624,Regular,855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c
784753dcccd2dd8077137ca59ce4dab9a8a8ea9b0db3881340cf7039331ffe30,1,148,1,0.05118324,1637032249,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
e884f49728a2f918e235dc448840e471c1e7c3aa1b8da04e47de7024cf16a6ba,1,246,1,0.06203215,1636946360,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
5e6df452b7eb5d14fcd254065fdc418d301c12640acd78af173e668a6fa4584e,1,309,1,0.05229902,1636861411,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
c8eb910ad58f9407abfed6177d6c2fb8e37a0faa02834d95f3ef7eda3d2b3a11,1,85,1,0.05779944,1636776081,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
62c2f1081b395b37cea2bfec83141d0b8eea9be9515b26eab8647eca80c3ad1f,1,480,1,0.06287349,1636688230,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
a3b316981127a33b9fa6cd88afa8b7139d1656fdcd5c165eb329a4e7ed595fbd,1,48,1,0.06078244,1636601710,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
ed4826c63c6684b9afcd2eda7fded06623d4baaa0fef598183250d45c3671629,1,392,1,0.07317051,1636510810,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
0bb4d4f93c3cbe43975e50176f247e51c62430ccbd73c21fb6f54b89380c86e9,1,137,1,0.06644398,1636428438,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
6f51ecb739affab6053c6b5b01c81513b71182ce5c51b0c2d8ea9f673e985ecd,1,410,1,0.06352074,1636344710,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
60e18ab4052db807cf7a33389097f4c9799262bdffd7f61168613c1702555b58,1,465,1,0.0599597,1636258182,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
623fdcdb7fb6f7b26b238b3c96c3eb8a35dfa581768381bc914e291b87dffea9,1,362,1,0.05913994,1636167194,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
64618439e2ed63995ac9b3bda092efc6da732266c0d3b24a790ff3a9b71c7813,1,82,1,0.06401159,1636083169,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
0131aade3a6460ece9ecebf49920d8c29bff18e0bf9ad4b33d5779603a678d9f,1,70,1,0.05848599,1635990299,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
2fe7f9ed7396fe3343448be43f6e7d947d8e64e0e4604bcf2b66f0d53d1b602c,1,246,1,0.06887267,1635911128,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
cbe4209848702fa72dcd8fa2b5f450f790e49433bf87b7e7c6a353b9bccc878f,1,7,1,0.06734087,1635823955,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
be73d21bca80191b67052459e1a0e55490d1f7477213ba83a0249d9dcce252d2,1,252,1,0.07350325,1635737794,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
501269afe5c24b3406195556a0a85c50e3929dc7da01b5c17ff3fd4d5d428322,1,348,1,0.07107993,1635654574,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
cb494e3f125ad079efda0714198be6180574f64d79f258e504070733f0d19808,1,42,1,0.07556324,1635562790,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
855386ea00fbb324986bf81a9e71ae2a5958744b4a584b1f2cabfac4d9398a1c,1,437,1,0.05375247,1635478585,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
92f93d74bb18c43256b3c9f43839b6b7de3a78fe9d0e86f8d342da4a54766e30,1,378,1,0.06828059,1635390034,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
0d9ce07de972b3a03618dd3c7df0c67df3f8cbfd9ead0a3d8a9cd87e9931705c,1,85,1,0.08337128,1635302082,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
76f905f1d34c63035c986d55406a2e2064a9d8ff4ad26ef20b3ac465f5fa9ecf,1,320,1,0.09154214,1635225241,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
f90d7db704b96b6f034b0f15a9178137d09706bc9d598dcb0256087ca4109db3,1,396,1,0.09891994,1635133854,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
e1097706f279bd1ceacda6cfc8d8584266689f742c7294a8747b173c1e241b48,1,437,1,0.07064472,1635049878,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
a0f03467a9b05fed86647abf02a0e6a7f2acb67273bdf9e9a65c163ec2d9897e,1,190,1,0.07600863,1634958575,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
b5e878bfd20e8a845eeaa837100eda8452742baf17222632a4496ddde420ab59,1,279,1,0.08901992,1634876230,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
a8e64e4774a9198edeb6559be60886351d720eae5f51cc957c15c0ad51c7203a,1,379,1,0.10190964,1634786359,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
77d47b8e254726295dffe4cf3f889a96f82e89c61c9ac3a40e98c7d6eb0c7569,1,413,1,0.09930784,1634698480,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
8a51418df953536a85c5f4c5ea02224d346de74bde8746651c8631bffea0fbd1,1,159,1,0.0839474,1634613902,Regular,82a2c1fd6b94f0752b36290492aee23c6d5fa31e04f12e990177d1a6f5eee309
