tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
766294cad2da5bfa7bcf5ec5acf90d73938b622d1578960ade40d3bf04323e1c,1,2,1,20.89594544,1460967096,Vote,dad0493794d5704e3ec5c461c42e645e862ba82b9aebbe42f4da2c941e2c7b35
1d440d45d26826b51ad2fa132b50a2f9a55d2adfcbbe09019e7329353673a80f,-1,22,1,20.89594544,1460828090,Regular,137ee5908647a92f9e2273aecb7d86b347e9fcdc3541d56a95a941d2125672f0
ad8a58f3a14809199b4e5c6a651ac0166d6e4d3e8307e771ac6733bfbdfe6090,-1,3,1,20.89594544,1460734509,Regular,ef946da2d8219bd466b94c5db166d46ae76190f208843fd4c0149cbebe0f97ce
72916ba8d2296040f08391b1e778bb9663553020be2dc17d292da13fe7227cb2,-1,2,1,20.89594544,1460731067,Regular,5b8f893a9f85dc4122207b9c9247d578ce50915a39a57f4e1f1153873f05aa08
3dc59bed6a731ac5606f870dcce2aa6f6515f3ac2c7802a9a271bd2533d2c808,-1,25,1,20.89594544,1460687916,Regular,e92c2896ee228e6a0e5797bfbe8c55e9985478dfcc3efe0a71f011f8cd1042ba
137ee5908647a92f9e2273aecb7d86b347e9fcdc3541d56a95a941d2125672f0,1,2,1,20.89594544,1460681380,Vote,1d440d45d26826b51ad2fa132b50a2f9a55d2adfcbbe09019e7329353673a80f
ef946da2d8219bd466b94c5db166d46ae76190f208843fd4c0149cbebe0f97ce,1,2,1,20.89594544,1460655180,Vote,ad8a58f3a14809199b4e5c6a651ac0166d6e4d3e8307e771ac6733bfbdfe6090
5b8f893a9f85dc4122207b9c9247d578ce50915a39a57f4e1f1153873f05aa08,1,2,1,20.89594544,1460652616,Vote,72916ba8d2296040f08391b1e778bb9663553020be2dc17d292da13fe7227cb2
5dc37a0173c925af6dd04c93ca2b394527fe60f72561bcf46963db13eccc4ffc,-1,1,1,20.89594544,1460648470,Regular,a07fd1e6bb07a8b778f9943113f2aa415741247caaace39c1465bbb7620e5869
7a1810c0d7fa8ffd82164e9b556b94f1bc3d5f788ad8e7a218cc541e1c3b2ab2,-1,10,1,20.91411246,1460605543,Regular,5215b7cb5c42b7ea5c70cd4bac1915fb25b08dd73b5faede225ab0693a85c430
7a1810c0d7fa8ffd82164e9b556b94f1bc3d5f788ad8e7a218cc541e1c3b2ab2,-1,5,1,20.91411246,1460605543,Regular,76c0cc698cc73f65d13fc0bcb3a00bd782bc0addbe4fd080c121c9e2216cb210
7a1810c0d7fa8ffd82164e9b556b94f1bc3d5f788ad8e7a218cc541e1c3b2ab2,-1,25,1,20.91411246,1460605543,Regular,4c075b73cd7dd6b1049e6eaacfd64f9fa773b6e0032c21721666cae589c7ea1f
7a1810c0d7fa8ffd82164e9b556b94f1bc3d5f788ad8e7a218cc541e1c3b2ab2,-1,13,1,20.91411246,1460605543,Regular,afcec92d3e6e84dedf8679937147f83d3efce8ed84e4b0ddce171b698f69383e
e92c2896ee228e6a0e5797bfbe8c55e9985478dfcc3efe0a71f011f8cd1042ba,1,2,1,20.89594544,1460595393,Vote,3dc59bed6a731ac5606f870dcce2aa6f6515f3ac2c7802a9a271bd2533d2c808
a07fd1e6bb07a8b778f9943113f2aa415741247caaace39c1465bbb7620e5869,1,2,1,20.89594544,1460567954,Vote,5dc37a0173c925af6dd04c93ca2b394527fe60f72561bcf46963db13eccc4ffc
5215b7cb5c42b7ea5c70cd4bac1915fb25b08dd73b5faede225ab0693a85c430,1,2,1,20.91411246,1460375130,Vote,7a1810c0d7fa8ffd82164e9b556b94f1bc3d5f788ad8e7a218cc541e1c3b2ab2
afcec92d3e6e84dedf8679937147f83d3efce8ed84e4b0ddce171b698f69383e,1,2,1,20.91411246,1460294371,Vote,7a1810c0d7fa8ffd82164e9b556b94f1bc3d5f788ad8e7a218cc541e1c3b2ab2
76c0cc698cc73f65d13fc0bcb3a00bd782bc0addbe4fd080c121c9e2216cb210,1,2,1,20.91411246,1460290358,Vote,7a1810c0d7fa8ffd82164e9b556b94f1bc3d5f788ad8e7a218cc541e1c3b2ab2
4c075b73cd7dd6b1049e6eaacfd64f9fa773b6e0032c21721666cae589c7ea1f,1,2,1,20.91411246,1460066648,Vote,7a1810c0d7fa8ffd82164e9b556b94f1bc3d5f788ad8e7a218cc541e1c3b2ab2
7b50478c83f6e80fca96a8377406b96581fda804f2402d0eb5c6a3d70bd17699,-1,7,1,20.91411246,1459902927,Regular,31c70cfc2a6f9ff27078728ab9ffa5bfcebca699a2cff5e992c28010ad31ceb3
31c70cfc2a6f9ff27078728ab9ffa5bfcebca699a2cff5e992c28010ad31ceb3,1,2,1,20.91411246,1459818227,Vote,7b50478c83f6e80fca96a8377406b96581fda804f2402d0eb5c6a3d70bd17699
11683655b35bbd30d7b5e89909df6aebd92059c3f43e1e5271044f1a2f9790ad,-1,5,1,20.91411246,1459798505,Regular,1eae8cfc515519c93072bdac4cb247c543922876a8fb513fbf238f96ad00b253
1e7a6d5360d42a0a30080af7d75c13173acb8266c73297ec08c8b7995bb9b17f,-1,23,1,20.91411246,1459755764,Regular,cc03bfcc426db48eddcc38335d43f1269aa2719cd477348ba8210ab7cb55a300
1eae8cfc515519c93072bdac4cb247c543922876a8fb513fbf238f96ad00b253,1,2,1,20.91411246,1459714927,Vote,11683655b35bbd30d7b5e89909df6aebd92059c3f43e1e5271044f1a2f9790ad
cc03bfcc426db48eddcc38335d43f1269aa2719cd477348ba8210ab7cb55a300,1,2,1,20.91411246,1459673374,Vote,1e7a6d5360d42a0a30080af7d75c13173acb8266c73297ec08c8b7995bb9b17f
