tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,46,1,0.2013761,1624633503,Regular,b1f7a743b928f31cdf08ecb1c26d217bf8478f730b0265083e5e2c47a89d4168
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,45,1,0.20375861,1624633503,Regular,1fdf6ec244548d24b06820b0782d3db067a044607bf7fdcd58414d2caf222033
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,44,1,0.20052229,1624633503,Regular,52bbe875a310beee78bf188a2d1178b526226fd9759e7a4f0ea2d97bdb10ffe9
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,43,1,0.20125377,1624633503,Regular,dc5ca02163a6a7fcafa95dc7724b0996ae21333ae3f5b0439251fd47384b539a
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,42,1,0.2002322,1624633503,Regular,46edec834e2a5933392a8d1d4e952bd0d0cf9c610b3139bb1e7c1c7c81ebf322
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,41,1,0.20122793,1624633503,Regular,ec8b81cccbad1123a0211cd7926a15dfa5509aa538c99a317fbb808ee5e95754
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,40,1,0.20445583,1624633503,Regular,90b5f2391ccb2932c5c150e981a8a8a5f3d6c403f2a5a0f0c2149afecf830a71
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,39,1,0.20111911,1624633503,Regular,75871c9ff74b3cad22a44e18e3ea538158383b778eadd26c0af4a296f9253917
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,38,1,0.20466584,1624633503,Regular,56ddf976ad5dcf008375c645d602265c4564cda32ae8f77a3c1ec3344cf4b187
2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15,-1,36,1,0.20086061,1624633503,Regular,dc84b5d77c30a4d1b7425c8e8a6f50f24a6aeb98602b54bfba878e378869f5ed
e8d2a5498a1b452898b93c56d96c5eb36829603e0b583ed442f9fa0eb7309cb0,1,1,1,0.20131354,1623114270,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
79425d2f77bc651bb3fedad91afb7c16325b117ba132bfc1c0fe0c4470120987,1,2,1,0.20051976,1622910450,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
61860c5be8a0f3f0318e3fff929e956d8e43a4c6ca75b1c51d4a7d9922c71132,1,1,1,0.20406472,1622790465,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
584deccfc712323caac3c470941e0988c8232f4c72f5546fc184df0c04604cc6,1,2,1,0.20592555,1622678770,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
3e999638b215a4ef299b07c65b66c854a0f3a01dddd94fe54e93e7b78df2545d,1,0,1,0.20254439,1622556872,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
ea46d1c2746ba601dd47775cbc8f23c8ef2124478775aaeff424abd8748864a8,1,3,1,0.20006986,1622402008,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
44235c3b1c95173c0451996488ba31573877899c5bb9faf67ffa9b948813b8aa,1,1,1,0.20107084,1622255518,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
56f5f0c34dc2852cc8148b83c828dafa13072068595e820575552793d441be27,1,1,1,0.20086603,1622121115,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
ad336734cc91315979397a1e2faa4b371f10230c8401bd69e0af06088b73f894,1,1,1,0.20071644,1621981127,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
88af9d52f0ad7d34b2a4314d01175403c1f8c96ae80a0243df09facecede39d9,1,2,1,0.20054812,1621844055,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
e873a5dd11fc53dea527e5d9e7d3a96a39f75e6ae6ec5e3d9491401667ce6c39,1,4,1,0.2046276,1621728366,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
2cea2d6d619a960d9019c0867b54c01f785b0bd3de9b2899ee2981017bf7b1fb,1,2,1,0.20527744,1621610354,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
78ac469299c8e4679c410e51e718bf9ece097b4ca2f3b08a9494601150cc12b1,1,0,1,0.20024476,1621422762,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
b1f7a743b928f31cdf08ecb1c26d217bf8478f730b0265083e5e2c47a89d4168,1,0,1,0.2013761,1621235133,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
f79720a227b9cadc9aa03891213d50419013b8d49a01c3d12ce6f28b6b6c49b6,1,1,1,0.20115051,1621004968,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
f474090398025602cc737f3570f762d8472e6b50c670c76d6ec1a946fd556569,1,2,1,0.20176981,1620707085,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
03a09a137022d402f3b363790619579a4ead24bb1faba100e31da54e01a31693,1,1,1,0.20233379,1620552303,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
cef099944957530a2e19dd01a37975e6ac85ff1106fa8e92bdbe9fe9d808a108,1,1,1,0.2010407,1620374817,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
75871c9ff74b3cad22a44e18e3ea538158383b778eadd26c0af4a296f9253917,1,0,1,0.20111911,1620191253,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
dc84b5d77c30a4d1b7425c8e8a6f50f24a6aeb98602b54bfba878e378869f5ed,1,0,1,0.20086061,1620025569,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
039238833f514c0f4b3db668e78cd912203fcbec23926a3ce64c32b63ac069bf,1,3,1,0.20001212,1619852954,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
60c867da282c6bd98601bcc7bf2b1de0c5998cc63e46726e1966c85ca3dd44c0,1,1,1,0.20445141,1619694270,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
2a1d4a94daa9295092d47d4678920b8b82cfe37e43536c5b8b16ed84fb3f3096,1,1,1,0.20045852,1619532357,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
f38542c7730d4a658173623214a5240c419ce47803ef46751b4ec7bb2715f8e8,1,0,1,0.20334479,1619345188,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
9dbf254f6afb31538e2f34552699111a2a2cffd73740f5d008e70148519baa28,1,1,1,0.20290056,1619165365,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
46edec834e2a5933392a8d1d4e952bd0d0cf9c610b3139bb1e7c1c7c81ebf322,1,1,1,0.2002322,1619046281,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
0a681ff467683b06cf6dc3d2275f94e77f7ef45eb21bd6327c80f8e8117165d7,1,1,1,0.20456154,1618916852,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
90b5f2391ccb2932c5c150e981a8a8a5f3d6c403f2a5a0f0c2149afecf830a71,1,2,1,0.20445583,1618761869,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
cbe4ad60b71439f92c62998d21802aefefab2d4eab7348cbb8b525c30bfbf508,1,1,1,0.20133756,1618607641,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
99d8cd9a5e7fb2ab07d199254a9dda60ad46739e072c15fc9017c507d6f76aca,1,1,1,0.20304934,1618434338,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
b78040256def17ab89d063c3307b3c600406658e9661a0e9e1fd7d359573f5f6,1,0,1,0.2023322,1618253910,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
248032aadd98c500ab133344b5565dcca275b99cb3f442901be03ce6a28e9f37,1,1,1,0.20294852,1618078900,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
27c863f2304e8653d2670a64fddbaa6cdd77db6d3f80f1a38a345ea1334d1afa,1,1,1,0.2029847,1617876462,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
de2ba5e332f81dcfa5a51343b589d8562267c824ddeb3ce06cd08dd2b68001db,1,2,1,0.20225852,1617664115,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
d42b9590415f5322ebd7f3cd6450d4f5c0d95262175a7c0d45b507419bb5b15c,1,1,1,0.20153888,1617528429,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
ee0db67cbc3328d58f0c20d3c9225ecdb629b7522c67f3aeb7fb1a40683e6dd2,1,1,1,0.20011,1617291602,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
59e53f8a27e4c0f2ccb24e2566f7bb80d1d61d151506adde791328346731b905,1,1,1,0.20003645,1617140011,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
4897caf50e6b87c8dd3cc9760d78d78412bb40f2c54c0a85bc4f0105b25c67a0,1,2,1,0.20226093,1616978474,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
baff5f0429bfb96bdba575a86099f662ee00596ae802782f8ef0a6510fab7057,1,2,1,0.20326319,1616808892,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
7824fc4a0ee45a78ce15ea7c3e07eedc80be50b3b218dd1df89527036d99c7a9,1,3,1,0.20170467,1616636266,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
dc5ca02163a6a7fcafa95dc7724b0996ae21333ae3f5b0439251fd47384b539a,1,0,1,0.20125377,1616470392,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
3e63e1cae5fed1c96730899068edc1e967d005694d656f9cb3ed7d09fe69af6d,1,1,1,0.20098882,1616294990,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
6488cfc82ce8b924d2a506b2c0ba6313d45d48b4f286b74f35183692a1a324b7,1,0,1,0.20337534,1616150520,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
8e442454a578748fd43a8fc1b42e542db7e9b73afc3a5c56018874d9e462fbf9,1,0,1,0.20339195,1616007829,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
0508a055062ed0d9ea1f27a6a7dbcbce2e3d1304694f4a1eed0bbeaa20718aef,1,1,1,0.20306926,1615830190,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
5841199f169a632d13126b02d2902aac00d0db2dc6e1fd2fa2f26d8dbd17e85b,1,2,1,0.20105309,1615664633,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
053c176e2f96c375f7018288ffbb0aa34a727396836f92db36519b92a85c63ca,1,0,1,0.20551604,1615542341,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
ec8b81cccbad1123a0211cd7926a15dfa5509aa538c99a317fbb808ee5e95754,1,1,1,0.20122793,1615405260,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
af20548c980d518060d0daa0294ec2b65a8dbaceb931ce0e2ffa65b6df60c87a,1,0,1,0.20286279,1615275750,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
71f3c4c5917853141f2b86083f90de4f1c7d224322b6207c2c927375abff14d8,1,1,1,0.20247334,1615146119,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
091be0a7bbc219208ebae6b3f43984e95ecb64fccb9476257ff0719763b42506,1,1,1,0.20031065,1615002412,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
39c835469c6fa58fd46170e522b4c7945238a1559028db4f759093766322881b,1,0,1,0.20085077,1614858298,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
5290dce72d912746d203f87f51ea37752a59937f900a26019684f7e48759007f,1,1,1,0.20009185,1614771669,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
1d80158ab514f21accbf831a2ee05c21e11319c55d3084caa3bf5e497e060d14,1,1,1,0.20197269,1614671108,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
56ddf976ad5dcf008375c645d602265c4564cda32ae8f77a3c1ec3344cf4b187,1,2,1,0.20466584,1614534391,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
d4b6a9fb89bb154b0b397f7a5c6d6e7fc96afad8bc01213e06601e9f2b3438a7,1,1,1,0.20127799,1614393881,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
63fb1dcbb4d8cf1aa93cbbc3ffa3ef16136164e2b623bea79f9cbf88a46c8c12,1,3,1,0.20349223,1614264220,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
48f08aaa7600beb923da83faf6f4d4d116ed24e70afc191c7bab4607ba3693c3,1,1,1,0.20231037,1614105858,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
1fdf6ec244548d24b06820b0782d3db067a044607bf7fdcd58414d2caf222033,1,2,1,0.20375861,1613968886,Regular,2d7a4d9672c9f179089195d23179fa936c9b060320cc09a06aca1cb5b16e4c15
