tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3422277c18795656959eee4601ccbdc6bd782626e85a359de5afeec8758d1a8d,-1,1,1,160.0666978,1619541233,Vote,bdf81e3e43e613e7cec91f77e479081b39a1c5a3e4b373864680edaef724459f
321e23f9f8bd8ebf64bbdc02b0d6bc27bcca3cc1915f8983b750c3d4b0ea35d3,1,0,1,202.052422,1619526587,Ticket,1c483cd58addabc4a3c85ac3be10d2082602415d57b88d51a05477fa318e0f42
b05f19fab86ed217b60cf45535753e9f30ff446c358b2858db73f5627a9237a5,-1,1,1,186.88430268,1619442011,Vote,170a8f9bcbb02e2e06b7a3504d707b8788f5b242fc2e9ef2a96e94bbd92fa3d9
083c89bb0a209aab179b4658a6cf784be6d89c0822ce82c15a77d0bfba220de6,1,0,1,175.77338838,1618979467,Ticket,4006572f5abde76bc09fcb51df4ec3e044f372f9ca21ade97010cda5f8b400e3
f2252fa4c59da5a5e96e8ab3e76709c10ad08857d05ad90077c43bfe659b3bad,1,0,1,171.31415169,1618927162,Ticket,ca5f7e7f424dc9dcba933086c8666aaf3962c3c939d1cb2505afc869653a73b3
ccb4b540a7c22a06091788829140f797ca423155a4dfba8475a4db5bf53e92d6,-1,1,1,195.72350814,1618873726,Vote,7419e2c3cb0d5731da78c3095deb0a076f8dc3d455338b5ce67c4e98e503790d
4da4b33c4aba2cc9e43aa945c04f0f23b3ee91c385cbcca1b9a90f5860cc334f,-1,1,1,185.22580443,1618838573,Vote,050c0ce92fbac34d9f80e08f8f3cbf783d5a413f73273e43a1276f34520c2475
170a8f9bcbb02e2e06b7a3504d707b8788f5b242fc2e9ef2a96e94bbd92fa3d9,1,0,1,186.88430268,1618710472,Ticket,b05f19fab86ed217b60cf45535753e9f30ff446c358b2858db73f5627a9237a5
918ede771f0558502130d3701da12cd68911de085dcfcb840a663f5bc5341797,-1,1,1,219.46955237,1618627453,Vote,ec8535f1c690534ca29724410c798907d5c050053a354f42f9670782c18512d8
7419e2c3cb0d5731da78c3095deb0a076f8dc3d455338b5ce67c4e98e503790d,1,0,1,195.72350814,1618317698,Ticket,ccb4b540a7c22a06091788829140f797ca423155a4dfba8475a4db5bf53e92d6
c94bb9f8e375a8728d8cbfc12cc58399c7334d4ace83d19208677ac670c2ed4b,-1,1,1,186.42144499,1618239554,Vote,084e2ea8675e81775fd4583d71cf5148f1d633abf4ad3d8db705a3ee1354e26c
084e2ea8675e81775fd4583d71cf5148f1d633abf4ad3d8db705a3ee1354e26c,1,0,1,186.42144499,1617879124,Ticket,c94bb9f8e375a8728d8cbfc12cc58399c7334d4ace83d19208677ac670c2ed4b
60c81eb808abc9ad8ce24dca2b292c4ba86a3566ca99298b65be4faaf94bce77,-1,1,1,195.24742839,1617805213,Vote,dfc0e2a95f4d657bcbd5166b02ae4ff5665a0d2f9fa57e9efcee4ca20274a033
59d3ed5fda1f840d3e472a79622472365aa378408d4a1350e17f70b0432a1eaa,1,0,1,193.06886281,1617706515,Ticket,93f1df27d13a7181d0969395b9e8cf929904e1427b66b7194284ccdcd16b7fb9
27627f204961a414aed199514fb16b74bacab95c25940c4b7229d58c11d3cc32,-1,1,1,217.69673464,1617622157,Vote,2c58d359d2630b0ec8fa523025df0284ba65331cddad1ab00ade6d45c64c1a58
bdf81e3e43e613e7cec91f77e479081b39a1c5a3e4b373864680edaef724459f,1,0,1,160.0666978,1617137562,Ticket,3422277c18795656959eee4601ccbdc6bd782626e85a359de5afeec8758d1a8d
aa7f894bf4e3d5fe8d79590d481f4adc4bd1aabe520b62bf896052a5513a4cea,-1,1,1,161.40185773,1617052569,Vote,d31e746b54d91a217b7f916d5a7410cc006ea72c9efef004ad668f4071f81d73
a6eed85758307ffb622c45a2155f1f944a13d23bed97769403f83f88631d11ae,1,0,1,190.39860082,1616495631,Ticket,0ea1695239d4294e380b12cc1870f01ed28420091cc444e8291e33a8b93a18d8
dfc0e2a95f4d657bcbd5166b02ae4ff5665a0d2f9fa57e9efcee4ca20274a033,1,0,1,195.24742839,1616433850,Ticket,60c81eb808abc9ad8ce24dca2b292c4ba86a3566ca99298b65be4faaf94bce77
329ecf2533b3cc67d907ef0314db1180e32ed1e8dc0e9ad6a450c2a0c74d3741,-1,1,1,154.28045547,1616414799,Vote,363ea68290faa48b5133ab2a056f607ad82e5b44642bb9a32d64c55159fd8c60
f791635a8a992f09d1f3834677574404e5df4d58e77831d7b39f29d697b82f33,-1,1,1,178.51277712,1616353851,Vote,46666d9aff4752dc1e432c752a45b93c90e56273ff61abc4b0b778a828f9b31d
405ed87369b1a0f4fcd86ffad3d8db178a42627a8ba38257a1ff28b1d5526e03,1,0,1,210.83630297,1616304783,Ticket,eae425dd5bf2d2cde6614207fda8248ead7152e5f76b71daf6f7911ca54fbe86
8ce666b58515df548cbf66dfd03d1912473202304f176d8e2cab6534c0dedac7,-1,1,1,161.40185773,1616231842,Vote,834034a7eae2f616d016db94ac52628fb22536c37fa6e092ccdca896686e574c
2c58d359d2630b0ec8fa523025df0284ba65331cddad1ab00ade6d45c64c1a58,1,0,1,217.69673464,1616217522,Ticket,27627f204961a414aed199514fb16b74bacab95c25940c4b7229d58c11d3cc32
540e5b972fb6b7442ce6dc479e26f2e27fc5f125f76f9db77f105b8c178cbb91,-1,1,1,184.70499531,1616217071,Vote,2f6b1cbdd3477db3b4369bb45b71d028928327208bc910280896a2e1771533b4
575a4bbae0a0e9892accb5927243bb2f04c3786c46b9b05eacddee5720dadaa5,-1,1,1,200.04634424,1616155495,Vote,9c5ce07b68eaae7eba103f5a99528d75f8593e0749f21d161ff668e6dce19754
ec8535f1c690534ca29724410c798907d5c050053a354f42f9670782c18512d8,1,0,1,219.46955237,1616012091,Ticket,918ede771f0558502130d3701da12cd68911de085dcfcb840a663f5bc5341797
775520101030698864b181249850038e3750a280ee782cbf507b9968f218d524,1,0,1,216.54515719,1615961320,Ticket,1d92038fc6e874fe68f4d696f60176df06f46a0bad7f5c873181ec02f21ee030
2abca427722a3cce0fa62118dc91baf3b349ddd02c6b1f48f3c31130ffb09667,-1,1,1,191.29100014,1615918226,Vote,68f353c125648544d2e7fc17e905840100e4d522125baf38386fe431d7f73b69
6734dda56d00d05b9ef541c4cc6d2f396b613367ca79451671da319929f927fb,-1,1,1,174.58806469,1615879413,Vote,ed73f477a9af16f263e45754935793c6b5d8dea038841d08b1d14665025eb06d
68f353c125648544d2e7fc17e905840100e4d522125baf38386fe431d7f73b69,1,0,1,191.29100014,1615745870,Ticket,2abca427722a3cce0fa62118dc91baf3b349ddd02c6b1f48f3c31130ffb09667
2f6b1cbdd3477db3b4369bb45b71d028928327208bc910280896a2e1771533b4,1,0,1,184.70499531,1615722206,Ticket,540e5b972fb6b7442ce6dc479e26f2e27fc5f125f76f9db77f105b8c178cbb91
ddb2337b0670855b28e42773e22c6c9cab97aa27d41aea63f5235c02b04c4006,-1,1,1,186.21571613,1615677152,Vote,e69619dc43fb93f95219197d08af49a43fce86178e4948e26457948870b14d8c
fea6f66c7b810352cb394d06399ec47e5496f1c3cdb7d5b08fbf34277bb0bd87,-1,1,1,176.70278832,1615657797,Vote,8c4e666b78ddcf464804d21ffb9622cba52e2a968f9ffd130c2ce5689efaabc3
92e7ce41a57e286c3e0434197dc80855943d6d1c32aa36e4aeece02e66fbae48,1,0,1,173.41302032,1615615465,Ticket,bd540eba30da32cb2fc152ddfbd37d3e606836ba8fa48d36245ee39b2c22bd79
31f70f6782543477012a17fd46fa76f802bb3904c5a241f3deb14f7290ebb87e,-1,1,1,162.60743806,1615546692,Vote,a477221dd4934eaeb9538e123733f0e4bc6156142c85dbdf6e2d63d7fa4b33b2
d31e746b54d91a217b7f916d5a7410cc006ea72c9efef004ad668f4071f81d73,1,0,1,161.40185773,1615515665,Ticket,aa7f894bf4e3d5fe8d79590d481f4adc4bd1aabe520b62bf896052a5513a4cea
834034a7eae2f616d016db94ac52628fb22536c37fa6e092ccdca896686e574c,1,0,1,161.40185773,1615498980,Ticket,8ce666b58515df548cbf66dfd03d1912473202304f176d8e2cab6534c0dedac7
2ee145ba46bc4a243c2c4edd32a08d7ab9650fddb8d8d0fd0368d7634d9f8197,-1,1,1,214.55991965,1615429821,Vote,c2f9afcc435b0d3049e62a4de03dfb43d842b8f2c4c1b8a60718a44f39ca02fa
641ccc51d9cb40315f3d93c9eb847fd6b581fb939a585aa4c88c9941d3dc42b6,-1,1,1,186.21571613,1615414858,Vote,e60369673d06aab2206c2c09910758a922a398d167a5eca79092d09d90c4873d
363ea68290faa48b5133ab2a056f607ad82e5b44642bb9a32d64c55159fd8c60,1,0,1,154.28045547,1615353110,Ticket,329ecf2533b3cc67d907ef0314db1180e32ed1e8dc0e9ad6a450c2a0c74d3741
7331707ac4e85d1d715dfc7ec70339f77eb93bef33c34baa2be6afa02e073744,-1,1,1,162.54211412,1615278654,Vote,f0315ba7fd36a06b8608f59263cb09b23ed9c60f50baf46c8af768b635a8c2ab
8c4e666b78ddcf464804d21ffb9622cba52e2a968f9ffd130c2ce5689efaabc3,1,0,1,176.70278832,1615068742,Ticket,fea6f66c7b810352cb394d06399ec47e5496f1c3cdb7d5b08fbf34277bb0bd87
23cdbc58b1a4ec1af1983ea516624010a8db8540cce5fcf8de72cec2144df540,-1,1,1,198.73495495,1614978864,Vote,782f33ea64ccd1516f5165ee3615070635278e94c12758e4707c857612fde12d
050c0ce92fbac34d9f80e08f8f3cbf783d5a413f73273e43a1276f34520c2475,1,0,1,185.22580443,1614951721,Ticket,4da4b33c4aba2cc9e43aa945c04f0f23b3ee91c385cbcca1b9a90f5860cc334f
80e4a0654b04bba9f2f6dad348bbdb382c408d0300c27e2f2a141a7c59f7db54,-1,1,1,178.51277712,1614755272,Vote,cc6b7c00015962a299cb68e75f5c9b88645ce377f1fd001b894781bd7f53c87d
46666d9aff4752dc1e432c752a45b93c90e56273ff61abc4b0b778a828f9b31d,1,0,1,178.51277712,1614119757,Ticket,f791635a8a992f09d1f3834677574404e5df4d58e77831d7b39f29d697b82f33
cc6b7c00015962a299cb68e75f5c9b88645ce377f1fd001b894781bd7f53c87d,1,0,1,178.51277712,1614119757,Ticket,80e4a0654b04bba9f2f6dad348bbdb382c408d0300c27e2f2a141a7c59f7db54
13d26107ddce3c53e410a49bd2237c7beed24abd678196612283f5399ebd4884,-1,1,1,211.97518192,1614047461,Vote,340d927d231940226607da74c3688689f919662718de745ed6e14d0db3386b02
340d927d231940226607da74c3688689f919662718de745ed6e14d0db3386b02,1,0,1,211.97518192,1613416224,Ticket,13d26107ddce3c53e410a49bd2237c7beed24abd678196612283f5399ebd4884
24633b289c46d45a4e4a1205abe881fdb6fa798b73d3f092b0a7b0aae6f84d99,-1,1,1,148.37647641,1613408925,Vote,e3de8ff7969119b28198ccfcb69a6a4bb492750d46f02c3d828c9293eab6c251
b68a6631dd81bef9717d4e8893438b315e61a90fdb8d1a596f16ef4bd9e6e68f,-1,1,1,167.95654807,1613284216,Vote,bbbd562a78a32612f50caa93f89363ce48c7c7ab9a6d8f7e7ef3b8ec3cb07231
c2f9afcc435b0d3049e62a4de03dfb43d842b8f2c4c1b8a60718a44f39ca02fa,1,0,1,214.55991965,1613120820,Ticket,2ee145ba46bc4a243c2c4edd32a08d7ab9650fddb8d8d0fd0368d7634d9f8197
de6859f829ad139e0784c6da196a702a101dd64927330b391c3d59b4642dd5fa,-1,1,1,147.04528867,1613047322,Vote,98a722a0c1089f354c0086db1e74450ea8f1787118c24d8764ecb9d055398cb5
782f33ea64ccd1516f5165ee3615070635278e94c12758e4707c857612fde12d,1,0,1,198.73495495,1612988134,Ticket,23cdbc58b1a4ec1af1983ea516624010a8db8540cce5fcf8de72cec2144df540
3de9c492440fed1132efc608bc692090485bfa6813aedf5cc28903640365e3b6,-1,1,1,169.76605144,1612909787,Vote,26d41c042c48b39a8286b8a9b947b704a96ab9a78f886b1ec3fd6e42ae18ec37
ed73f477a9af16f263e45754935793c6b5d8dea038841d08b1d14665025eb06d,1,0,1,174.58806469,1612813934,Ticket,6734dda56d00d05b9ef541c4cc6d2f396b613367ca79451671da319929f927fb
5be59fae9cc1d68c4eb73a620cd07750c296bfa8e081b8b4c92769d8f268d2ec,-1,1,1,160.59102749,1612733513,Vote,99fbf04b852998cdc21cee15ef8d7ebfb07000e196a0992633df29b72e67104d
60d7533c910b8046e8a18510fd51a31a2b78dd320d197e0c5f90f68404514a8c,-1,1,1,150.65729795,1612559049,Vote,73388a68d09059699b5d5a5e84e7f26a35979df592210b41d6c372c190f72b3a
99fbf04b852998cdc21cee15ef8d7ebfb07000e196a0992633df29b72e67104d,1,0,1,160.59102749,1612538667,Ticket,5be59fae9cc1d68c4eb73a620cd07750c296bfa8e081b8b4c92769d8f268d2ec
21e3a49d10dca12a73d67489f3567bff5970c1b799af6506f807ccdfbaf75974,-1,1,1,162.63168038,1612461323,Vote,7aa55c9b165b6de52e571aa343e08d063b45101fc82771df0f537cef897a34c7
bbbd562a78a32612f50caa93f89363ce48c7c7ab9a6d8f7e7ef3b8ec3cb07231,1,0,1,167.95654807,1611768039,Ticket,b68a6631dd81bef9717d4e8893438b315e61a90fdb8d1a596f16ef4bd9e6e68f
d57fee1edf1d903f64a64e98dd508b9f35e7d5a9e08ab649adf1a60eddec3120,-1,1,1,149.92906906,1611695322,Vote,b1e366b6829c5d72a95f39ab50600db04080191c1fc1e39bcf401ea59aeee2de
b1e366b6829c5d72a95f39ab50600db04080191c1fc1e39bcf401ea59aeee2de,1,0,1,149.92906906,1611520098,Ticket,d57fee1edf1d903f64a64e98dd508b9f35e7d5a9e08ab649adf1a60eddec3120
e36aa7c0a14abc92386b7a6c32749006307938f3864465ecd4f4716ec4760648,-1,1,1,159.54806406,1611459609,Vote,3e6a300dc853f5d24ce176bd397846b5557ca6cc531d59e8af2091b132cca0bb
26d41c042c48b39a8286b8a9b947b704a96ab9a78f886b1ec3fd6e42ae18ec37,1,0,1,169.76605144,1611406349,Ticket,3de9c492440fed1132efc608bc692090485bfa6813aedf5cc28903640365e3b6
004662d11827c44e49f12d62e7fd9d6dd9e7ae8dbb4598617f2c94e02134add0,-1,1,1,177.35439774,1611328407,Vote,690bf1b40c3b91cce243be95be27c1225caa30ba169c285fc8baba893354ddf7
e60369673d06aab2206c2c09910758a922a398d167a5eca79092d09d90c4873d,1,0,1,186.21571613,1611316639,Ticket,641ccc51d9cb40315f3d93c9eb847fd6b581fb939a585aa4c88c9941d3dc42b6
e69619dc43fb93f95219197d08af49a43fce86178e4948e26457948870b14d8c,1,0,1,186.21571613,1611290868,Ticket,ddb2337b0670855b28e42773e22c6c9cab97aa27d41aea63f5235c02b04c4006
24764325e77047ca5d8dcb84db300c02da93fcd44ec87add65c42f19602cd366,-1,1,1,174.0507115,1611236065,Vote,50c27f88532bd8a14ff9c3bb0bbb343de3342d206139015197a2752ee6285061
288eaf24a0c771f65bf8c2eac54c9798b6bbed5544954ac337e5c57571dc7b2a,-1,1,1,166.67509603,1611198676,Vote,b0529a4c6a68594f1b3845c77ee4293b8931ea623df59261a4359eb953403e91
9c5ce07b68eaae7eba103f5a99528d75f8593e0749f21d161ff668e6dce19754,1,0,1,200.04634424,1611195366,Ticket,575a4bbae0a0e9892accb5927243bb2f04c3786c46b9b05eacddee5720dadaa5
c753055b6ed2fde05f5657d77ea0daf715f993549197be972684e3a5b9158489,-1,1,1,151.9582012,1611116424,Vote,43f806d0a1ea56d37a3ac14b15e8b659b709d6285af40d7516432e2d5262b8ce
50c27f88532bd8a14ff9c3bb0bbb343de3342d206139015197a2752ee6285061,1,0,1,174.0507115,1610580829,Ticket,24764325e77047ca5d8dcb84db300c02da93fcd44ec87add65c42f19602cd366
3d2e98d81eca0c3c1b1d33fcdd24257ed0ab9a6de5530d4c1bce473c27e62856,-1,1,1,159.08753656,1610496096,Vote,10dce3bb488f2536fcef632ad3be85f2782ab3f25af8d601020575e4d1f1b802
f0315ba7fd36a06b8608f59263cb09b23ed9c60f50baf46c8af768b635a8c2ab,1,0,1,162.54211412,1610417612,Ticket,7331707ac4e85d1d715dfc7ec70339f77eb93bef33c34baa2be6afa02e073744
f90b5cdd344eb166c341e8987dcbf3700e631bf2c837d2789f785040aeea5479,-1,1,1,150.65729795,1610401420,Vote,1a43d782199965ed18ccd30127a53cf95ea43ba394da4cda8b484f0baf75d4dd
10dce3bb488f2536fcef632ad3be85f2782ab3f25af8d601020575e4d1f1b802,1,0,1,159.08753656,1610339315,Ticket,3d2e98d81eca0c3c1b1d33fcdd24257ed0ab9a6de5530d4c1bce473c27e62856
4bf05f9313cac4233a7aa94c632c9d5e405c0d93335a9dd14ef79f7850b49677,-1,1,1,147.79011001,1610334676,Vote,607ef38d5284b631afe22747ef8728e6a1c9b20425826b0e64a9b5580626edc0
6260459899a1c95862dd7483b1d9104a07d2d893aaec599d479d804e76bb3824,-1,1,1,185.45205269,1610262623,Vote,8541f4506c8c494edab857531fdedb5b2c7a4f8844b73aa7dda50dbb0b8ce2b7
3e6a300dc853f5d24ce176bd397846b5557ca6cc531d59e8af2091b132cca0bb,1,0,1,159.54806406,1610036988,Ticket,e36aa7c0a14abc92386b7a6c32749006307938f3864465ecd4f4716ec4760648
7bc96bf503bee6b83ef5c532d690cf0843bf35d504083fc69d0a83f98f5a3013,-1,1,1,177.35439774,1609963610,Vote,f835f4dc65a9983a5e9dc67ca42b39d03a2ece4f04423d66654bbe03e6afac1c
690bf1b40c3b91cce243be95be27c1225caa30ba169c285fc8baba893354ddf7,1,0,1,177.35439774,1609723933,Ticket,004662d11827c44e49f12d62e7fd9d6dd9e7ae8dbb4598617f2c94e02134add0
f835f4dc65a9983a5e9dc67ca42b39d03a2ece4f04423d66654bbe03e6afac1c,1,0,1,177.35439774,1609712798,Ticket,7bc96bf503bee6b83ef5c532d690cf0843bf35d504083fc69d0a83f98f5a3013
02b9db492bbf78b9cfb3e599271c6e08e7839d912b08cebd18b711ae3c8b1d78,-1,1,1,175.72051316,1609653848,Vote,4c213b3d7b5d8ad2d5f704f8001e3238167ed44f415bab141f416e75c04878c0
924f1a5a7c37286cbb8de72febf5d22931261bed92356850702bb94dc3e44884,-1,1,1,139.88457231,1609637918,Vote,2325486985f7587d014bdc5df4e1950cf7500209fe90c5f365b9fbf58b5ca64d
ae02f9d539e11fb3517f68bc287fa2766bcbff843eda327b190c85baf0de99db,-1,1,1,147.10766879,1609500354,Vote,3041d4d3c7077b4d70eecac652864a2ee805c8555589b022c5113b9f577036f6
b0529a4c6a68594f1b3845c77ee4293b8931ea623df59261a4359eb953403e91,1,0,1,166.67509603,1609292293,Ticket,288eaf24a0c771f65bf8c2eac54c9798b6bbed5544954ac337e5c57571dc7b2a
56dad01074fb32a6912098d0dfc8f8d9e8ce2c048e033b653dd0c7740d077f70,-1,1,1,153.49530046,1609193941,Vote,b39c314d16e7dc79817bb1a40c81c21ef9e088e2c27708061d0becdce67e5a93
a477221dd4934eaeb9538e123733f0e4bc6156142c85dbdf6e2d63d7fa4b33b2,1,0,1,162.60743806,1609186316,Ticket,31f70f6782543477012a17fd46fa76f802bb3904c5a241f3deb14f7290ebb87e
17734403c73eecccb51462a8d3597278234352610259a39d9b5c648a4d97a3ed,-1,1,1,164.08730684,1609115899,Vote,2698e741bd3da5cedecbcf170f91074cf88431f7b4566a69a8a617047ef7e3e4
1a43d782199965ed18ccd30127a53cf95ea43ba394da4cda8b484f0baf75d4dd,1,0,1,150.65729795,1608810077,Ticket,f90b5cdd344eb166c341e8987dcbf3700e631bf2c837d2789f785040aeea5479
73388a68d09059699b5d5a5e84e7f26a35979df592210b41d6c372c190f72b3a,1,0,1,150.65729795,1608810077,Ticket,60d7533c910b8046e8a18510fd51a31a2b78dd320d197e0c5f90f68404514a8c
49be89e82cc6cce6c05e99683f1889dfe58f95984ab81a5cf362675e4c13a9cf,-1,1,1,162.85378002,1608731153,Vote,967110ecdabc48f55a5495d015cbada8686eee6da5d137dd6fde89c12edb6259
7aa55c9b165b6de52e571aa343e08d063b45101fc82771df0f537cef897a34c7,1,0,1,162.63168038,1608126907,Ticket,21e3a49d10dca12a73d67489f3567bff5970c1b799af6506f807ccdfbaf75974
6d2b77a4146b0cc51ad309412bd1ace45e4650384b1bfc645c74d62d29682edc,-1,1,1,166.43319827,1608055821,Vote,51705c57b3a56b2c5c414c075b1c6cb109f46f194363a4dbee4b616a5ecd04bc
3b68a985246a37b710e861b8cf81532f50817cd060110999ca4171b11e6ed6a2,1,0,1,161.57296948,1608027730,Ticket,f1b655ed2215383313a47e91c278e067c27eb9a9e50481aa6359764523f195bf
0fab72221d450383ee4a41c1375cafff3d3bd957d0d1212aa5fc9e1782cddbe0,-1,1,1,147.04528867,1607941418,Vote,a4589218114f6c60157872be4c7e50384860e4b06376e8fc3c1a78a58822ba98
2698e741bd3da5cedecbcf170f91074cf88431f7b4566a69a8a617047ef7e3e4,1,0,1,164.08730684,1607812062,Ticket,17734403c73eecccb51462a8d3597278234352610259a39d9b5c648a4d97a3ed
4f60e67e7b6ba6e80c017dc5ec1db75fb32a34b7f0877a95941e57d04d117dff,-1,1,1,188.85518149,1607751919,Vote,1ad9cf4e2c0b6036070a2751287778f9bc11b6bbf3238e829de0c4c65fce5816
51705c57b3a56b2c5c414c075b1c6cb109f46f194363a4dbee4b616a5ecd04bc,1,0,1,166.43319827,1607680035,Ticket,6d2b77a4146b0cc51ad309412bd1ace45e4650384b1bfc645c74d62d29682edc
a5361c6655ddca57acb7f55e84bfc1e1a419dd5e1241c61eeb232d5944e5d40f,-1,1,1,150.0606897,1607588467,Vote,f7d306783693d05963da3ed51e9e47552f759d4a8b2804a6a3753555bd162ef7
a498862915098a0d4fd513e6f9337fe4cd417160095cbdb517766cdb4df35f1f,-1,1,1,148.60790246,1607400024,Vote,99ee2f65f1ec7d91d3968e12e266751d8894b07a07a5a8044c55a4494c5e8241
f344d6481790a4c6eee09e42d3cf42545f154fbfa8957a60bb17b783272e8266,-1,1,1,174.56284946,1607248965,Vote,0777e642667e6d205f11b40efaef4275a6186828c999457bf1a7f5b5b9c0c295
f528dcc0c74a568739148f3b21d795a99b48981590b0af07d2110a6e42904524,-1,1,1,144.52920227,1607109733,Vote,994f992bef8670c34e0e6e3a8c9031cab3f7f713d23d9b0b266169404d0bed24
0777e642667e6d205f11b40efaef4275a6186828c999457bf1a7f5b5b9c0c295,1,0,1,174.56284946,1606844422,Ticket,f344d6481790a4c6eee09e42d3cf42545f154fbfa8957a60bb17b783272e8266
4d33675ca48fddaa2a51a2d81941d8e37f6d248971c26db804a7c7d3da266a49,-1,1,1,144.81507205,1606762015,Vote,36ebb7f73ae7f7f21533268af757f6096985421fd6d05e57f568f72d796088f5
f7d306783693d05963da3ed51e9e47552f759d4a8b2804a6a3753555bd162ef7,1,0,1,150.0606897,1606695597,Ticket,a5361c6655ddca57acb7f55e84bfc1e1a419dd5e1241c61eeb232d5944e5d40f
99ee2f65f1ec7d91d3968e12e266751d8894b07a07a5a8044c55a4494c5e8241,1,0,1,148.60790246,1606610037,Ticket,a498862915098a0d4fd513e6f9337fe4cd417160095cbdb517766cdb4df35f1f
47dbe14165aeaa2d1490baa3355ec6a85f6b95300a7afebcb3b9f1d783fa5de2,-1,1,1,153.49530046,1606608298,Vote,c99ea532713c9482d9401190959ddf1de87f27106f4ed5c9d2013f5d351b2a57
780b37e154b36a84618aad74092dada167a1fb27773194c98cc9ce01928704bc,-1,1,1,158.32868213,1606530298,Vote,03b3afe3121d9c9b6d617153dd4e84dd6bf8d9aead2ede3f6dabdc616fc58277
