tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1864bf74cdf19063d7fd3295369d039b7dc9eba198894b3a85aa37d1b2521029,1,1,1,1.02051596,1515618011,Regular,bb22df3ffe8b5755c2f1c498e9a7a56caf301ceff088f41dcefe2f16f2abc275
2b382ac824231e06b8db4cf66f6fcddebfd50d64b3b90ac9e346eb24fcb78590,1,0,1,1.72323027,1515285626,Regular,1c20210a9df41065e49480913d8b88c89ca6fa17bd26d8992895d52e06b4c9d1
326f335cbf7864cb5a917cd587106bdff1ce1445d0c714a4c873c10dfaad6286,1,3,1,3.10423727,1514912465,Regular,22e0ee4b28cd23979be2d4c1b00accbc550ddd064a8b83b922402626c8febde9
da40cf22758f98c0dc84168e8a29dc6864250f4e3d02ac93ef3434b730ba9666,1,2,1,1.27440349,1514221385,Regular,bf415a3274e7a0ddb4a6725ff9f834169fa194b5ff97e072cf8840892fb47337
4c1cdd77f2686020fd1f429ce0251fbb4015a884d193deec605b8b2bc4053538,1,5,1,1.06220975,1513964329,Regular,6c94c1af03c49181d4b71a4c37213fe3077eee1ae638eedd691add9521e74a28
7d23f826786a0a759a483742e5ac01be2e55866b226c42a9d3624be328d5c05e,1,0,1,1.73691735,1513710911,Regular,20051c8cfa68625eadf2485018c5ac30f35e26175717cafc70b8b588c75649b4
189a2537b59c226b1394790449727fa2ef75b09d4f2e8ca8405a2d78670a6f09,1,0,1,1.6578365,1512384980,Regular,0879aabb5256c829bb9d7169f379fc62a0066a17f716410edc462a80b9a42594
bfd7497069d816faa3424021440cd15c1cec2e158705596e6e7a0a32c9edc9ba,1,12,1,2.25981838,1511721991,Regular,7a3d44912012b5957ae16ff6d86e2a75ed1297f5d98e204421d20e0dedf836fd
94c15fbd7026cdf875ee73b8622713fef2f858fe11835f08505e0f898bcd4d79,1,1,1,1.28632704,1510036050,Regular,cb9d1394ac64c14667b842b2f87782e0f3a7a3a9aefd2c1f7af545ce8532121d
481c6a0b7fc5cb7fbe6021f7f776df1a01eb817518f3d87b4cacbdcc51fee2c1,1,1,1,1.87494417,1509470271,Regular,7d8ee6871962bd325edfaefcc2eb039674d68dac87681903b41168dd142a6077
c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d,-1,35,1,4.88669447,1508910044,Regular,2f5beda1159cbf1451b74d0c822a0e165d64fb654946c7043decd10f006d9a67
2f5beda1159cbf1451b74d0c822a0e165d64fb654946c7043decd10f006d9a67,1,5,1,4.88669447,1508786483,Regular,c212673cce62552956fbb32bf6454081ac14900a49f08d7d2790732ef2d6fe6d
fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2,-1,63,1,3.93464788,1508765675,Regular,e58db246a72247577ceec2b80bd5fc2d8d7a04ed7c6964e1ee23202a90531419
14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a,-1,85,1,5.32311736,1507462725,Regular,0dd46957cc0e97119cebc24fd47fbe575248c86e93b647344eb5045ebfec5b65
e58db246a72247577ceec2b80bd5fc2d8d7a04ed7c6964e1ee23202a90531419,1,11,1,3.93464788,1507062917,Regular,fad185c51d6c06b11749040c6711387ac5b529dd6457fff35a2dcf0e394852b2
0dd46957cc0e97119cebc24fd47fbe575248c86e93b647344eb5045ebfec5b65,1,1,1,5.32311736,1505847301,Regular,14633d8da67325e04b9af457f3c1e896eb65dde15f6112182f0defe914270e4a
369d420516dcbaa79c4b00c684fd93ed07c9c5a6add2cc44385f52580ce410f7,1,2,1,2.12712886,1504302424,Regular,b43d6a0cade5c7e78b8a513485a22ad41ee991821921fac83612b9e21102725b
535d12c9afbdb962d48c39ec60e06aee086793052d6fde641d053403bbc887ed,1,0,1,2.66954885,1503743813,Regular,230a23b0e7f586a1bbae71cb44c45539165d5a47ef5b98ad0dce206f1eae3eaf
8e17a1bdd387d4a0932a552a4c5a742e5d0285b32be01e755c4ce60225e98a18,1,1,1,2.65627624,1503038563,Regular,4764aa07d818291ede7790582b42fdec36cd1d38584ed3cbf37db6b9f339b11c
ef98fad3d5432e07f33070a890c40915ac9e1cfde9c604f75d950fb75ffcbe8b,-1,24,1,2.03018255,1502216824,Regular,ebff6fc8d339ca5a52a5e3bc1925dea96e4c9dcfd6f61ffb5bcb25b27dabc42e
ebff6fc8d339ca5a52a5e3bc1925dea96e4c9dcfd6f61ffb5bcb25b27dabc42e,1,1,1,2.03018255,1502210769,Regular,ef98fad3d5432e07f33070a890c40915ac9e1cfde9c604f75d950fb75ffcbe8b
1c640526d595339ce2e8e17e797e087791c074ef76468a25653e31268ed14d58,-1,20,1,0.89992002,1502045773,Regular,2b51dd85bd1abc61419b0ffbd84fa05de54ec9425ee350e3b8fb30cda41cc534
f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379,-1,28,1,1.95203861,1502021399,Regular,d2cab9cfebe4bbf6694fa53a8fad61f115cd3bfdaf5f8008b0d972db74ce9ca1
37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91,-1,41,1,3.69371898,1502007663,Regular,39c0d46a22704b8836076777e8911141233599cc26f1487c6a0398559bc915ab
a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d,-1,113,1,1.05179403,1502000955,Regular,f454bbf8e1aef1cb7a447fd9558d301f733bcbace8465d4b8ab5bd1d522c4906
2b51dd85bd1abc61419b0ffbd84fa05de54ec9425ee350e3b8fb30cda41cc534,1,0,1,0.89992002,1501768793,Regular,1c640526d595339ce2e8e17e797e087791c074ef76468a25653e31268ed14d58
e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523,-1,61,1,3.25878499,1501657063,Regular,6e861c10950bfc7c841d361d5b7a2830c289c653a7dc7c7d0cfca6d0f6b656f0
39c0d46a22704b8836076777e8911141233599cc26f1487c6a0398559bc915ab,1,2,1,3.69371898,1501577643,Regular,37a6a60e17712a4cf3d3f94e1af16395c7095192884313d6ba24c9a55fb73e91
d2cab9cfebe4bbf6694fa53a8fad61f115cd3bfdaf5f8008b0d972db74ce9ca1,1,0,1,1.95203861,1500881103,Regular,f131518347f308ee70ceff534ec7892c955863eeca4a0a356ee4754f9935d379
6e861c10950bfc7c841d361d5b7a2830c289c653a7dc7c7d0cfca6d0f6b656f0,1,0,1,3.25878499,1500493808,Regular,e27a72498c228af9ff0ddb8d67c0fe9c66f00d1aad6a12b5115c5249a0527523
9c858d0d1340d4e204948a2e4673a48fb914d6ce4f39b68c07cfa1f617e30a6d,-1,27,1,5.62637773,1500097597,Regular,56f8b537ad5d2b6188cab5bf40eeef2405080cb4e1230e332bbd04b67b7652de
56f8b537ad5d2b6188cab5bf40eeef2405080cb4e1230e332bbd04b67b7652de,1,1,1,5.62637773,1499926970,Regular,9c858d0d1340d4e204948a2e4673a48fb914d6ce4f39b68c07cfa1f617e30a6d
1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459,-1,59,1,1.83704023,1499153460,Regular,c2cdfb8c3ddd752501eebaa7107ed444cdccce929cf2c8bbf5daaa847bba2d86
1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459,-1,106,1,1.74998078,1499153460,Regular,e03706ae43563946c42e665fb4e720fe3f6e071d35ef8809d9af194e9b04c86c
c2cdfb8c3ddd752501eebaa7107ed444cdccce929cf2c8bbf5daaa847bba2d86,1,1,1,1.83704023,1499064603,Regular,1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459
d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7,-1,86,1,1.62871368,1498854311,Regular,dc7b5ca52bc1d0252cee33dce2a090c71fcc665c342b89fbcf5fadf21866321a
e03706ae43563946c42e665fb4e720fe3f6e071d35ef8809d9af194e9b04c86c,1,0,1,1.74998078,1498810551,Regular,1977b9647d4925a3666463ab2561c9238f3a4978b6d4762bdb7cc843c8b00459
dc7b5ca52bc1d0252cee33dce2a090c71fcc665c342b89fbcf5fadf21866321a,1,0,1,1.62871368,1498559201,Regular,d3ab45ad2e7aacfdcaf64d1455e15d90ad5f3b926c500a2a6be141a56c333ff7
123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b,-1,80,1,4.5011043,1498471737,Regular,e8e9130b16048880ad70530cc9f0fcefd4c95da0c37cfd849d1a32b1cbdc0767
e8e9130b16048880ad70530cc9f0fcefd4c95da0c37cfd849d1a32b1cbdc0767,1,1,1,4.5011043,1498336553,Regular,123fc43c457a87802afd6b762eca2100ff4e4606c54a599798cc980242553b8b
568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55,-1,33,1,0.78446697,1497604286,Regular,ee0b58c94394d7c956836bc1634f5d7b7cbbd9e94509d280912a231fcede4cbd
ee0b58c94394d7c956836bc1634f5d7b7cbbd9e94509d280912a231fcede4cbd,1,1,1,0.78446697,1497602637,Regular,568cb29c2b002ce81a6a1df0104100ed51eb5092d60fcfd75bce49f83def6b55
d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2,-1,165,1,2.81935763,1497470535,Regular,ff3c7e06472e35dca59167a7dd403dc6d06a70c26051365fa44e4b571200a721
ff3c7e06472e35dca59167a7dd403dc6d06a70c26051365fa44e4b571200a721,1,0,1,2.81935763,1497379013,Regular,d0f6c61b1e4b3a6f436cf4906a897660f9cb01e3beff26f3e24f867200ab94a2
f454bbf8e1aef1cb7a447fd9558d301f733bcbace8465d4b8ab5bd1d522c4906,1,2,1,1.05179403,1496823864,Regular,a733e6b16ad6edbd6b5d5873611c98b2ef14d58d1edc08a61604cc10f404223d
