tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
950feb39ef94464d90d2aae671c3ad2729ce170a2c0cb1b426d1c51f7b82ddbd,1,412,1,0.4888343,1543635601,Regular,67219828bf2bdd27b5de908b5e091ed382188a08c56e649828aa8d9d3632810c
d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b,-1,15,1,0.59083295,1543550064,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991,1,146,1,0.59083295,1543549325,Regular,d78400ef1abe4d49c54b4446ecc446eb288038c76ae9fc06eaac575c0a8cf06b
5071da454cd4014f383448409a3a094c1ec0d5b4948f2b2ce8720fef7b2a69e5,-1,63,1,0.54247346,1543462925,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178,1,678,1,0.54247346,1543462395,Regular,5071da454cd4014f383448409a3a094c1ec0d5b4948f2b2ce8720fef7b2a69e5
871c23b959b30962f859761637658adfc4f3065a557d14df53068af0528a83c3,-1,13,1,0.45323666,1543376398,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a,1,153,1,0.45323666,1543375858,Regular,871c23b959b30962f859761637658adfc4f3065a557d14df53068af0528a83c3
07514ae45e5f4870f0653ec7242abc104d0aadea83fad3e494fe4d96d84998ac,-1,5,1,0.45876867,1543290064,Regular,5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f
5d021b253efb9fbc0c18fe0bb684e2bb2cef2d8d29380cfc2e7225d998f51c7f,1,71,1,0.45876867,1543289825,Regular,07514ae45e5f4870f0653ec7242abc104d0aadea83fad3e494fe4d96d84998ac
446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98,-1,12,1,0.48003548,1543278005,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,407,1,0.48003548,1543203651,Regular,446967e5ad43abe4c5e4aac52b6700ed774f9b4f5ffa8afbffd51137f497ec98
ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44,-1,11,1,0.4827635,1543117259,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,149,1,0.4827635,1543116618,Regular,ef980bfef353b098bb98dd50df053bac5c7ee0454613fddaa7debd7ca165ab44
6e247d6d59cfa0e51a4125f46f29dccb2f4640dbd220f3f4e5e30e347d0d519d,-1,4,1,0.46832606,1543106838,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,349,1,0.46832606,1543030618,Regular,6e247d6d59cfa0e51a4125f46f29dccb2f4640dbd220f3f4e5e30e347d0d519d
8b3f98ea173b36bdebdc4ee355e4daf13ab3787b0cb7ce08584672b0b6580b16,-1,29,1,0.45106193,1542944793,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,305,1,0.45106193,1542943752,Regular,8b3f98ea173b36bdebdc4ee355e4daf13ab3787b0cb7ce08584672b0b6580b16
7484023fca6e9f9063e7b4b7842d6315d8a16ca531188b7007a8d9c32804c56c,-1,55,1,0.45885828,1542941767,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,371,1,0.45885828,1542857348,Regular,7484023fca6e9f9063e7b4b7842d6315d8a16ca531188b7007a8d9c32804c56c
351b8b20d8c8b72d329e0b3686152391f97e1493fbecebc2462b4ad0e5662ee3,-1,28,1,0.31515193,1542772397,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,383,1,0.31515193,1542770949,Regular,351b8b20d8c8b72d329e0b3686152391f97e1493fbecebc2462b4ad0e5662ee3
