tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab6dac885625909b4495181bf4584adfcd1bb10378395d91b32cabf1b756d89b,-1,4,1,0.21590952,1544288083,Regular,a32b6c0fc14d3c863f549f0a2cffff8ae4d5c8689f4f0d026621651f0627306e
4ad9a23c3df1da05a0a110a32165a8381794eff3472aec82d4a690a2c9607c17,1,25,1,0.20177868,1529672678,Regular,ab6dac885625909b4495181bf4584adfcd1bb10378395d91b32cabf1b756d89b
03c3eead7fa919c2b0e346411b22a0bb010cdbdbf45b674ae94531698e890096,1,10,1,0.20253356,1529604271,Regular,284e60dd8f4a6ed3e11743f506556b7a4c40d40f85657f43cf6e68c0285acbb0
03c577a59d5ebe79328065decc9216d324acbfd8e3980a91a4dfbae1a228f7cc,1,26,1,0.20919286,1529531901,Regular,1a1c654aac68a9c459e764abe2a3dbedd608c09b8280c03980e45ac195b18d84
0126d39a693ba962fbf449551e92d9835b49add1ef5c66b2599730c8f15d0ed1,1,9,1,0.20482805,1529458685,Regular,1a1c654aac68a9c459e764abe2a3dbedd608c09b8280c03980e45ac195b18d84
e7db878f70002a432b342b1ce164563aaf919bf161ab672265d02a9df3c1423f,1,19,1,0.20087482,1529391736,Regular,ab6dac885625909b4495181bf4584adfcd1bb10378395d91b32cabf1b756d89b
a32b6c0fc14d3c863f549f0a2cffff8ae4d5c8689f4f0d026621651f0627306e,1,1,1,0.21590952,1529320017,Regular,ab6dac885625909b4495181bf4584adfcd1bb10378395d91b32cabf1b756d89b
0c1d364ad9a2bab8801eb3488074e45d1f1e7fcc116885258a71c26079d1eb7c,1,23,1,0.20797634,1529237209,Regular,284e60dd8f4a6ed3e11743f506556b7a4c40d40f85657f43cf6e68c0285acbb0
611365c18a1fc7af998d53626c8599e84cfb47ad0fc79175ca1e0c8642630270,1,22,1,0.20981541,1529169308,Regular,ab6dac885625909b4495181bf4584adfcd1bb10378395d91b32cabf1b756d89b
9cbf5e5bf582f4755adbb9ad8f3851d4d7c54b0c28695a3f819d5af2923c7c23,1,6,1,0.2025972,1529100713,Regular,ab6dac885625909b4495181bf4584adfcd1bb10378395d91b32cabf1b756d89b
8e4a26dda24f9200a980290f593a090ff9ba93d3a72a72e6e8f0dcc9ddc9494b,1,19,1,0.20800183,1529037008,Regular,ab6dac885625909b4495181bf4584adfcd1bb10378395d91b32cabf1b756d89b
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,20,1,0.20605221,1529024924,Regular,89ae9be91cebe9a79c32c923b525d10e89b2bbe9fd19d44009a33f5a1c2a876c
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,21,1,0.20302508,1529024924,Regular,4a9e3797bda090f5d5b4058d0831ad65e0becf392c4dfc6a1f221917b176997a
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,22,1,0.20702329,1529024924,Regular,cf43c15b407f2a87c6c8e0f991e6d93e96a1d46861fa3985bb7a99d4e5eec97b
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,23,1,0.20820297,1529024924,Regular,0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,24,1,0.20208289,1529024924,Regular,5bc1d0012cf5f7820e135d861ebd0867a196351849a0bcf3b73369997f06f58a
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,25,1,0.20467592,1529024924,Regular,b4c765c7226fb9251c256615fce8ed00c62ebb79e396391f0a062bdd3ffcb98c
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,26,1,0.20428769,1529024924,Regular,fb384ec9d9b70d92bf28e3ad5690e6f832efb42b95cc66c71b033f125d574490
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,27,1,0.20517545,1529024924,Regular,98fbaef7018bb90c9463e784cc3a8875f5305bc3cf748a5a97cf3966de1ace96
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,28,1,0.20522425,1529024924,Regular,85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,30,1,0.20429939,1529024924,Regular,17c315bce89a91e85ffd4aad631c914a660b49fa4d58ea02a60608252111a4a6
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,31,1,0.20384786,1529024924,Regular,5bd4f292b210a65e794c342516f309df0e272ed7dd393e74179db676212e4fb0
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,32,1,0.20029798,1529024924,Regular,e859caecf79069d65d3cc7d77c50be0276a54e98b77d8d2b9ef5efb6e4c523b4
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,33,1,0.20585032,1529024924,Regular,7cc452a028c02f83741857458823a2129033c1dcb8c959be3d3a6bfc60c8dab4
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,34,1,0.2153734,1529024924,Regular,421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,35,1,0.21154875,1529024924,Regular,00fb1f5f1fc501dda98e9953ef9d940f05b7ae56713e079dde947e3cb2095cbf
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,36,1,0.20111397,1529024924,Regular,1ea1e818f903b547d7cfb2da3399b03ff72df65aab49ca7a15e262371a89c0c1
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,37,1,0.20261738,1529024924,Regular,1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,38,1,0.21057789,1529024924,Regular,71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,39,1,0.20174241,1529024924,Regular,20522366a93bacb6a2849aa87eaeac53fd0b16fe8b38f8cf677b75d5689df2cd
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,40,1,0.2098943,1529024924,Regular,2ca52a97a5e759c570095ae1dca9ad5703e89a8953511b8351e3ce19bdc02fd6
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,41,1,0.20336984,1529024924,Regular,de2078444911a25ec5222be8667fe59b4eca09f226cce455c18279934e4995d8
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,42,1,0.21303078,1529024924,Regular,b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,43,1,0.20756232,1529024924,Regular,790c16a4b0260ea90822e5df1cba42837e09590436a9cd8f2d2fdf263034b1d9
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,44,1,0.20236135,1529024924,Regular,414fccaf2ad2ad7380276da27384f5296f26e8fd6297a6b256777fe696aa91e5
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,45,1,0.20197697,1529024924,Regular,6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,46,1,0.20334348,1529024924,Regular,2fac32ea50ee2a27b3b7cc0223c6bb3085ead8f869e3270074b7e0b872f837ed
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,47,1,0.20766535,1529024924,Regular,597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,48,1,0.20372539,1529024924,Regular,a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,29,1,0.20706592,1529024924,Regular,a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,0,1,0.20058072,1529024924,Regular,6895610ee8bbb4f7733357657d4b6b51da6a0d129691b3d9034abe17dbf57f06
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,1,1,0.21317893,1529024924,Regular,e6460a4ebbf5e40a97efdf7eeda727f1649ecbb68c2083aaf0fd5547c9ff7008
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,2,1,0.20076849,1529024924,Regular,63333eebddae6e1f505bae8f8393f3ceeeb327ecbe87c29c41109a671181890b
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,3,1,0.20113979,1529024924,Regular,85a5681cd59704c6a52cd2bdc4b13043c160ce41a4f24f3663f8966f90135b10
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,4,1,0.21384051,1529024924,Regular,c50b7032c892dcd155f3a8920e2089a6f4d856a29d8b73f788f8ec5187066710
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,5,1,0.20048316,1529024924,Regular,d485568216950fab9e0ace987624bb464c7a015a5217a488cb4fa478aee3f617
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,6,1,0.20532548,1529024924,Regular,7aa092a77feb8f5f8bbfd4f74a09d012dfb1dd6161021e349ecab8d21e0e3919
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,7,1,0.21193872,1529024924,Regular,931e57faa45f9fa9fbf9516b0b7dc9294ca784ec4f3b652f605777f46a9d341e
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,8,1,0.20886488,1529024924,Regular,da8649b46798253c6fb0a67c6ed984912a884df38b7cf37dce44bb1f7dc4e41f
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,9,1,0.20716304,1529024924,Regular,49ad6507d61206146d0cb235248e517e1d934844e966b52c490959e0f6b84e25
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,10,1,0.21714967,1529024924,Regular,ded09686e6ce0204a1feae6f1d533ee389549de7b8497cfcf9f58fd3e535682c
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,11,1,0.20492772,1529024924,Regular,6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,12,1,0.20435289,1529024924,Regular,eafb1917201ae14824d53d5f946310d1af347751f3d9551c7000c2a03aac9436
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,13,1,0.20741899,1529024924,Regular,42f833da58d4543a63711119d1da941721d0adb1a8a40d42d58377524df6653b
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,14,1,0.20845462,1529024924,Regular,415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,15,1,0.20341779,1529024924,Regular,5a07d0319a20819ae813f2f0259d8c61cbdc62eda50e83e9ed1bc88f369db153
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,16,1,0.21048478,1529024924,Regular,e60a6440495d7339852908eb507428194ef63c38c33233f959c30dd57697e354
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,17,1,0.20345404,1529024924,Regular,877dd941345313368fc9a7e9fbfacea7e0ee0c5ea39d7a083d7e63bd5b860459
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,18,1,0.20758685,1529024924,Regular,34b36710972d76f8665e24fe920c0317e9754e66f6d1d5d11ad605bb7c6b3c5b
12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9,-1,19,1,0.20003153,1529024924,Regular,42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c
6af373ba19013a16fe44d0aaf46852f391b3cda6b8f958b6773df0305d1edb2f,1,14,1,0.20492772,1528970672,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
71124a1d0df3b9ec8730ebcaafb9499d9b32d82e77831e51453f9ff9ae422dcd,1,6,1,0.21057789,1528901583,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
a89e438a18f492ef71ee6aed32696ab8d192337b95ca81c2bfe17a988eb5b79b,1,19,1,0.20706592,1528833102,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
0bde17e2880a7b222fbba1f72952def3d05fdb4e0b4ed57236faab6e8ab4f783,1,6,1,0.20820297,1528775525,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
34b36710972d76f8665e24fe920c0317e9754e66f6d1d5d11ad605bb7c6b3c5b,1,15,1,0.20758685,1528721544,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
6dee3c38d0e2337f0021eedafcdec072ba8f87684f2851b43c48b80095b412e8,1,34,1,0.20197697,1528664471,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
b8ad612124b10f9b54c6aab14aa568a048f57f4595ef862c91559a42ae0901d9,1,1,1,0.21303078,1528606874,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
597464f793c6f1dbcc3fadea13099d6096168a32b66824b81b0d4b64dc936bf2,1,2,1,0.20766535,1528549217,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
415d2a9eb0927d4ef26644d5e2f87e6055ff98fe6ab7cf633bcf8f06cb67313c,1,24,1,0.20845462,1528495409,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
421a95543c22d9bba56e618a84a72a5d14aaa6c060ac51c5c9a14e5d789b10b8,1,21,1,0.2153734,1528441386,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
931e57faa45f9fa9fbf9516b0b7dc9294ca784ec4f3b652f605777f46a9d341e,1,5,1,0.21193872,1528394257,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
42f833da58d4543a63711119d1da941721d0adb1a8a40d42d58377524df6653b,1,10,1,0.20741899,1528346066,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
17c315bce89a91e85ffd4aad631c914a660b49fa4d58ea02a60608252111a4a6,1,13,1,0.20429939,1528289653,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
1b02e01478b9fd42c3ae1ee6997f9609089320a36cadced2c8d427bd253c0acc,1,2,1,0.20261738,1528244557,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
cf43c15b407f2a87c6c8e0f991e6d93e96a1d46861fa3985bb7a99d4e5eec97b,1,2,1,0.20702329,1528199595,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
1ea1e818f903b547d7cfb2da3399b03ff72df65aab49ca7a15e262371a89c0c1,1,1,1,0.20111397,1528149644,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
2fac32ea50ee2a27b3b7cc0223c6bb3085ead8f869e3270074b7e0b872f837ed,1,13,1,0.20334348,1528102107,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
5a07d0319a20819ae813f2f0259d8c61cbdc62eda50e83e9ed1bc88f369db153,1,13,1,0.20341779,1528055516,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
5bd4f292b210a65e794c342516f309df0e272ed7dd393e74179db676212e4fb0,1,19,1,0.20384786,1528007435,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
a8cca6217fb870233881d8e657a15560317727fbc23ba97aea35eeca9a4eb2f6,1,23,1,0.20372539,1527962655,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
85cbf1ab444583f8e5bbfff19fabab7c2ebd95a81885d9ad21fa27690d25cd9a,1,11,1,0.20522425,1527919752,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
98fbaef7018bb90c9463e784cc3a8875f5305bc3cf748a5a97cf3966de1ace96,1,20,1,0.20517545,1527881164,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
414fccaf2ad2ad7380276da27384f5296f26e8fd6297a6b256777fe696aa91e5,1,2,1,0.20236135,1527845212,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
20522366a93bacb6a2849aa87eaeac53fd0b16fe8b38f8cf677b75d5689df2cd,1,3,1,0.20174241,1527810100,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
e859caecf79069d65d3cc7d77c50be0276a54e98b77d8d2b9ef5efb6e4c523b4,1,8,1,0.20029798,1527775227,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
d485568216950fab9e0ace987624bb464c7a015a5217a488cb4fa478aee3f617,1,20,1,0.20048316,1527739903,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
63333eebddae6e1f505bae8f8393f3ceeeb327ecbe87c29c41109a671181890b,1,7,1,0.20076849,1527705868,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
7aa092a77feb8f5f8bbfd4f74a09d012dfb1dd6161021e349ecab8d21e0e3919,1,13,1,0.20532548,1527678975,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
de2078444911a25ec5222be8667fe59b4eca09f226cce455c18279934e4995d8,1,0,1,0.20336984,1527660757,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
42eb808669a6691572032714416d9b4b9caeeb3261b3d84c29ebdf611f79b95c,1,7,1,0.20003153,1527643081,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
eafb1917201ae14824d53d5f946310d1af347751f3d9551c7000c2a03aac9436,1,0,1,0.20435289,1527625480,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
fb384ec9d9b70d92bf28e3ad5690e6f832efb42b95cc66c71b033f125d574490,1,8,1,0.20428769,1527607548,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
790c16a4b0260ea90822e5df1cba42837e09590436a9cd8f2d2fdf263034b1d9,1,17,1,0.20756232,1527590792,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
b4c765c7226fb9251c256615fce8ed00c62ebb79e396391f0a062bdd3ffcb98c,1,4,1,0.20467592,1527573687,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
6895610ee8bbb4f7733357657d4b6b51da6a0d129691b3d9034abe17dbf57f06,1,9,1,0.20058072,1527556986,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
85a5681cd59704c6a52cd2bdc4b13043c160ce41a4f24f3663f8966f90135b10,1,7,1,0.20113979,1527541588,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
877dd941345313368fc9a7e9fbfacea7e0ee0c5ea39d7a083d7e63bd5b860459,1,9,1,0.20345404,1527526738,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
c50b7032c892dcd155f3a8920e2089a6f4d856a29d8b73f788f8ec5187066710,1,23,1,0.21384051,1527511178,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
49ad6507d61206146d0cb235248e517e1d934844e966b52c490959e0f6b84e25,1,16,1,0.20716304,1527495699,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
c78ae4152ef1e772416eed8549a45f5df2ce2d07de438adc61ac5df8d36379fb,1,2,1,0.20438655,1527480262,Regular,b1eb847a78ccf7fb93b6cb0eeed04d997ba3082edfaa241a30d064ee9f6c5a5c
7cc452a028c02f83741857458823a2129033c1dcb8c959be3d3a6bfc60c8dab4,1,0,1,0.20585032,1527465829,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
da8649b46798253c6fb0a67c6ed984912a884df38b7cf37dce44bb1f7dc4e41f,1,2,1,0.20886488,1527451645,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
2ca52a97a5e759c570095ae1dca9ad5703e89a8953511b8351e3ce19bdc02fd6,1,4,1,0.2098943,1527436090,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
e60a6440495d7339852908eb507428194ef63c38c33233f959c30dd57697e354,1,0,1,0.21048478,1527421463,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
ded09686e6ce0204a1feae6f1d533ee389549de7b8497cfcf9f58fd3e535682c,1,15,1,0.21714967,1527406074,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
89ae9be91cebe9a79c32c923b525d10e89b2bbe9fd19d44009a33f5a1c2a876c,1,2,1,0.20605221,1527390200,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
5bc1d0012cf5f7820e135d861ebd0867a196351849a0bcf3b73369997f06f58a,1,5,1,0.20208289,1527375427,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
00fb1f5f1fc501dda98e9953ef9d940f05b7ae56713e079dde947e3cb2095cbf,1,0,1,0.21154875,1527359695,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
4a9e3797bda090f5d5b4058d0831ad65e0becf392c4dfc6a1f221917b176997a,1,4,1,0.20302508,1527343550,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
e6460a4ebbf5e40a97efdf7eeda727f1649ecbb68c2083aaf0fd5547c9ff7008,1,4,1,0.21317893,1527326158,Regular,12225a38a7800f3bbb2ab3aeb74f0628c81e2bc78dab00149f64bfbe253a2fb9
