tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
68babeb968c8671db4c4a45d61f682c779a82dc0fa9509f9c8688bfc4b435121,-1,1,1,43.5656361,1476475277,Vote,0409d0f4bdb7d229bb3c7c20b60885981c8d29bf8204ff804a6f7600e4f71955
32125e3e019e7f59376bfc5130963a4422c186e7803c05d2ca605e9743853ed0,-1,1,1,43.5656361,1476456433,Vote,98d80f9f35cdabf7d3433062ebcad759a3f7ef2d852c5c7358759ca360aff6e6
3e4d503513cb516ebf4228d57e073c538a6c468d5208394c712a9fc6f4628c29,-1,1,1,43.5656361,1476439570,Vote,eff7401cd8821a8128635a13bf4ffd5426d5f50e5041581aa5f77777ad5f9c9d
79d6539857fc40fe0dc8b5e80089cf71ae2a58d295fa359daa6eae455fdcc1e7,-1,1,1,43.5656361,1476419800,Vote,c9aafd87215280e9972ae2abc02320793463dfc06e8f4c789a6e6884e8673f39
cc9b148c73194fb021b5330f997e6a439d2b996d95eb8075fdb674ab8e29a48a,-1,1,1,43.5656361,1476361562,Vote,df8d84b2bfc85703b124ecc98fd01f8d97111519e5a516ca274f4e23785194f7
0a55c6555f6403b90d0fff0236358144789dfc61ddaee15401bebc1b79b99aaf,-1,1,1,43.5656361,1476244019,Vote,a42cd82e215188d1fa120d7a463f63881c4c5e0a6006b678fcdc2468eddcc79e
953e760f03f2a2a852578f31d1aa889d0641e00c074fac8b908267f195320178,-1,1,1,43.5656361,1476165133,Vote,8c4b9657e84aaa97872ff4f7dbae6a336dc88a6b0d66bb33b83c4cd225f791b0
5963633378a9a53dc0b7fefd8c23f5705c7ab77f14474ad211b590002cf2ea3a,-1,1,1,43.5656361,1476050752,Vote,6f4cb1ec899bef6285b43d4dd677ba07dea9dae90d554b9de5e223c26c53cb3a
37dd1b2e4a740227b9488dfca6f4c8d06b2a0601d6640decc9a570e41907e2f5,-1,1,1,43.5656361,1475981386,Vote,bec732b3122e7edb3de88556d506dbb4fe2a76cf0f3dbeac086686d02f0f06cd
a95b4eb6338b2406156bcf1c53469086b9533cf0b99e963714fb8a23ca268103,-1,1,1,43.5656361,1475873084,Vote,4ef0de6c6bfa622fb6052f8c44fdd2fbfa34ef5cf7fc24cd0bf46720b6f7bd3a
0570eac89400cbcd746327b61bcd09e4af57562ca9c61fabfd07ec96ae4f136d,-1,1,1,43.5656361,1475859973,Vote,6e55610d3a10ba30faed6d4c1e15d4ef2a8fbb19f20f9da3d973ae9a676f8fe1
3cac40e05e3b9cbe894c465e0bed7726c6a8603997e9eadf1ca71741a3d81b42,-1,1,1,43.5656361,1475771256,Vote,27617160a016ef0ac2e8f28482d2ad7f74d973e94363421963d62afc56557a1e
334948b94509a463a87c1fca9be37a8fc64ca8a421117cca5c77b2f7964f2ebe,-1,1,1,43.5656361,1475642224,Vote,c5d4339208478841daecd7dc571eb7d3cefca1d0f6dc9ef0c2e3f151a9ec5a55
125bc2e170458f917893dd09c885d326d9d33b5778fa49e8731d8e50cfe016ae,-1,1,1,43.5656361,1475611475,Vote,fe7e66cc55f0ea48cc6586a82f716678f8e4a462194307aaaf23579946bc1346
18ccce2e0394af21e5f12374e698ea48aa9a125a615ea92d6bc6bcaf7dd172e1,1,0,1,43.5656361,1475433663,Ticket,8b80007fd2ea5122c888e1bd27ab90ef29f38979902c91d7dce4757777864980
27617160a016ef0ac2e8f28482d2ad7f74d973e94363421963d62afc56557a1e,1,0,1,43.5656361,1475433663,Ticket,3cac40e05e3b9cbe894c465e0bed7726c6a8603997e9eadf1ca71741a3d81b42
4872832387f3f37af571aaa58420dba367a766dc31709c8cdac16536b7e85ecd,1,0,1,43.5656361,1475433663,Ticket,7e47635fb3a118b29f42bbbd995fdfa50eb9eb69027acccb3ee0135315fc7fee
6d4733015672c1beb614385a4c346c84efa6e01ef91826be9822c9721f54e2dc,1,0,1,43.5656361,1475433663,Ticket,ba418c5ad43be6f3b9e5fe46fd2da2caf7336e8eaab44817bf1357a3285f2085
6e55610d3a10ba30faed6d4c1e15d4ef2a8fbb19f20f9da3d973ae9a676f8fe1,1,0,1,43.5656361,1475433663,Ticket,0570eac89400cbcd746327b61bcd09e4af57562ca9c61fabfd07ec96ae4f136d
6f4cb1ec899bef6285b43d4dd677ba07dea9dae90d554b9de5e223c26c53cb3a,1,0,1,43.5656361,1475433663,Ticket,5963633378a9a53dc0b7fefd8c23f5705c7ab77f14474ad211b590002cf2ea3a
7dc647b5d66c1599dcbd37e689be111af1676f876820555797e7a381bb2356c8,1,0,1,43.5656361,1475433663,Ticket,cbc6edb307c4902d562c06c7f89cfd74a0bba0782634946db241003d1b83ef79
910b8ab490f6f64c2cb81b0289e49499ff5cc7d0d16528a98a6100fccb20a3d7,1,0,1,43.5656361,1475433663,Ticket,cb12cd1af28ba24aa67995628109fcbe348aac87531baf1ce8fbc636517d1e12
b77516a7f7b05c4633fc22bcfaed83a1cfcf5592330df72d639ae815671a511a,1,0,1,43.5656361,1475433663,Ticket,d861aeb745ae9e175a040ff40c5468bc857e098a7d66ded522597de56a6457f1
dc08189b9b0b46c0efa87d10ba38dfeb88b72bd2973e01feb914e2bf7dc72164,1,0,1,43.5656361,1475433663,Ticket,f251c1454ba31bd55d7abfcd1d7319b536de5857e46eaec294fafed6e067be14
fe7e66cc55f0ea48cc6586a82f716678f8e4a462194307aaaf23579946bc1346,1,0,1,43.5656361,1475433663,Ticket,125bc2e170458f917893dd09c885d326d9d33b5778fa49e8731d8e50cfe016ae
0409d0f4bdb7d229bb3c7c20b60885981c8d29bf8204ff804a6f7600e4f71955,1,0,1,43.5656361,1475433524,Ticket,68babeb968c8671db4c4a45d61f682c779a82dc0fa9509f9c8688bfc4b435121
2498feb9230a8cc84d5771c97996932f83928d587f5ca7e3f1893fa3da4490fe,1,0,1,43.5656361,1475433524,Ticket,d92405a2b6e2ac830e144d603165f44983bf29bd0e7c9ad8cc9f8cfee7af9c98
251275d148628195144d58bce1362971989781516e0165ba40a70477b44b162e,1,0,1,43.5656361,1475433524,Ticket,960219101b9e9e62ac2254240a1c51acc8dfbaf680093563744c84e3ed4b887b
3e9766b9bad194001cbf46b91cb41a3ba680a3300850e7737a412089dca7f95a,1,0,1,43.5656361,1475433524,Ticket,9dd003048de6c3c2a666abb11c35de81a26d77f1984ca95a773afa4afdbfd196
4ef0de6c6bfa622fb6052f8c44fdd2fbfa34ef5cf7fc24cd0bf46720b6f7bd3a,1,0,1,43.5656361,1475433524,Ticket,a95b4eb6338b2406156bcf1c53469086b9533cf0b99e963714fb8a23ca268103
558f3af034faa71acbcb57dea7a5549e0d7342f0a0201de2e9ea2f9a9bab7e3c,1,0,1,43.5656361,1475433524,Ticket,0c4e552a77383ec321084cfff119d0b2c93f975544800b10ed6a9324c4e1ef05
620a431af26688298b89b583913ca026299e77be77b7d25536c90641ba1c1a77,1,0,1,43.5656361,1475433524,Ticket,1f2c085a29c1eaa8e032087f6138c155e41fc54af3ef92d7f4999e1d6f5cb542
86a261539c13e4d895fb2e51708d1a227a2fcfd0fe1d3e9aa3515f1215db5e55,1,0,1,43.5656361,1475433524,Ticket,799f10811517c650b53b393c15f0983b57a72653d35c45d0b2fea396465f806c
91fbc697ef2572a59447540c27d5519d437b9bf8004a9de92be3c3ee48c25751,1,0,1,43.5656361,1475433524,Ticket,12685733c108506c0c07c7fcb8abdd5b18213a5ea50fd0b9d49bb3b66db91e18
9c2c7bf3ee3cec80dae13b51c0f1ddff088e6878e62cf1628337716b979e2505,1,0,1,43.5656361,1475433524,Ticket,47c70416f082932f151c8ad46450b211cdb1cc647d264c0a3f281e740e8f00db
9c40f5cb3690e6efcb5554a5c81ff7559c721748603f06fe5ff32bb1c438e04c,1,0,1,43.5656361,1475433524,Ticket,4cb8770b84d2bab40cc806be755fd59c6bc2336e86a9ae5f9cb81b3133c64733
a3a8e8f13a10a38fda071a2a9827f8f120cab78a0f0e99ab836fd512a1119099,1,0,1,43.5656361,1475433524,Ticket,8d4a11f895941b93222270a4aaf569b77e8f004713f25e8d5f5be044f2ad9038
b0ca633f82da6242637c0b0038fce2ccc0a4c5d77959b24b31aab00f2c811de4,1,0,1,43.5656361,1475433524,Ticket,0d5b8da10c0e9f0d37bba040a5de397f9e01998615dd86d61327baf82d2108dd
b2debbdf33153f35ac6720de4a34c1fb0f58e26c167306e3320234ca68192639,1,0,1,43.5656361,1475433524,Ticket,8f968042e619ea2ba1cae5ba92efe2a317e5d84fc6f07ba5d45b4c77cbf0cd33
b338733011e40d3a736a488d6cee3350f6f80de9a541bf42283df64278b127dd,1,0,1,43.5656361,1475433524,Ticket,283e2bbc73f233667fdda559da6ca0ec42571dfa5535deded43fa65e57f163bd
bec732b3122e7edb3de88556d506dbb4fe2a76cf0f3dbeac086686d02f0f06cd,1,0,1,43.5656361,1475433524,Ticket,37dd1b2e4a740227b9488dfca6f4c8d06b2a0601d6640decc9a570e41907e2f5
c9aafd87215280e9972ae2abc02320793463dfc06e8f4c789a6e6884e8673f39,1,0,1,43.5656361,1475433524,Ticket,79d6539857fc40fe0dc8b5e80089cf71ae2a58d295fa359daa6eae455fdcc1e7
d4b5641bb75f388a0061cbd76228bd0dc5de8acc1fa18107cb16c8ef50bc545f,1,0,1,43.5656361,1475433524,Ticket,186e678599a04cb7750429a97e0741ba7c0b21bfe9c1060d1031a8287afa4f38
e530c7866fb31a866f393ae3914dfad99b9fc83772f03b5390d988411574e8b0,1,0,1,43.5656361,1475433524,Ticket,2b665f8fe603f24e44d009e4c64e0bc38fce794aaf399754a7f7f323dfdb0616
eff7401cd8821a8128635a13bf4ffd5426d5f50e5041581aa5f77777ad5f9c9d,1,0,1,43.5656361,1475433524,Ticket,3e4d503513cb516ebf4228d57e073c538a6c468d5208394c712a9fc6f4628c29
0973ced450b9e38e024245c1e98037c9af38c86cf84c4651ed22154d847d8ac5,1,0,1,43.5656361,1475433456,Ticket,cab83beb1d02418595d26037abe3a8ce92a2195b922b7809c34ae7e5345e87f3
2bbbf9567d8150a0d119eb076f4f8c3650bcef192146e9b2000207f189ee9120,1,0,1,43.5656361,1475433456,Ticket,282b9703b2c0a815d87fbb71f2abfcb369cdefa9cfe7a62ec437c3133111509e
44aab8a96d30202efbd7fa9298bb324d36ecec76ab58f7ee70ec27cfe175e954,1,0,1,43.5656361,1475433456,Ticket,a96358d417283013197ea0879bbea00d22a3f2715fa9266c08577170851f479e
46e81d53263a676248853edfcbd8a446803a3566949a91643f0ac83087be0563,1,0,1,43.5656361,1475433456,Ticket,dfb5d8de9d46520072009ce5618b4fe79ca2e8fc97665752fb1dd6328d4f8fc3
49d29f19b8fe3e3ccdfd32b0a0b63bdcc298f5de241cd2897014788f109b8036,1,0,1,43.5656361,1475433456,Ticket,ffde1224e67cbc4fe405d87a320ad70fdc50a661e2db625d422c4dc83549bed4
7585e84f837ab82a9b5bcb91080b9002ea7dededf84dface249dc9fad78cb2a4,1,0,1,43.5656361,1475433456,Ticket,ab615c0e2340b669f338921963dba99b2dba45406cdb70bdc5a8737d489312da
860915a81709e4b21597381d87771bd95b365058c6ccb062344e8bc70e70de4e,1,0,1,43.5656361,1475433456,Ticket,2f022ec570659e8fa0c70077b0400788240cb89f73fc7319278239eda2afffe9
8c4b9657e84aaa97872ff4f7dbae6a336dc88a6b0d66bb33b83c4cd225f791b0,1,0,1,43.5656361,1475433456,Ticket,953e760f03f2a2a852578f31d1aa889d0641e00c074fac8b908267f195320178
9006360ade8db3e493c5a7dd8551434b3b4df24b4a66174ec9fb7d9c7fc599c5,1,0,1,43.5656361,1475433456,Ticket,8bff53002a6d3954b49f2eecf67c0e468f4b041e8884eb91f1a10279d7890c8d
98522d34bd218fda215a304079d1f3539ccb2ee469c502f7dd4c4d7bb7a0d5a5,1,0,1,43.5656361,1475433456,Ticket,280eb01dbda472e4ccc44469e9e434917ce9b86831570cbdd0b2541d35f64214
98d80f9f35cdabf7d3433062ebcad759a3f7ef2d852c5c7358759ca360aff6e6,1,0,1,43.5656361,1475433456,Ticket,32125e3e019e7f59376bfc5130963a4422c186e7803c05d2ca605e9743853ed0
a42cd82e215188d1fa120d7a463f63881c4c5e0a6006b678fcdc2468eddcc79e,1,0,1,43.5656361,1475433456,Ticket,0a55c6555f6403b90d0fff0236358144789dfc61ddaee15401bebc1b79b99aaf
b7fbced5416210771bcd4f21ef2fda54024575aa20085f554b7e6d83384eea2d,1,0,1,43.5656361,1475433456,Ticket,fd932ec5dc40311c1df704f123e23e499522b396142c219f10e3271497783504
c5d4339208478841daecd7dc571eb7d3cefca1d0f6dc9ef0c2e3f151a9ec5a55,1,0,1,43.5656361,1475433456,Ticket,334948b94509a463a87c1fca9be37a8fc64ca8a421117cca5c77b2f7964f2ebe
c7f307ef6b06e941087caba723ae1ea55e2edc097b0234d1af5cde5e35362e94,1,0,1,43.5656361,1475433456,Ticket,da38b2ce2313035d9442cffa289aa86455a9f9ec777ea424b9683444e976570e
c8b771722659e6188401343ea6acbf1709f3ad5a16ec9be156f5297e376ce022,1,0,1,43.5656361,1475433456,Ticket,b19849959b13c51d5adc1c8ea68907f92781c7d8a8a94a2444ff761fe44a3134
d4ffff44aa17aa50fc60052ef7bc6aec6471d45ef4e1d6ff3dbdd139cb482125,1,0,1,43.5656361,1475433456,Ticket,f8b4ff50531a06d16f2a33cbb3e114b97d70634548b8ded085124575b14454ae
dd0210c3d0a80a46102a1d5c84f8541cba917d6059200ed284ac9f6dddf66b4e,1,0,1,43.5656361,1475433456,Ticket,2ab84d85153d8f92caadfd65d5d1b540c00bc12bae20e882ea2aaa9468ac522f
df8d84b2bfc85703b124ecc98fd01f8d97111519e5a516ca274f4e23785194f7,1,0,1,43.5656361,1475433456,Ticket,cc9b148c73194fb021b5330f997e6a439d2b996d95eb8075fdb674ab8e29a48a
