tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,9,1,0.05336549,1530886162,Regular,dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,10,1,0.05714807,1530886162,Regular,e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,11,1,0.0808268,1530886162,Regular,cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,12,1,0.06770783,1530886162,Regular,35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,13,1,0.07277335,1530886162,Regular,1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,14,1,0.09959308,1530886162,Regular,df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,15,1,0.0797566,1530886162,Regular,d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,16,1,0.05001607,1530886162,Regular,f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,17,1,0.08078662,1530886162,Regular,d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d
51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524,-1,18,1,0.0600619,1530886162,Regular,4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182
50cf9217bab9f4c534807e73040ca21dec3827dd26fc7bce08d92a38aadcccf1,1,242,1,0.05405951,1515377558,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
a295869fdb1ec4c4f9fbea0187e427157be6e970d4677f2f11dc24e4d2f4a0dd,1,305,1,0.07463101,1515118248,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
dadb61c5e50aa818385f8096c55935c85fc2627e5a50ddabbb81aa1fe1c93f53,1,387,1,0.05336549,1514945699,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
f8b65afa3bf195c1de826a8baea75aadd95e8d7e6bd17668fafaf3ca4d664901,1,341,1,0.05001607,1514858996,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
e963936cb95bae7d6c80f20bb3b208bad8023c2998cab6f388cc0f0396671ebe,1,538,1,0.10010188,1514772540,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
30c85df389829541c2911b8dda88ae827d8e71f5009c5fc3433d84be0c5d35cf,1,484,1,0.05266249,1514600178,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
df25a07ae49a165510947d0fa74ded82e085cd17098c6d1c52b1048975e8e470,1,566,1,0.09959308,1514513352,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
cb23a814d8312cca2f97869fb14a906e2a99ea5b457dada77d1da65121c4e2d7,1,317,1,0.0808268,1514340846,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
d4269c47183af20cba328176bff005f72012cd188e7d0119ebc59ed47abff26d,1,506,1,0.08078662,1514168379,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
e1c28fb9d0664551943c0d57c772bf49206d68c72c2eb93bda9045a90d6193f5,1,425,1,0.05714807,1513995743,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
706d6f4e95741d2581fe87f3c83698da6eccd1b6de1db2ecea1c0f286e824992,1,244,1,0.07951205,1513822595,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
35aba5ae1e1dda9d24791cb5e922dd975510489edbf16e4b0d083e78e325841d,1,23,1,0.06770783,1513649434,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
9d5c101b920cac691ce274b83895202bf19ea2a5a8633487a93c80970fbc547d,1,445,1,0.06744949,1513477289,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
660eb69a971b4961703860b5a4a18c8a2e41f82a754df08b49641da6d225060c,1,483,1,0.06551262,1513304093,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
d27387a2c7c1354e2901059ab7c28e4ec96dd213cd28bb1cc5e48e5308b45d48,1,471,1,0.0797566,1513131250,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
1ae8cbf02facb1bf0ae83daf61eaed5558fd03513d53b6e89aefe6bea86d98af,1,394,1,0.07277335,1512959276,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
4036ca434bfa9a63f910f6a01e73f40874a0cb737bbefdb65d5098b9cfe35182,1,366,1,0.0600619,1512785371,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
2027e8be5c0b266107341a7fbb9bd7078da967d8d0cf43cc68eb32c6de61efd3,1,288,1,0.05447309,1512612797,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
5ed76007175350d6fcef34afdd407f0c735eb5beaa1a333be21f0b515c88becf,1,403,1,0.07674423,1512439934,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
dcfdc3f99c4a77f7c498e4d7f73ff167be9a93a6fd81dfb43b41c879fae3111b,1,412,1,0.07139395,1512180996,Regular,51c401f0e275bcb7946d51e1ff113a8c97caa1bbe2ed31de93973cf7f29b7524
