tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e658b512e9893403d89629b81786d18ac26920b5fdd45fb0013e91450d4f7c1,1,5,1,0.99523716,1502098863,Regular,0733f74afdfdd006dff94c09cb4974c778f447b06b91ba1e53e6abed4a0251fa
78ddf661c0e79426a2f47c7703c4cb013814e1802bafcc259866e899a587e1e6,-1,42,1,1.00111374,1502087780,Regular,d7bfb2189782aedbb7affd9b888326782ced390b156b1e2de677883d7a5efd13
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,39,1,0.99758193,1502055186,Regular,6850156cedb1515e259c35d21c8c3514262bd409b5754913f732bab2e4b0ec97
237afb76413955c55ef8c733bcf82fae316e6025a099374b5b3b947b5ce8dfa4,-1,67,1,1.00065866,1502000131,Regular,eb0856d151a064ccf941745e9e0a04a64748ed44b10323da7620da4cdf21e701
ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064,-1,16,1,0.99568201,1501697028,Regular,eb01a704977b10c3914e266a8668058e5bb56e5f9daa3d2d47639d8d3889ed83
eb01a704977b10c3914e266a8668058e5bb56e5f9daa3d2d47639d8d3889ed83,1,13,1,0.99568201,1501695142,Regular,ee5b4ae3481149906cf984aeb8ab6c34639cb838ad5cc9e5d8a32d78cdf5c064
6e5b6e7098f45bb5385eb840a91801c4a927d89e0ddbd6e70268365851efd3be,-1,6,1,0.99623309,1501684311,Regular,0ed6323edbbfa708cae637afddd75f6d75763069943b4d177bdf4f293758794f
1d695ec8353b54fff623f789b7c664b8a9f27110e8f84c76bebd372ac4fc0a5a,-1,62,1,0.99548807,1501652518,Regular,84942cfa203ddfbc7a613fbe47740a280d46202e50f348e9c278a228aae3b26d
0ed6323edbbfa708cae637afddd75f6d75763069943b4d177bdf4f293758794f,1,14,1,0.99623309,1501374543,Regular,6e5b6e7098f45bb5385eb840a91801c4a927d89e0ddbd6e70268365851efd3be
84942cfa203ddfbc7a613fbe47740a280d46202e50f348e9c278a228aae3b26d,1,0,1,0.99548807,1500980952,Regular,1d695ec8353b54fff623f789b7c664b8a9f27110e8f84c76bebd372ac4fc0a5a
6850156cedb1515e259c35d21c8c3514262bd409b5754913f732bab2e4b0ec97,1,15,1,0.99758193,1500658630,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
334d4fdd4d1b2ba95d9f7c1517b3eb863a67fd30bab77caf2c8d4e8873677df9,1,19,1,0.99658299,1500335845,Regular,316d9280224c4d5f61cd9190bde117f1df83507ffdd562bcb22e6eb2f309849f
2e9e2605b560121bc5f980a10f5c5c06c7e75499e1d6f593163af798a5d8548b,-1,22,1,0.99777167,1500047878,Regular,056b483ed610755b391a4231e7ca6afe61017205be697434af4664b257358b9b
056b483ed610755b391a4231e7ca6afe61017205be697434af4664b257358b9b,1,17,1,0.99777167,1500037418,Regular,2e9e2605b560121bc5f980a10f5c5c06c7e75499e1d6f593163af798a5d8548b
36a0bd58d90c5c7f11f2e5d261f708ec4289e1ab1d119368b277597dfeadca23,-1,20,1,0.99753755,1499741749,Regular,de6c0d1bd870866de3eb9f823679eef8bab4ab262dfd75e059eb3db88be36199
de6c0d1bd870866de3eb9f823679eef8bab4ab262dfd75e059eb3db88be36199,1,10,1,0.99753755,1499740232,Regular,36a0bd58d90c5c7f11f2e5d261f708ec4289e1ab1d119368b277597dfeadca23
34f5d40bd5ec8a780726526d975878fdf4a837609a972aaf2cdb8b79b8a264af,-1,21,1,0.99964763,1499732179,Regular,3a988c4e8a975151faa1d3bac28f9c2269c00ed8b783384fd318cf4aab689b34
38e4de01acd4efcecc25264da6a084db96fcaeef7704c68a15bdba2c25fa0223,-1,14,1,0.99923231,1499564164,Regular,6e7f763acd628b5947e7183f4e82600c89631058f669bdbbb24d62dea0dffdf9
20aada74815a186462a00b4808ec3ddbe77ff7f28200054d3d3cbedd3e187611,-1,62,1,0.99897465,1499475582,Regular,8870ced961b74a7421f9d0543d976591416bb2efa310284093073ed5a9a533e4
64d51b078706bf4235f3fd497ecf79d39c6dc1f5f9b396750adaf1841dd05699,-1,9,1,0.99662423,1499443884,Regular,30729c9b418aa1d23c43ad0a88406c5d5ea99a3da12c278dc18ef7c2e589a398
30729c9b418aa1d23c43ad0a88406c5d5ea99a3da12c278dc18ef7c2e589a398,1,10,1,0.99662423,1499436294,Regular,64d51b078706bf4235f3fd497ecf79d39c6dc1f5f9b396750adaf1841dd05699
13ca3a989458b16d5cc3d4c1cd494cd441875fa8555fa584d8c8081a5eea87e9,-1,52,1,0.99535166,1499090043,Regular,aa81600bdc72b9d901bf2b2c4598c404f2bd872b7badf2746af787dd64f95c6f
aa81600bdc72b9d901bf2b2c4598c404f2bd872b7badf2746af787dd64f95c6f,1,3,1,0.99535166,1499085613,Regular,13ca3a989458b16d5cc3d4c1cd494cd441875fa8555fa584d8c8081a5eea87e9
73fcc2c4e6b25bc2d1e778876c96dc8b7a1deb07c03c8be889a682f1e570cf33,-1,16,1,0.99855746,1498959449,Regular,590e223ad3ff47badfc33044e10838537d4c49c697b5ec918b043ce0e04d5839
217debc4c54358f4897be6ce7db19d2c6ad7e652954ebc5d6f42ffea12d4f522,-1,12,1,0.998455,1498937608,Regular,f364ed9433a618d9203262ce84ea80d657b283bf13a22137567b4fb2f280f786
9041d538c70dbeb8e70b1a9d83384e0b2d8d52e20c2e8afcf31674e1e9b70b72,-1,19,1,0.99825392,1498802948,Regular,b7c8d6d92e02dca1bc74b221efac23f6d308206f276e45e99e50a23a1416177f
e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833,-1,20,1,0.99819807,1498773754,Regular,f4ff4f86ced497c228e90c4810a470999f8f1353c89a48820c76950461b339a7
e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b,-1,81,1,0.99515274,1498770782,Regular,2084c6518b9afeb59e91ccc4e90851ae9a767cd8ed1cd551a677af5b4dc9fff7
2084c6518b9afeb59e91ccc4e90851ae9a767cd8ed1cd551a677af5b4dc9fff7,1,5,1,0.99515274,1498767663,Regular,e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b
f0c8f830eabb3f42c49dcf8f0c8ce2c35406bed2c61380c679bbe399ff5222da,-1,24,1,0.99814074,1498739330,Regular,7a35a99e8493c7aa6b1954e0fe6eaaadb89358e39c7e553f898b6d98696695c9
3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e,-1,64,1,0.99804084,1498620178,Regular,05e62f395ce325b7224c051834cbf958498e6fc92259b397e1d6cc3e9bbc58e0
3fb4336a65c8aed23afed00375643f29c16ec0891d2c362901d4dad44dccd328,-1,24,1,0.99682932,1498512413,Regular,e98dc87156848dcc85998c3ac748079e8beafbcaf3c2d27371318ae63adb72b2
e98dc87156848dcc85998c3ac748079e8beafbcaf3c2d27371318ae63adb72b2,1,0,1,0.99682932,1498501201,Regular,3fb4336a65c8aed23afed00375643f29c16ec0891d2c362901d4dad44dccd328
fa437e0e0f04276f84e3dd42184cca1f8c839437ce47386ee92b61e12fcad8ab,-1,1,1,0.99778983,1498447509,Regular,60d1ebe020b6c9ee6391145c11573f8d0f009f0c998cc20e56a23e25c57b8c98
60d1ebe020b6c9ee6391145c11573f8d0f009f0c998cc20e56a23e25c57b8c98,1,18,1,0.99778983,1498242809,Regular,fa437e0e0f04276f84e3dd42184cca1f8c839437ce47386ee92b61e12fcad8ab
40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf,-1,42,1,0.99766343,1498206957,Regular,cbe4d9d1afc611b211c5425172adf9856a0a577cfa98ad6bceef0fa90967269d
bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a,-1,25,1,0.9963397,1497961909,Regular,0cb502ee8e210c2593787908b58d6c89d821179cb9c234d81376e5d852e1281c
0cb502ee8e210c2593787908b58d6c89d821179cb9c234d81376e5d852e1281c,1,15,1,0.9963397,1497943586,Regular,bb6556b01f8815dd8a008ea015cd904dea95094722544df33e95494e9e925f6a
f312225749fd76fe1c738ce12786b97cf87f2cb536b2b38c4eb2aee41845b947,-1,50,1,0.99724883,1497859254,Regular,ad3886dcf8af4c0b76871e7ff6248974ca2516be99e884ba4d8bf49aeedf23a3
d539934c52950a136ff504c1bff18900e2d4da3f2003b857e81c5440912aac6c,-1,2,1,0.99719924,1497836163,Regular,7554c4233e7f6edcc7703c70f1658f9cc766af63b8cded5baea91310ccd860ab
da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343,-1,394,1,0.99718578,1497816657,Regular,24e2c9b135ae713811262c3add7542f5461046b65f22c1845eba6fe39e317608
7a35a99e8493c7aa6b1954e0fe6eaaadb89358e39c7e553f898b6d98696695c9,1,4,1,0.99814074,1497704303,Regular,f0c8f830eabb3f42c49dcf8f0c8ce2c35406bed2c61380c679bbe399ff5222da
1f422a7513ca03502400037eb5a5b7331463cec0ded11544a525e5d83625bd68,-1,16,1,0.99649295,1497537448,Regular,ec788b88ad3352cc7c5eafa4e0cbba82d7a1890420b0fca93453cbad94afad69
ec788b88ad3352cc7c5eafa4e0cbba82d7a1890420b0fca93453cbad94afad69,1,27,1,0.99649295,1497496632,Regular,1f422a7513ca03502400037eb5a5b7331463cec0ded11544a525e5d83625bd68
e026a5ad93111d50cf0d4928a2d5be516b0e57d0452bb2f7b8eecabc9fbfcd19,-1,16,1,0.9966159,1497265383,Regular,8041c44bca25a4bd981c738ccf2ed67680b9dd012ca914bb3104ad087829c415
22630cb5448730594d686bbe39d13c28359fb2569de275da04d60b4d7f8a300c,-1,5,1,0.99505794,1497187525,Regular,12a35b5bac611f4bcf63fbe1b5522ff58ad133fd303bb56e256ab76be7134e2c
12a35b5bac611f4bcf63fbe1b5522ff58ad133fd303bb56e256ab76be7134e2c,1,1,1,0.99505794,1497162197,Regular,22630cb5448730594d686bbe39d13c28359fb2569de275da04d60b4d7f8a300c
e29fc9490a54c88805c69a6e74678e7e3e7811ad4497941c81fad27991c5c665,-1,10,1,0.99640741,1497037726,Regular,a87038a7ad72569e365426155a38e998dade3e2f240858e3d5ddafcf03cde093
f364ed9433a618d9203262ce84ea80d657b283bf13a22137567b4fb2f280f786,1,11,1,0.998455,1496881759,Regular,217debc4c54358f4897be6ce7db19d2c6ad7e652954ebc5d6f42ffea12d4f522
a6c715a222367c08b5470fa111d8b98179eed46f45c6985ac4de6c49d5af65db,-1,28,1,0.99589981,1496747479,Regular,ad4b4dfe856915cab3e1149d55a942d95dae02c3e5ca877d0f46deee06d3a667
253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e,-1,42,1,0.99582552,1496698130,Regular,3601d8cab87bc22bcce209b2763ae1c4dde03907ed24bf68b46478ed8d361c2a
05e62f395ce325b7224c051834cbf958498e6fc92259b397e1d6cc3e9bbc58e0,1,6,1,0.99804084,1496695490,Regular,3446ade3817a60bb9f8e403ddb3aad3007249030a97820cabf14f2dcde2fe24e
86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db,-1,65,1,0.99552167,1496509417,Regular,bc801fbfed21ffb8dce7ad209f6a6abfe19c0708f5e7af01a538dfa85558e2b4
a87038a7ad72569e365426155a38e998dade3e2f240858e3d5ddafcf03cde093,1,0,1,0.99640741,1496508132,Regular,e29fc9490a54c88805c69a6e74678e7e3e7811ad4497941c81fad27991c5c665
bc801fbfed21ffb8dce7ad209f6a6abfe19c0708f5e7af01a538dfa85558e2b4,1,3,1,0.99552167,1496321512,Regular,86a7db7c080074fe09576bbf548e07c8781796b6d1bbcb76cd1fbec65e99b1db
8870ced961b74a7421f9d0543d976591416bb2efa310284093073ed5a9a533e4,1,22,1,0.99897465,1496127737,Regular,20aada74815a186462a00b4808ec3ddbe77ff7f28200054d3d3cbedd3e187611
b7c8d6d92e02dca1bc74b221efac23f6d308206f276e45e99e50a23a1416177f,1,28,1,0.99825392,1495950418,Regular,9041d538c70dbeb8e70b1a9d83384e0b2d8d52e20c2e8afcf31674e1e9b70b72
ad4b4dfe856915cab3e1149d55a942d95dae02c3e5ca877d0f46deee06d3a667,1,9,1,0.99589981,1495778532,Regular,a6c715a222367c08b5470fa111d8b98179eed46f45c6985ac4de6c49d5af65db
f4ff4f86ced497c228e90c4810a470999f8f1353c89a48820c76950461b339a7,1,10,1,0.99819807,1495598617,Regular,e2c3cdc95aa267917f597b59cb17a0d05dadf66d1313f47c567771fd6e1e0833
590e223ad3ff47badfc33044e10838537d4c49c697b5ec918b043ce0e04d5839,1,12,1,0.99855746,1495419478,Regular,73fcc2c4e6b25bc2d1e778876c96dc8b7a1deb07c03c8be889a682f1e570cf33
1a8aaac0eff5233399c25adc05a616428968347313fd5342c161bdba5d43af51,-1,8,1,0.99546304,1495231202,Regular,5cd46c86a597d87c56f2cc7df0f16db809c94361975ae91d8cdbc43c6245fdd3
5cd46c86a597d87c56f2cc7df0f16db809c94361975ae91d8cdbc43c6245fdd3,1,20,1,0.99546304,1495204682,Regular,1a8aaac0eff5233399c25adc05a616428968347313fd5342c161bdba5d43af51
24e2c9b135ae713811262c3add7542f5461046b65f22c1845eba6fe39e317608,1,5,1,0.99718578,1494981266,Regular,da692928b1c0e5d3d0e92b969f81c0efc0e3ed96993b72fb361fafbcdcadc343
41432b27c4f8e30314f6cbacd970564a13f8c1a817e19f0c06d107d16b7d99c7,-1,35,1,0.99530662,1494814749,Regular,d848e5cb254009c3421cad541ae6a883dd4ed4f0b8ca5b6effd3e14451bc2d4a
d848e5cb254009c3421cad541ae6a883dd4ed4f0b8ca5b6effd3e14451bc2d4a,1,9,1,0.99530662,1494787003,Regular,41432b27c4f8e30314f6cbacd970564a13f8c1a817e19f0c06d107d16b7d99c7
d7bfb2189782aedbb7affd9b888326782ced390b156b1e2de677883d7a5efd13,1,12,1,1.00111374,1494627177,Regular,78ddf661c0e79426a2f47c7703c4cb013814e1802bafcc259866e899a587e1e6
3601d8cab87bc22bcce209b2763ae1c4dde03907ed24bf68b46478ed8d361c2a,1,8,1,0.99582552,1494506602,Regular,253a1d527c54478dd4c15fe449a80551bccdb9d4a170bb4e740add221ef0ca8e
b61a13609adb857c8aaee45a1eb25a3a95a293a7920b6e87f27f38dc0e6cb033,1,7,1,1.00028141,1494358108,Regular,0945634c2df0531de758143567537aab8bbfb4c95178653e9fc0267d753f5f38
8776b2906122fd7ac51b692568200ea33cfe655aff11cf79363efcfb8930520e,-1,52,1,0.99528852,1494290416,Regular,8cb4213cf2f4c9de1c519a3e94c780024d90cb4f9ca01772687a3be7f3da0978
76a37d2849a0f57edc178386c03faa463ecd2ade4c08c7355206dc135f2a9159,-1,25,1,0.99522646,1494288931,Regular,ce479d955b553ac0a01b44d0a733c9d6b18805bb0523f9aa088fa7b70300515e
8cb4213cf2f4c9de1c519a3e94c780024d90cb4f9ca01772687a3be7f3da0978,1,12,1,0.99528852,1494198217,Regular,8776b2906122fd7ac51b692568200ea33cfe655aff11cf79363efcfb8930520e
ce479d955b553ac0a01b44d0a733c9d6b18805bb0523f9aa088fa7b70300515e,1,18,1,0.99522646,1494060409,Regular,76a37d2849a0f57edc178386c03faa463ecd2ade4c08c7355206dc135f2a9159
ad3886dcf8af4c0b76871e7ff6248974ca2516be99e884ba4d8bf49aeedf23a3,1,5,1,0.99724883,1493898357,Regular,f312225749fd76fe1c738ce12786b97cf87f2cb536b2b38c4eb2aee41845b947
5ca19f307e447884e008dd029a70b98bbf88101d806ee51894a4ff4d91fec356,-1,38,1,0.99524928,1493759738,Regular,180be79c35de9e13587b0cf3a71702e128682dff7bbb57824734912b7d58e7b5
