tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e9874f0b75b4fdfe97f3be5613843c161a90f8e8f5312ced426cd8e2a597b98a,1,63,1,0.37171426,1582075058,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,150,1,0.28733935,1582033569,Regular,59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8
850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef,-1,120,1,0.42185159,1582033569,Regular,72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7
9b3e56f27a88f70f8164628a2e20e2778661f9fdc6f377907726bcf9f07208df,1,57,1,0.3858721,1581988266,Regular,519b37d98b33c0ff57acea19486ad1e66fea72c473d9b78c4e391d187bac0ce6
bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321,-1,33,1,0.41952357,1581927473,Regular,5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158
5dd143487d606cd78224e6ba9350515a74e604c4bfeb321756564e8810e33158,1,48,1,0.41952357,1581905897,Regular,bf264c707127cd9637efc17fca8f8f346984229128e329c3b2978ace80b31321
474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71,-1,42,1,0.4149397,1581855646,Regular,a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922
a012dd0333029bc52636874238f701f87f4489386cad4dece8a4a973a01ca922,1,48,1,0.4149397,1581816276,Regular,474a177e4a7582ba29e0d683c72fa0474e8ae025cf43c54f9f021e3282c21d71
ddc6eb8cbe5aeaed477c5c24c5db5799245fa8a6ae81df39e2953d3fa3008de9,1,6,1,0.35961293,1581732750,Regular,873029c7000dc48b89b4262281b00d159eceb27d9166c734419b766378db4a5a
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,11,1,0.36574237,1581684033,Regular,6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b
6d7804ae3a9dc7d60a94ab05dd210be2f428f05233c59e1838b3c39e767ab91b,1,14,1,0.36574237,1581643789,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e,-1,116,1,0.36477099,1581611898,Regular,3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941
3d0af8c26d48da691674cc80119692e14515b5a52e684810107831fc65a3b941,1,84,1,0.36477099,1581557947,Regular,20743a82a9427c4b074db9385f9aebfa42d8e922190feda40a995f8f0f19a09e
4cdfbf118be5a671a6b17f0be909f2386c4ccab61687fbcc493af4aff474a5fb,1,33,1,0.31189701,1581478617,Regular,718586ba20b0484cb491d79d5c304017f820dbc0df66fcae4957d5dd739a8ec3
59aaa9878b44b7cd60e2200fc14246687affb1ce50f19bad666b7d6856cf3ba8,1,71,1,0.28733935,1581383817,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d,-1,54,1,0.33992727,1581321634,Regular,da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235
da93488eaaebaf3a50af2b9cd26c0bacc85c053ffee9afbee57bb47d4c738235,1,61,1,0.33992727,1581297653,Regular,8d2b6aa88b0400a3b886f417c410c5f6829159c5f5974e1835bc367c0285f34d
72e1c8ccd191b0468e879b99a79637aa9ea1e7584a9760a534478103bc677ba7,1,18,1,0.42185159,1581215183,Regular,850b7247898789ac5bcd4a90bdd672eedd9c7da29766c62481070831d84024ef
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,40,1,0.31823141,1581168715,Regular,db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,157,1,0.34768796,1581168715,Regular,6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99
d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee,-1,142,1,0.32452208,1581168715,Regular,48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97
c55852fc408ec74c96cbd8f439681b928015486517eb4db7fc137a94509a4dba,1,23,1,0.34655379,1581125463,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
db78e414dfedd310db6c92b8bd072f3d51ec4ea079b737fdb10c77a70dcd582d,1,41,1,0.31823141,1581042706,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,121,1,0.34485446,1580992175,Regular,353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,75,1,0.36003378,1580992175,Regular,6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,159,1,0.3269895,1580992175,Regular,94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286
7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b,-1,192,1,0.29439559,1580992175,Regular,3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b
94b68a91aac419df24d7f7eb4b4a5288041a80ea5d91617df9b50687d0cfa286,1,9,1,0.3269895,1580955860,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1,-1,94,1,0.32705617,1580885468,Regular,35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572
5e8e0151be417293844a8277e6c259864c4c6efa24af3f41d92063bca23532b7,1,76,1,0.36021796,1580865258,Regular,e019b71a13ea34b06f75eb489aff732853081ab10fb06ec550ed0dc6be2a7504
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,62,1,0.30563834,1580797630,Regular,f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b
913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57,-1,38,1,0.33575321,1580797630,Regular,4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852
5481cfdae039c9dbfe2c8ee9041b1605a2f8df1d6721ad8b974e4c27ca738df3,1,83,1,0.36860922,1580779702,Regular,1f15c4af999e2df4b851c6199112294ed1edd82b6922015ef259325ae0a832b8
f766625178b83b23388b49c8e3d8a8d5a8b33ddb6f57ae8c5ad8bd9a511fdd5b,1,24,1,0.30563834,1580697065,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
48a81185b3fefee76d59343d1cc1cbc0982103d0bf0be5493405768e89810a97,1,60,1,0.32452208,1580608394,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
6afbdd13e9b142167fca4cd971be5a9fb84005473b76e7574d540150e226cb99,1,3,1,0.34768796,1580519152,Regular,d9a8b4acdde7eab00f05c1202157c34af23e212971b783b25c14851de2cc10ee
6c858a5f8cfba14209e16b293c70afbf71a88f0656af018c70d54430a9e22b79,1,29,1,0.36003378,1580434129,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
4e1d66e46975903330f15527beeb2b254800d1b2f50ff92059d0e5dafd528852,1,57,1,0.33575321,1580348504,Regular,913440e55557277837a35d2ed853efc589227bd1d7f323301a2c820eaa0fab57
02e447819b88ad8ce48744dfddfa133adcf9bfaca36661c533045ddf73d573c8,1,10,1,0.29764975,1580264671,Regular,a5e0e062ca4e121d118aad33f7ef47e58978632c739fa163e87b78601141ff00
e8e5fffd2f0e963ef930a3543372b6129973c780a2179c3eb01c86122344aed3,1,63,1,0.3162126,1580173902,Regular,551fee92b6bf5caaa4021871d533da22571250a45a363ba34eebddcd22cd847c
353f62949dc8bd2043c511a0b29ba03f20cce0bfa9af293876f1981740bfc980,1,70,1,0.34485446,1580088377,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
de2c57381aaed718a2f09f9814f3c0607389da42489be0908d5f380d7bb746fe,1,21,1,0.31820451,1580003364,Regular,ca4e9298a61a891dc6a32cae4e0d6104265c2391be4babb6924630e76d27c6ba
35db2efe72c244f2c3575563c46beb3e72140bf829ec46c1bc43c0ce445ca572,1,68,1,0.32705617,1579918066,Regular,97bf634cf514dea35061691eae903a3c32469fa87af44595da63ca02cba708a1
3e7f91b10e5e95b9912c25a544a88793d6b778da8638fe0343b888aa94f2178b,1,30,1,0.29439559,1579829641,Regular,7940fbaa011c8e996bea0064e17be255d20558af87cd8e1f9a316b2d7760a16b
3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8,-1,17,1,0.33540027,1579769314,Regular,60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718
c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916,-1,17,1,0.37853789,1579769314,Regular,7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d
60e53b654bb1758704a64b8851e3db767a23960a9a6c75183e1949e6113ec718,1,26,1,0.33540027,1579746109,Regular,3269bb852878f7b4afedb9415cfc8b6e62d35e6001e2c6437205550d61829ce8
63cf8d48e4023e26548125c21c35d370024d8b7815d6f3c1dfada73c3e16ceb5,1,34,1,0.34004184,1579658383,Regular,3cab032e7925e0fed1b2a9982622598996357104a74f2e325e1746992cd94ebe
7050346e68acd25463dfe4efb686bfac1ac5d6d937893947979814d5855e229d,1,43,1,0.37853789,1579569377,Regular,c755a2234843a7c0ad752598509b584acfbcffa50f9c1f066a3aa7780d266916
147060053e31647dd6cce4f289a8fd39c6ab8f408bcbd26ad1d89bba7f59a205,-1,14,1,0.35971236,1579502767,Regular,54a82d1ce6bbeae53f2ebbb19d1414b27d581163b564ae63f80401e057fafeb5
33f694a42ac9ebeb95cde8d761749b2d7ad91252e2ea48eeb448b04df3803e56,-1,3,1,0.26812711,1579502576,Regular,c6b0c098315fbc91c90eba3366a1af2b744fbe71bff7e69cee699a6bfa5ae8e7
