tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8badf26e2ec886cfe41d6b2061b47c57158d4eeb8443343ecb6990d0ad73f77,-1,1,1,54.50726334,1489677745,Vote,76aac1f2547f3bd250a00118f8556668941d278cd8d2ccd15da2e98e3dcace12
f8badf26e2ec886cfe41d6b2061b47c57158d4eeb8443343ecb6990d0ad73f77,1,2,1,56.0720784,1489677745,Vote,ef87884f80fdf66076a0a8f7a94cf064ca77ba13d909fb8069b3c622c612c5a6
084e750f25c3dd726eed1756eea9facb106f97593656dd1f8640259d2c7a7af0,1,0,1,49.38069097,1489259961,Ticket,c32e9b9c71ed0cc27cb129021592ac41b0c8d84035f404036e7c995d5caa5b24
a9273d6a2b30a2d91a2a87dcf602035c2835ac6477ea415a93f7826801ffb3e4,-1,3,1,47.07395686,1489255923,Regular,0fd020dce8ad733b2f15978b459f19ecb7671a6dbf6b987e9c7ade84ae5cc8e3
0fd020dce8ad733b2f15978b459f19ecb7671a6dbf6b987e9c7ade84ae5cc8e3,1,2,1,47.07395686,1489180905,Vote,a9273d6a2b30a2d91a2a87dcf602035c2835ac6477ea415a93f7826801ffb3e4
0fd020dce8ad733b2f15978b459f19ecb7671a6dbf6b987e9c7ade84ae5cc8e3,-1,1,1,45.5091418,1489180905,Vote,878f4f3fa57746545188aa49c2bba9cb914e2f9f03471c5c0168c1169ece1dfc
23d1e1ca092618b5f2adfd308cbb127904dbf01186f603cfcb9c1448d0bc367c,1,0,1,54.23723394,1489035329,Ticket,90cfd1a9d980fc821efb5106b4689a40edd660d82b78998d760e0d1c2a3ba7c8
ee3f6c40f948362064416eecfdf57b0b8197bf819e6b846b41cc13ea8f364e6c,-1,0,1,56.0720784,1489027374,Regular,2e7982967378b13841102341f7e5bc60bab4c897f9b8135814d840fd82340751
2e7982967378b13841102341f7e5bc60bab4c897f9b8135814d840fd82340751,-1,1,1,54.50726334,1488891214,Vote,b16c9d1a6e9af5f24dcb4dda73f2d8287060c4b501e0834ed03ef0ae2a73684c
2e7982967378b13841102341f7e5bc60bab4c897f9b8135814d840fd82340751,1,2,1,56.0720784,1488891214,Vote,ee3f6c40f948362064416eecfdf57b0b8197bf819e6b846b41cc13ea8f364e6c
7992f80a2db1f241bc8840de253c745ad1b9416b0329934e9181c22be38694ae,1,0,1,53.76084866,1488827458,Ticket,fa1f0764d3ae7c7afe4a293d0460e18716c18f1860b63bdcd6469dcfa62bf163
de81abc6d35ad0be96fc2be9ed250affbdbe185b8aef4c9eeedb2800d37e3688,-1,0,1,51.58131579,1488826351,Regular,134565bd8472f7fe9b016ee9cb5afc9298b30201a43a8d5db2e4abec42636442
134565bd8472f7fe9b016ee9cb5afc9298b30201a43a8d5db2e4abec42636442,1,2,1,51.58131579,1488734787,Vote,de81abc6d35ad0be96fc2be9ed250affbdbe185b8aef4c9eeedb2800d37e3688
134565bd8472f7fe9b016ee9cb5afc9298b30201a43a8d5db2e4abec42636442,-1,1,1,50.01650073,1488734787,Vote,959f84b5f29a8a9515d3103e1611305be63889943f764ac2e5ac4dd94b4c5cf4
878f4f3fa57746545188aa49c2bba9cb914e2f9f03471c5c0168c1169ece1dfc,1,0,1,45.5091418,1488698147,Ticket,0fd020dce8ad733b2f15978b459f19ecb7671a6dbf6b987e9c7ade84ae5cc8e3
79b75ea7780e9be7e730b1d7dacbff694d8abdea0c182c00f092163bdb266d74,1,0,1,45.5091418,1488697567,Ticket,e8827b892db8d5d4dc29936d5a0456944279f2aacefe2eed5b8d801f001e38ac
f5e29edcb020bfe2ec29b7d867b0f46029ce7957fef25202a729dd1aab6af943,-1,0,1,47.10192976,1488688374,Regular,c1db720c21f7b2998fbb38aa381a7481abd720ca0492cd71fa8648259ec91a45
08a217fe3b6e495909c88da6f8d6f997a5713ed502ad9ba4540f01a5eaf1b587,-1,0,1,47.10192976,1488688353,Regular,2ecdc1457934b7895aaec27973777af6d15a26a90e3e63c7a37201058059d233
2ecdc1457934b7895aaec27973777af6d15a26a90e3e63c7a37201058059d233,1,2,1,47.10192976,1488610331,Vote,08a217fe3b6e495909c88da6f8d6f997a5713ed502ad9ba4540f01a5eaf1b587
2ecdc1457934b7895aaec27973777af6d15a26a90e3e63c7a37201058059d233,-1,1,1,45.5371147,1488610331,Vote,487133cba1d4a20fd4b66b8c11f8b3c85424933d5308d3893316d2ed5df2b542
c1db720c21f7b2998fbb38aa381a7481abd720ca0492cd71fa8648259ec91a45,-1,1,1,45.5371147,1488534300,Vote,fa50a9ab52d5fa4645cfa89b747b142c077abba46f6269bbddf0f71dfdf4aca1
c1db720c21f7b2998fbb38aa381a7481abd720ca0492cd71fa8648259ec91a45,1,2,1,47.10192976,1488534300,Vote,f5e29edcb020bfe2ec29b7d867b0f46029ce7957fef25202a729dd1aab6af943
959f84b5f29a8a9515d3103e1611305be63889943f764ac2e5ac4dd94b4c5cf4,1,0,1,50.01650073,1488178256,Ticket,134565bd8472f7fe9b016ee9cb5afc9298b30201a43a8d5db2e4abec42636442
d74c0e8fc27fb6dc9e718e0653353026bed00430390cd5e7be0cfaa81ef690fd,-1,0,1,56.08772655,1488172495,Regular,c82a35f5b065080e74b84688d1571f20829ed10aa3c53d6a6db7d9c951ca2379
c82a35f5b065080e74b84688d1571f20829ed10aa3c53d6a6db7d9c951ca2379,1,2,1,56.08772655,1487999772,Vote,d74c0e8fc27fb6dc9e718e0653353026bed00430390cd5e7be0cfaa81ef690fd
c82a35f5b065080e74b84688d1571f20829ed10aa3c53d6a6db7d9c951ca2379,-1,1,1,54.50726334,1487999772,Vote,14b8eec86cd5ffe01d0da967bdada56954b971d895a1e0cfb6e65e96f2f37417
4fcaef602c31ac62253d4c63419eca60ea90e8acafd06c85c93a0ec1ba318c81,1,0,1,54.50726334,1487436468,Ticket,5ef2b9d96b061bc6a6d5c30ed2eea0404f7a4bf57827b7f6772342e71b27a61c
76aac1f2547f3bd250a00118f8556668941d278cd8d2ccd15da2e98e3dcace12,1,0,1,54.50726334,1487436468,Ticket,f8badf26e2ec886cfe41d6b2061b47c57158d4eeb8443343ecb6990d0ad73f77
a4a7a160e10f1bf20965bb5d2df3f310556ce46f5669f1e900e0608488523c40,1,0,1,54.50726334,1487436468,Ticket,3af9857c1a7f4a1cc4a2418fde08619377fc6d71dc8cdb9d3792df9129617f84
14b8eec86cd5ffe01d0da967bdada56954b971d895a1e0cfb6e65e96f2f37417,1,0,1,54.50726334,1487436290,Ticket,c82a35f5b065080e74b84688d1571f20829ed10aa3c53d6a6db7d9c951ca2379
b16c9d1a6e9af5f24dcb4dda73f2d8287060c4b501e0834ed03ef0ae2a73684c,1,0,1,54.50726334,1487436290,Ticket,2e7982967378b13841102341f7e5bc60bab4c897f9b8135814d840fd82340751
d4a3663704ea9598ea406839efb12f9058df06d1af323517a472702f43ce05a0,-1,0,1,47.11757791,1486791500,Regular,a8efe26e4fcfcfc4c94534224d2279a443ee61deee36f42b14c26b7e43228ba1
a8efe26e4fcfcfc4c94534224d2279a443ee61deee36f42b14c26b7e43228ba1,-1,1,1,45.5371147,1486583601,Vote,cbb9c5232ca5b97cd85f1554b68fb57951091f82c82add3671d54a26ff8af248
a8efe26e4fcfcfc4c94534224d2279a443ee61deee36f42b14c26b7e43228ba1,1,2,1,47.11757791,1486583601,Vote,d4a3663704ea9598ea406839efb12f9058df06d1af323517a472702f43ce05a0
396476ea00bb18f91618ef6794e75e8d5f1087fa3ee58f55545000e56f5e3167,-1,0,1,44.19380033,1486137202,Regular,6d8271f6ef70b0cb8910673901d5cb821faddc390ab7d1f7b1b57a3ae435e904
6d8271f6ef70b0cb8910673901d5cb821faddc390ab7d1f7b1b57a3ae435e904,-1,1,1,42.59753248,1486061254,Vote,73aab57cbd79245c0f30ab0af00901ba41253f9cb3b39072e45ba4ca7ee31f31
6d8271f6ef70b0cb8910673901d5cb821faddc390ab7d1f7b1b57a3ae435e904,1,2,1,44.19380033,1486061254,Vote,396476ea00bb18f91618ef6794e75e8d5f1087fa3ee58f55545000e56f5e3167
f8ba1b79ebcf8da4392a02873501f6cd360a86150f9a9ba0ebcd8c636d929329,-1,2,1,44.19380033,1485937410,Regular,9419c832b6f042d168b7eff063abb00834141f89a971232b527c1260e70bd6bb
9419c832b6f042d168b7eff063abb00834141f89a971232b527c1260e70bd6bb,1,2,1,44.19380033,1485862377,Vote,f8ba1b79ebcf8da4392a02873501f6cd360a86150f9a9ba0ebcd8c636d929329
9419c832b6f042d168b7eff063abb00834141f89a971232b527c1260e70bd6bb,-1,1,1,42.59753248,1485862377,Vote,34a4e1f9d664b1280a12219cf7189e6f158114da27bde6ef13b486cd905190a6
74c0c0eed4ef0e66e56fb4d05feaaf1916ca8045dfc9d9ddf844220c18ff9b1e,-1,0,1,47.13338255,1485771137,Regular,7a7e61a1adee76105685c01368a7472d0ce5063977e73c08ef975fdaf1a01900
7a7e61a1adee76105685c01368a7472d0ce5063977e73c08ef975fdaf1a01900,-1,1,1,45.5371147,1485644118,Vote,ae0a68ebfe50a5479a466deb79f26f8192f8a54e7b18576f7088aa459f4221d2
7a7e61a1adee76105685c01368a7472d0ce5063977e73c08ef975fdaf1a01900,1,2,1,47.13338255,1485644118,Vote,74c0c0eed4ef0e66e56fb4d05feaaf1916ca8045dfc9d9ddf844220c18ff9b1e
4d29c76801dad76687fb322744c6523540b34308806a42efa7b1726e8c342539,-1,1,1,44.19380033,1485346603,Regular,9f7d05ec3c976288527c1f2bcc794222eff2ed39a57e607b5439d7b13848bdd6
9f7d05ec3c976288527c1f2bcc794222eff2ed39a57e607b5439d7b13848bdd6,1,2,1,44.19380033,1485149646,Vote,4d29c76801dad76687fb322744c6523540b34308806a42efa7b1726e8c342539
9f7d05ec3c976288527c1f2bcc794222eff2ed39a57e607b5439d7b13848bdd6,-1,1,1,42.59753248,1485149646,Vote,769feb1b750676198a83504d7910de448c8f013312749d93cdbba032d0f592d8
1bcafa965e374165d9263b845aa6b28c4e669915d67ca2b1fa30fa130e4f7648,-1,1,1,47.13338255,1484996315,Regular,009e4c44e6497383d20b2a14a945469767b3d433e43ac6b1af4245c45471f440
009e4c44e6497383d20b2a14a945469767b3d433e43ac6b1af4245c45471f440,-1,1,1,45.5371147,1484901508,Vote,c8b7d52307ddbf0c3905840695432f4e18410202c6d579da77b7622d8b82bd56
009e4c44e6497383d20b2a14a945469767b3d433e43ac6b1af4245c45471f440,1,2,1,47.13338255,1484901508,Vote,1bcafa965e374165d9263b845aa6b28c4e669915d67ca2b1fa30fa130e4f7648
769feb1b750676198a83504d7910de448c8f013312749d93cdbba032d0f592d8,1,0,1,42.59753248,1484826546,Ticket,9f7d05ec3c976288527c1f2bcc794222eff2ed39a57e607b5439d7b13848bdd6
34a4e1f9d664b1280a12219cf7189e6f158114da27bde6ef13b486cd905190a6,1,0,1,42.59753248,1484825318,Ticket,9419c832b6f042d168b7eff063abb00834141f89a971232b527c1260e70bd6bb
73aab57cbd79245c0f30ab0af00901ba41253f9cb3b39072e45ba4ca7ee31f31,1,0,1,42.59753248,1484824526,Ticket,6d8271f6ef70b0cb8910673901d5cb821faddc390ab7d1f7b1b57a3ae435e904
b90d0183180050f552e657c91be9bcfd67e8d9fbc36b125d97ae40a0257da505,-1,0,1,47.14934522,1484474065,Regular,f1df18c87e9f9adf900da8748867b7fc04df3ef4a34e39ea2b9dce54c071dd91
48c75a0407f48cffa1b3b8bc87f73a5021c8ae10521bb4ce2ae6369f9549d3f4,-1,0,1,47.14934522,1484473943,Regular,cea4a1e1e2a7016d2a89d5aff31785058198cac0e2dc4ad99d74aea013825074
f1df18c87e9f9adf900da8748867b7fc04df3ef4a34e39ea2b9dce54c071dd91,1,2,1,47.14934522,1484364602,Vote,b90d0183180050f552e657c91be9bcfd67e8d9fbc36b125d97ae40a0257da505
f1df18c87e9f9adf900da8748867b7fc04df3ef4a34e39ea2b9dce54c071dd91,-1,1,1,45.5371147,1484364602,Vote,99f080d793b08d1e06833f61d187222e35152757bb66a047f5b3c610041945c7
cea4a1e1e2a7016d2a89d5aff31785058198cac0e2dc4ad99d74aea013825074,1,2,1,47.14934522,1484314470,Vote,48c75a0407f48cffa1b3b8bc87f73a5021c8ae10521bb4ce2ae6369f9549d3f4
cea4a1e1e2a7016d2a89d5aff31785058198cac0e2dc4ad99d74aea013825074,-1,1,1,45.5371147,1484314470,Vote,25c6dca3f546967c132676bf3dc64885b42b1895db4b721a8de22ad944a7f570
ae0a68ebfe50a5479a466deb79f26f8192f8a54e7b18576f7088aa459f4221d2,1,0,1,45.5371147,1483829755,Ticket,7a7e61a1adee76105685c01368a7472d0ce5063977e73c08ef975fdaf1a01900
c8b7d52307ddbf0c3905840695432f4e18410202c6d579da77b7622d8b82bd56,1,0,1,45.5371147,1483828751,Ticket,009e4c44e6497383d20b2a14a945469767b3d433e43ac6b1af4245c45471f440
25c6dca3f546967c132676bf3dc64885b42b1895db4b721a8de22ad944a7f570,1,0,1,45.5371147,1483828410,Ticket,cea4a1e1e2a7016d2a89d5aff31785058198cac0e2dc4ad99d74aea013825074
99f080d793b08d1e06833f61d187222e35152757bb66a047f5b3c610041945c7,1,0,1,45.5371147,1483828383,Ticket,f1df18c87e9f9adf900da8748867b7fc04df3ef4a34e39ea2b9dce54c071dd91
487133cba1d4a20fd4b66b8c11f8b3c85424933d5308d3893316d2ed5df2b542,1,0,1,45.5371147,1483828160,Ticket,2ecdc1457934b7895aaec27973777af6d15a26a90e3e63c7a37201058059d233
fa50a9ab52d5fa4645cfa89b747b142c077abba46f6269bbddf0f71dfdf4aca1,1,0,1,45.5371147,1483827997,Ticket,c1db720c21f7b2998fbb38aa381a7481abd720ca0492cd71fa8648259ec91a45
cbb9c5232ca5b97cd85f1554b68fb57951091f82c82add3671d54a26ff8af248,1,0,1,45.5371147,1483827970,Ticket,a8efe26e4fcfcfc4c94534224d2279a443ee61deee36f42b14c26b7e43228ba1
6e684d3b8de9544f7a5ebe75228b8023166095d893c8eb00bf4a62c679c87ad2,-1,1,1,54.94323948,1483523125,Regular,51c08694f23baeda070889f3bcc53f7e314e73837f2fcf7469e9be377aa740e8
1046433c7b0f9c1841431ff271c3c2038f56a87b6bc0554c94a97f249fc49318,-1,1,1,54.94323948,1483522282,Regular,0814c8dbae27b06062c165d31871127ed10b7f32bfb5e94cc118fb47aa5a4bdc
1be785f037ba927448c8f5c5c704ed92f1af7b537d22934442274d300c03163a,-1,0,1,47.97390543,1483521068,Regular,eccb90d4d6e0d43628023516c252633a77639406622912f221437efa639a7128
e0f955dcec5f60e3157ff982a2b866c17ec3a15d56a8cbce1ba659fc0d7e5be1,-1,1,1,54.94323948,1483519216,Regular,d2f0548e181b54c2c06d02f0cc61a5db9cb7c7bfed7cf240689d22ecfcc959ea
09e484ef09c65c2325e52ba71c455580dc2a3632f70ed9e9870073bdd5a65031,-1,1,1,54.94323948,1483519015,Regular,0826d451685f22b9007a562a85c6e5c069a8a8bd57e8524a4338c69f1f0a23c5
996b79f18a75d424d5c626960cf4616da89bee9d4b145d8d1d2505f5514b11a6,-1,1,1,27.89537615,1483518923,Regular,1fdc3091efd6472e62fc6f927d390e8f3d1461d9b73c5d8bef79132caddfe5a6
472ecdc34678f244cd005c4a82a3955448b31a783ac922f4b9f304a3ca01d15c,-1,1,1,54.94323948,1483518680,Regular,c0fc09202600b8e39189af7b8ac2c8989d7bafdf1e0c75b52db9f25b5c339774
0814c8dbae27b06062c165d31871127ed10b7f32bfb5e94cc118fb47aa5a4bdc,1,0,1,54.94323948,1483448959,Revocation,1046433c7b0f9c1841431ff271c3c2038f56a87b6bc0554c94a97f249fc49318
0814c8dbae27b06062c165d31871127ed10b7f32bfb5e94cc118fb47aa5a4bdc,-1,0,1,54.94571948,1483448959,Revocation,4c39b5ff74e8bf0ef4b8dfc0fec6149cb5c0cdaa0cec4ce3f0140353c2027ea0
51c08694f23baeda070889f3bcc53f7e314e73837f2fcf7469e9be377aa740e8,1,0,1,54.94323948,1483448959,Revocation,6e684d3b8de9544f7a5ebe75228b8023166095d893c8eb00bf4a62c679c87ad2
51c08694f23baeda070889f3bcc53f7e314e73837f2fcf7469e9be377aa740e8,-1,0,1,54.94571948,1483448959,Revocation,28718ee8e522cd0594c11e668014628f1e0d513c71d515203848464e4bdcc554
eccb90d4d6e0d43628023516c252633a77639406622912f221437efa639a7128,1,0,1,47.97390543,1483447761,Revocation,1be785f037ba927448c8f5c5c704ed92f1af7b537d22934442274d300c03163a
eccb90d4d6e0d43628023516c252633a77639406622912f221437efa639a7128,-1,0,1,47.97638543,1483447761,Revocation,a562663e2acedb7f53188688cc1e1e689d166b6cc17d1531de0d4405cb81882a
0826d451685f22b9007a562a85c6e5c069a8a8bd57e8524a4338c69f1f0a23c5,-1,0,1,54.94571948,1483446061,Revocation,ad36f422d4ae528fc6b1fa76600974a22862637db087f684d529e80308b12557
0826d451685f22b9007a562a85c6e5c069a8a8bd57e8524a4338c69f1f0a23c5,1,0,1,54.94323948,1483446061,Revocation,09e484ef09c65c2325e52ba71c455580dc2a3632f70ed9e9870073bdd5a65031
1fdc3091efd6472e62fc6f927d390e8f3d1461d9b73c5d8bef79132caddfe5a6,-1,0,1,27.89785615,1483445167,Revocation,a61b8238058f00fc104ed7ac9642516404d131acc83848001f3ba818d79f4f9e
1fdc3091efd6472e62fc6f927d390e8f3d1461d9b73c5d8bef79132caddfe5a6,1,0,1,27.89537615,1483445167,Revocation,996b79f18a75d424d5c626960cf4616da89bee9d4b145d8d1d2505f5514b11a6
c0fc09202600b8e39189af7b8ac2c8989d7bafdf1e0c75b52db9f25b5c339774,1,0,1,54.94323948,1483444828,Revocation,472ecdc34678f244cd005c4a82a3955448b31a783ac922f4b9f304a3ca01d15c
c0fc09202600b8e39189af7b8ac2c8989d7bafdf1e0c75b52db9f25b5c339774,-1,0,1,54.94571948,1483444828,Revocation,43c879b693ff1797618a012f6ad62af76dfc9dca6060c2047ca6b6eda5f1b4b8
d2f0548e181b54c2c06d02f0cc61a5db9cb7c7bfed7cf240689d22ecfcc959ea,1,0,1,54.94323948,1483444828,Revocation,e0f955dcec5f60e3157ff982a2b866c17ec3a15d56a8cbce1ba659fc0d7e5be1
d2f0548e181b54c2c06d02f0cc61a5db9cb7c7bfed7cf240689d22ecfcc959ea,-1,0,1,54.94571948,1483444828,Revocation,e1952996468b9e10bb3c88b3e4467b9d9d45a6d27acf10aa02c7cf62a6e5edbd
a562663e2acedb7f53188688cc1e1e689d166b6cc17d1531de0d4405cb81882a,1,0,1,47.97638543,1479451750,Ticket,eccb90d4d6e0d43628023516c252633a77639406622912f221437efa639a7128
4c39b5ff74e8bf0ef4b8dfc0fec6149cb5c0cdaa0cec4ce3f0140353c2027ea0,1,0,1,54.94571948,1479380629,Ticket,0814c8dbae27b06062c165d31871127ed10b7f32bfb5e94cc118fb47aa5a4bdc
ad36f422d4ae528fc6b1fa76600974a22862637db087f684d529e80308b12557,1,0,1,54.94571948,1479380529,Ticket,0826d451685f22b9007a562a85c6e5c069a8a8bd57e8524a4338c69f1f0a23c5
28718ee8e522cd0594c11e668014628f1e0d513c71d515203848464e4bdcc554,1,0,1,54.94571948,1479380233,Ticket,51c08694f23baeda070889f3bcc53f7e314e73837f2fcf7469e9be377aa740e8
e1952996468b9e10bb3c88b3e4467b9d9d45a6d27acf10aa02c7cf62a6e5edbd,1,0,1,54.94571948,1479379657,Ticket,d2f0548e181b54c2c06d02f0cc61a5db9cb7c7bfed7cf240689d22ecfcc959ea
43c879b693ff1797618a012f6ad62af76dfc9dca6060c2047ca6b6eda5f1b4b8,1,0,1,54.94571948,1479379395,Ticket,c0fc09202600b8e39189af7b8ac2c8989d7bafdf1e0c75b52db9f25b5c339774
80ca270773790c0a89a34d351f968d9619f55c351bcd9fddadc4330b9d66bffe,-1,0,1,22.69961583,1479379395,Regular,b12b3e058025a7203f8023072874c39a316c4c8b9f2f38f19df27ca981b53215
a5823c0ad6c5e22897c1ae101e8850c8c3819c2d85e3a37e47856c65511853a8,-1,1,1,27.5585866,1479320390,Regular,73de8abf4ccaa2abf1d04a0bd8df7e7a10c52a08b597ad998a3eebbb9eeac79b
3b6c8551b9ca9c9c4677709a65fe8911630c375ce44fc72ab2ae91f48339d961,-1,0,1,29.22214932,1479319861,Regular,f5098fca71fb6df37019e32d20d96c61c359379fda72e20fff8a41c8ecf76a8e
97887c3bf1e600212a20c501a838b40601dbd1c7297bb986486b59d1d26297aa,-1,1,1,27.89537615,1479319784,Regular,189e4a4c14ee9a34aaf0cb5df405784c1e86d92879271628ff51179cfc7b9368
ac8cb4f4935587543e4a9b98a5aba358f937fcc640d92e1bda99439e605dec03,-1,1,1,26.42155494,1479319430,Regular,df83ebd86bd254d599b716da3697b8f79c4fc6c4477301bd0c153622947ac946
b12b3e058025a7203f8023072874c39a316c4c8b9f2f38f19df27ca981b53215,1,0,1,22.69961583,1479304960,Revocation,80ca270773790c0a89a34d351f968d9619f55c351bcd9fddadc4330b9d66bffe
b12b3e058025a7203f8023072874c39a316c4c8b9f2f38f19df27ca981b53215,-1,0,1,22.70209583,1479304960,Revocation,464dabd4c34b844c569b50fc29bdbdaadce7749e21f261ad6eaaa7b200725249
73de8abf4ccaa2abf1d04a0bd8df7e7a10c52a08b597ad998a3eebbb9eeac79b,1,0,1,27.5585866,1478973798,Revocation,a5823c0ad6c5e22897c1ae101e8850c8c3819c2d85e3a37e47856c65511853a8
73de8abf4ccaa2abf1d04a0bd8df7e7a10c52a08b597ad998a3eebbb9eeac79b,-1,0,1,27.5610666,1478973798,Revocation,6c88d4cf76155cd5aec4fd321ebc74e393795409e30497a6e032ec009a613a14
df83ebd86bd254d599b716da3697b8f79c4fc6c4477301bd0c153622947ac946,1,0,1,26.42155494,1478973798,Revocation,ac8cb4f4935587543e4a9b98a5aba358f937fcc640d92e1bda99439e605dec03
df83ebd86bd254d599b716da3697b8f79c4fc6c4477301bd0c153622947ac946,-1,0,1,26.42403494,1478973798,Revocation,9f090d632baa5f6bf6afade2886c8ab70a14f87562071088c2970eae5f035de9
189e4a4c14ee9a34aaf0cb5df405784c1e86d92879271628ff51179cfc7b9368,1,0,1,27.89537615,1478973001,Revocation,97887c3bf1e600212a20c501a838b40601dbd1c7297bb986486b59d1d26297aa
189e4a4c14ee9a34aaf0cb5df405784c1e86d92879271628ff51179cfc7b9368,-1,0,1,27.89785615,1478973001,Revocation,f58c1ae4cfe96eae3d9bab56d66b075a24eb36b6e70010e07fcaedad24ef93b6
f5098fca71fb6df37019e32d20d96c61c359379fda72e20fff8a41c8ecf76a8e,-1,1,1,27.5610666,1477077026,Vote,dd9f1fe64978a9e0f8a49644cc72304bdc0bfe3aa7f50a08c07f3539152db91f
f5098fca71fb6df37019e32d20d96c61c359379fda72e20fff8a41c8ecf76a8e,1,2,1,29.22214932,1477077026,Vote,3b6c8551b9ca9c9c4677709a65fe8911630c375ce44fc72ab2ae91f48339d961
ebae8d52247b220abc21574abf86c3535eefbe42286bcd9a44698be66f79ad54,-1,1,1,27.93711666,1475807407,Regular,0c96bf5560d4584f7546c0ca852804c5555b0612c7b463b7f69db99afce9f3a2
e6c05c15e14f54ba3a6f5bc16855c59662e337c787a532fe57a6f113033a5e31,-1,0,1,28.57999828,1475806968,Regular,8e9a2d8acd00b8f3c5b48911ff36b9bdeebdccbf87b993ddfd23722366074020
