tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
139921e0cbc7d042c3fb39dea04b40bea3b86f66724d70624d1d0546c1dfa72a,1,0,1,187.63844101,1619135648,Ticket,1437d8db2afe869f354b8c779e322e9182328bcecb9f043b24a7a389608311de
2929bebd46ff38d701d2060d88ede1236f7a2dd1944d7a775601de055fea7292,1,0,1,187.63844101,1619135648,Ticket,0f671848e6d19f2e14f1fcbd63bc046a52035d12037daa7e3d771fecf8ffc846
d0b3d49fa747fcf996d5081c1eb1bae4d35ab519c9669ad973d9eaba1ce1a3bf,1,0,1,187.63844101,1619135648,Ticket,3d5b1806e8d36d347c2aa99357072a90c934495e0fbf22f984e1895d32fd260f
d9b1f23e03eb2b541db95a4f5879dbb38787015a98abe3316776b2bc1ebe97ab,1,0,1,187.63844101,1619135648,Ticket,80eabd48a2e3070fa73b9f83a122083c4e32b17d7932d37c2507f26161f5393b
f313221480beadaf1e70673a74a50e638ce2f6f7147d5feab31718c489488889,1,0,1,187.63844101,1619135648,Ticket,97dd55c4b12ad82c37501b6201ed410390ec011cde1982ce83a9f762f15c187f
7495d8337b717813a2c6dc55b5a5a8bc1baf7bdaec6d238a5fe633f35ef157d4,-1,1,1,179.45951683,1619124670,Vote,bc2997ef5ee524f7d59dfd75250b4b5acbccfc47a933d68e1ca9ff5f8bc93ea0
d56911ebc64a9f49eb74b2131a7e6c98efdce4c89f37849d845ec88e9014dfd4,-1,1,1,179.45951683,1619016636,Vote,9724eb95969bf503f24130ca1f3e00a2b9ea02dfd75c2ba1aa5d4582152604f7
66ca8e981aa2878c622b49a5aca98fd0526157529e8befbdcdaf79367e28fd93,-1,1,1,171.5114109,1619003789,Vote,558e6a051dca1ec06ea3f7cc263edb2d47de2654d375c0d4dfe7742f5e4bee23
28c678e528b3c42a61de55467a728a016789cb3c4f3bdeadb5458745d9293aa5,-1,1,1,171.5114109,1618896804,Vote,b8c6eab2ab4079b0157f183629eff4e99ada793915a40af71a0c57f61337f25f
16e58dcdb1e2c9d7cc266a4b587438bc4fb72d8d8d948996dd2740b214d1cf2a,-1,1,1,187.5720617,1618821068,Vote,10ed8be11a1503e03368332a262e13ca84313a2ef7952d2bc249a021ca941d5b
812620b03e18b6fe31cd783cdc6b3030d8808493e7edd50e887b3564021d5615,-1,1,1,174.17000485,1618787663,Vote,3d7152ff2cf0e52fa753b9376af53b5bf9a4cb644cb4c4e8e8e59628a13f41ac
8745dc78147e96554140e02b0df88752e219399f0a0d371eeb638bdcff01bd38,-1,1,1,187.5720617,1618451271,Vote,a8510325c6ceb1a49630285bb5ad30b68ceb2e24d3cfb2cceb6349878639c109
150aa09c27487448e63bc9894cce2ac301fa814d2d7840c105b25b4930e05d64,-1,1,1,179.45951683,1618424778,Vote,70ad448d3a8be5fb9c94a095087e09f46c3c1cddf8fa57421bca2d52c36f15fa
10ed8be11a1503e03368332a262e13ca84313a2ef7952d2bc249a021ca941d5b,1,0,1,187.5720617,1618231962,Ticket,16e58dcdb1e2c9d7cc266a4b587438bc4fb72d8d8d948996dd2740b214d1cf2a
a8510325c6ceb1a49630285bb5ad30b68ceb2e24d3cfb2cceb6349878639c109,1,0,1,187.5720617,1618231962,Ticket,8745dc78147e96554140e02b0df88752e219399f0a0d371eeb638bdcff01bd38
2f5cf96086f2a8fc0c1eb1ce75b3874131af9d91ba96d0f19fd786ccdb19969a,-1,1,1,158.63866282,1618039781,Vote,e43060830eac50a4ae771a81b9e65ad218f5614327282a63eb8603f1187c9aec
df17e998e3eafe2ea85ccf957246dbe7e3af5a974f5b12f1dc86f35449afb5ee,-1,1,1,171.5114109,1617469750,Vote,9a6a47799499976dbba73e3ff3474ddae28ddb71db8f474b7446d74008ea7ab7
3d7152ff2cf0e52fa753b9376af53b5bf9a4cb644cb4c4e8e8e59628a13f41ac,1,0,1,174.17000485,1617369361,Ticket,812620b03e18b6fe31cd783cdc6b3030d8808493e7edd50e887b3564021d5615
e8af898bb370d179668da17bedc73102983e1363d16879cc983eba80fe4bd242,1,0,1,174.17000485,1617369361,Ticket,83bd78adedde03d5691afb2aa27f34428c62be7ccd8926f95d240313c9bc66e6
2397932fbd72291d685ce7e7aec9e89c08513eb410530cf6a7566e9abc935272,-1,1,1,197.32244367,1617203548,Vote,c06a7b578669baa72d0e6a4ee410a3de9eae9bd207b829704f6af1124d005502
5317d0282e6ebde15c2f45dcfd93198d92c79e0558f700d3fcf1daa84fae5fb1,-1,1,1,179.45951683,1616752569,Vote,5d537c63e4a0ff5d0243ab932b062ee7d61d20041d26def76661482a614ccac2
3dcebd54d9c1c770d0ca5a5c37faf09bd1add17fee953544da2f293b7b0d67dd,1,0,1,179.45951683,1616588863,Ticket,e9c42cd61967469ce694ee8beedb416678c9f2ec2f549a25b722c72fc62b97fd
5d537c63e4a0ff5d0243ab932b062ee7d61d20041d26def76661482a614ccac2,1,0,1,179.45951683,1616588863,Ticket,5317d0282e6ebde15c2f45dcfd93198d92c79e0558f700d3fcf1daa84fae5fb1
70ad448d3a8be5fb9c94a095087e09f46c3c1cddf8fa57421bca2d52c36f15fa,1,0,1,179.45951683,1616588863,Ticket,150aa09c27487448e63bc9894cce2ac301fa814d2d7840c105b25b4930e05d64
9724eb95969bf503f24130ca1f3e00a2b9ea02dfd75c2ba1aa5d4582152604f7,1,0,1,179.45951683,1616588863,Ticket,d56911ebc64a9f49eb74b2131a7e6c98efdce4c89f37849d845ec88e9014dfd4
bc2997ef5ee524f7d59dfd75250b4b5acbccfc47a933d68e1ca9ff5f8bc93ea0,1,0,1,179.45951683,1616588863,Ticket,7495d8337b717813a2c6dc55b5a5a8bc1baf7bdaec6d238a5fe633f35ef157d4
bcd0d98d54524d1d17b826d0952c4e75f3dfee548cfaf9d44c25c66099a9e393,1,0,1,179.45951683,1616588863,Ticket,04b8d38e1b2257b2145ba247721263a3cbba197640e4bf99d6875fec1a79490e
d6e6ac9aec301c32447fd48981c6142198e8d48cede5ae236cad63d36584aa34,1,0,1,179.45951683,1616588863,Ticket,636a2fb2e6ee731b3e281696c5f94d967508ec181fe9a41406ec0f79f7ada214
7f5560648764509bd408337172924239a1112bbe3217afd80717aa9d6980409b,-1,1,1,168.48636613,1616434411,Vote,59cfac338987ed6e8349ae35b17a69912e60cd51df79430edca138b98f6315af
16a6e016eda917c084e88759c5816691d132d7f8a9620b14d75c68d880f96851,-1,1,1,171.5114109,1615991761,Vote,c1b162efe05286c0987db6ff0b1bf5afa4845c76377f088c9e24903a712cc236
21d28b583bef31de3488bad4835be0d77943e85e0ece401c9f7a8519c3f6f93b,-1,1,1,154.73523026,1615839838,Vote,d8679085810c153d03d78251d3436edb7c0564c85edf1219d0c5b17a6f55f625
0ead13db7ce2e1a7ef7cd16d3203b09d54e158df574c818c6244714bcd90160e,-1,1,1,158.63866282,1615799995,Vote,4b51cc9074b96a644f82be59d389569b84ffbc0d1fc336f8decfa34734d7b80b
536e975fd42e952b0cd58721814a618deeb35dbc2bea6e217402f16f58e97c0e,-1,1,1,154.73523026,1615734834,Vote,9e8bfca91835a0bc670ef353055fe3f0febc9e95bd5388d68edc3bbcf39bdeb4
6b3c0c82578d422cb762abde3564aa82673d08699a522558a12753542bc92bfb,-1,1,1,158.63866282,1615730482,Vote,a7d9165db3b21dd26791650da499b5ff090e2ce9000675b8b0ac987f0ac09a0a
0c222c932ee66de75e83c89c382ceb60e358c8dab33a9943423cabcc66e841b6,-1,1,1,171.5114109,1615713935,Vote,46753d2127839cbeff91f6e6aac687edb5c5ac0ac5c31e41ae1c67b61bd3292e
23447bd94e01d08df78f68f61dd38abf3b0936cc0f96ea08c895c6e92181b2bd,-1,1,1,188.84681303,1615666593,Vote,c8389a612bfa89b69ad1ef97c3d1a7f9489ec2acca9784610f316c2d1b09d68d
03d1200377d0d31d6ea8ca1e6ba36030d2a525268624b654d1ce5e7160fd82dd,1,0,1,173.41302032,1615627491,Ticket,73ee17b1d27ff37eeaeeebe525190864bad43227b50e0ecf53c5628c07e922b4
4b51cc9074b96a644f82be59d389569b84ffbc0d1fc336f8decfa34734d7b80b,1,0,1,158.63866282,1615457854,Ticket,0ead13db7ce2e1a7ef7cd16d3203b09d54e158df574c818c6244714bcd90160e
a7d9165db3b21dd26791650da499b5ff090e2ce9000675b8b0ac987f0ac09a0a,1,0,1,158.63866282,1615457854,Ticket,6b3c0c82578d422cb762abde3564aa82673d08699a522558a12753542bc92bfb
e43060830eac50a4ae771a81b9e65ad218f5614327282a63eb8603f1187c9aec,1,0,1,158.63866282,1615457854,Ticket,2f5cf96086f2a8fc0c1eb1ce75b3874131af9d91ba96d0f19fd786ccdb19969a
1af3d67cbb3366720aae696ac1343cb56be71185a3ac008ccffee5707988795b,-1,1,1,191.74667906,1615427421,Vote,6d8dd427982c6fbe400af68e12e5b784cd037e389c96becaa1d4ff3e3ec69099
839cfb8e25b5c5cff9e9f168bca26a7171c094080f38ad4d457a7fa7ee76299b,-1,1,1,191.74667906,1615167955,Vote,6768a02e00f613cf173aa4190bc51a38dd18a97cd14ae026ab58eb3c9517c804
e1aa9be9a338aec06695578a5b559f575c2c7959b2257fdf5fcebcc67c3cba4c,-1,1,1,175.70783918,1615141696,Vote,7fa59290630590bfba311d746282360bbacabc5788f36151c372ee8579b3532c
46753d2127839cbeff91f6e6aac687edb5c5ac0ac5c31e41ae1c67b61bd3292e,1,0,1,171.5114109,1615107791,Ticket,0c222c932ee66de75e83c89c382ceb60e358c8dab33a9943423cabcc66e841b6
558e6a051dca1ec06ea3f7cc263edb2d47de2654d375c0d4dfe7742f5e4bee23,1,0,1,171.5114109,1615107791,Ticket,66ca8e981aa2878c622b49a5aca98fd0526157529e8befbdcdaf79367e28fd93
9a6a47799499976dbba73e3ff3474ddae28ddb71db8f474b7446d74008ea7ab7,1,0,1,171.5114109,1615107791,Ticket,df17e998e3eafe2ea85ccf957246dbe7e3af5a974f5b12f1dc86f35449afb5ee
b8c6eab2ab4079b0157f183629eff4e99ada793915a40af71a0c57f61337f25f,1,0,1,171.5114109,1615107791,Ticket,28c678e528b3c42a61de55467a728a016789cb3c4f3bdeadb5458745d9293aa5
c1b162efe05286c0987db6ff0b1bf5afa4845c76377f088c9e24903a712cc236,1,0,1,171.5114109,1615107791,Ticket,16a6e016eda917c084e88759c5816691d132d7f8a9620b14d75c68d880f96851
6803c844d623b4b212cd1cc70ed64bd3f067a550a2890e30b8b8edef917c1d06,-1,1,1,195.73170902,1615018725,Vote,616d1bdae3d46605ef7456e584947408cba76e867e5164ef3fc6ff12623dc0c2
48d7ade2ab8f64faf0324333b0a3d3fe6c6b91f3450f6c6ab0f24435c39687df,-1,1,1,154.73523026,1614870739,Vote,bf21fc3638035b8b76d1e09c7dc766ae9714c4e938874b218e9a7c0ec3ee1d31
bffbbea0e247af4949d666a013516c746d3d7cee47bd4b5b125a682d48d8eabb,-1,1,1,197.32244367,1614833826,Vote,b54a6ef59a3192ef767efa384b54c47c0a55a8ab8f610d8ede0a0628c8b14c97
adbac43151f5ceb7d5d9c53e5654a2613d42ed14317b4b1b719b65da9cf9b557,-1,1,1,163.39943197,1614405671,Vote,722327c145d427a83d92e2c5ee1eb5a7d7a553d71fc63e51bf38949597531120
6768a02e00f613cf173aa4190bc51a38dd18a97cd14ae026ab58eb3c9517c804,1,0,1,191.74667906,1614391052,Ticket,839cfb8e25b5c5cff9e9f168bca26a7171c094080f38ad4d457a7fa7ee76299b
6d8dd427982c6fbe400af68e12e5b784cd037e389c96becaa1d4ff3e3ec69099,1,0,1,191.74667906,1614391052,Ticket,1af3d67cbb3366720aae696ac1343cb56be71185a3ac008ccffee5707988795b
2056b21b78abd9aa883e97fa4e910605bd568fe5a3155d30e6b3ae2762b2d4a8,-1,1,1,188.84681303,1614377474,Vote,15737818d3ad4715d565857a10b132fee41d0301693398da52004092fad69100
18ba6e3a60cfe9b00fa57b6c7abecca8b6324c12c81671c6b74c8574710cd285,-1,1,1,175.70783918,1614237307,Vote,316a026882149c095f47f743cb5b9b10c2cc63a018bc16534d8269170fd686d9
90a64aa4b7c3ee794fe702caec9b8708f2c937caef2be480f985acb6d0fb3869,-1,1,1,168.48636613,1614103072,Vote,06ab2479f1ce9e68705d2bb5053613b54955add3cf46e2e6eb696bb27dcae2b9
316a026882149c095f47f743cb5b9b10c2cc63a018bc16534d8269170fd686d9,1,0,1,175.70783918,1614067216,Ticket,18ba6e3a60cfe9b00fa57b6c7abecca8b6324c12c81671c6b74c8574710cd285
7fa59290630590bfba311d746282360bbacabc5788f36151c372ee8579b3532c,1,0,1,175.70783918,1614067216,Ticket,e1aa9be9a338aec06695578a5b559f575c2c7959b2257fdf5fcebcc67c3cba4c
ca5dbeb7611b9270583dae4a5e115854818e9fc13f607035b2860ef3dd2aaf33,-1,1,1,184.40891805,1613906348,Vote,558ff3337b5eeb04ee7c6469f471326865af9c5322fa9c105e408485410f5efc
06ab2479f1ce9e68705d2bb5053613b54955add3cf46e2e6eb696bb27dcae2b9,1,0,1,168.48636613,1613876614,Ticket,90a64aa4b7c3ee794fe702caec9b8708f2c937caef2be480f985acb6d0fb3869
59cfac338987ed6e8349ae35b17a69912e60cd51df79430edca138b98f6315af,1,0,1,168.48636613,1613876614,Ticket,7f5560648764509bd408337172924239a1112bbe3217afd80717aa9d6980409b
fa34e00207a84d5ad4dfe99937bff237d2bf295c7fd143ed0038ddc4e31962e8,-1,1,1,188.84681303,1613814785,Vote,d9969c12ca8ea0cd758a652bfb14883913c21dede266d0c34858ad6ffe2cd675
15737818d3ad4715d565857a10b132fee41d0301693398da52004092fad69100,1,0,1,188.84681303,1613554616,Ticket,2056b21b78abd9aa883e97fa4e910605bd568fe5a3155d30e6b3ae2762b2d4a8
c8389a612bfa89b69ad1ef97c3d1a7f9489ec2acca9784610f316c2d1b09d68d,1,0,1,188.84681303,1613554616,Ticket,23447bd94e01d08df78f68f61dd38abf3b0936cc0f96ea08c895c6e92181b2bd
d9969c12ca8ea0cd758a652bfb14883913c21dede266d0c34858ad6ffe2cd675,1,0,1,188.84681303,1613554616,Ticket,fa34e00207a84d5ad4dfe99937bff237d2bf295c7fd143ed0038ddc4e31962e8
b5b1d11fe164e367753504d7cbeb0e54f58b9ac73096982005be8d8dd3be528c,-1,1,1,163.39943197,1613551073,Vote,10905308b0f3162366a2b533d2c7ef6233dc3386f32c500cf7423d4c3f98a7d8
30696750ae1a4a9d25897041f700c659866c0feb48b5d33e3c817a59c00043c3,-1,1,1,171.3555482,1613488797,Vote,7306a325ffa010f5da0b1b594d8fcea409981d665cbb128a1c7b8082ad0efc47
9dc700c24c27497d915fffc8793a8b50a14f167dd4fe3907c8b4bd6e060eb155,-1,1,1,150.80330458,1613284802,Vote,b33d4470f798f5e4cf1d36ae6001c6fe3db2b9f9ee1e9de5b858a9597b6b7476
21d50285d0256357cb45c1ad7f69e9a0a38977d0b6c816320e7ee699296bdedf,-1,1,1,167.23163151,1613274494,Vote,fda0ac9aecb0f8100ee615ffd1269f45d4500e80e86e4dd363d83af109c0b84f
36712b29d372c71ebabf0e1445d87912761b89fa5ea9b1cfdbe829647e4502a0,-1,1,1,195.73170902,1612903263,Vote,51773d1bbc17e9ebd4a358d412a207760b97dd927d7009f479fcdade6bcb63a8
21214c5f9c7ec67782e58dd03af29e52d23e45a6a18d79fc4ac251b7453d5ae5,1,0,1,181.14366557,1612867413,Ticket,ec6d9aa3943ee195e905c187e87996af17023b266f807862883d36a514c3f8d3
7306a325ffa010f5da0b1b594d8fcea409981d665cbb128a1c7b8082ad0efc47,1,0,1,171.3555482,1612786793,Ticket,30696750ae1a4a9d25897041f700c659866c0feb48b5d33e3c817a59c00043c3
03017134b14f087e3935978f9562dd8016105f2b93900087d07ba0f587f0f13b,-1,1,1,163.39943197,1612748386,Vote,ca8f942e3862e75c5b8a1b5738cff961ab76530409cbc8c976379454debeac04
e52f15ab6a3afca1374ddf4f5a5f278a45fb3b4a920626ea3df75b4d17a1ff56,-1,1,1,197.32244367,1612609585,Vote,60091717cea062de0d3ca8313c5372d72854204deb67e87a52071079bf1aceab
9e8bfca91835a0bc670ef353055fe3f0febc9e95bd5388d68edc3bbcf39bdeb4,1,0,1,154.73523026,1612606724,Ticket,536e975fd42e952b0cd58721814a618deeb35dbc2bea6e217402f16f58e97c0e
bf21fc3638035b8b76d1e09c7dc766ae9714c4e938874b218e9a7c0ec3ee1d31,1,0,1,154.73523026,1612606724,Ticket,48d7ade2ab8f64faf0324333b0a3d3fe6c6b91f3450f6c6ab0f24435c39687df
d8679085810c153d03d78251d3436edb7c0564c85edf1219d0c5b17a6f55f625,1,0,1,154.73523026,1612605891,Ticket,21d28b583bef31de3488bad4835be0d77943e85e0ece401c9f7a8519c3f6f93b
f105d0fc6c38c72ab35bd0c68952a1ed02ec2b479716c5582bdd8c026f6b0072,-1,1,1,163.39943197,1612481509,Vote,44c98f6f9cf9420a7609251c8f577ae5246be5a79d0c57e0e90885e1d58ae94e
fe1dd592603d915eb20fa0b47633b44612cf287608022df2453ed9f3ac062119,-1,1,1,197.32244367,1612385210,Vote,3ded4d77e1fde55194540611c6cbf80833676f7d2d5777cde080755d1ad202da
0ef6b17a5ef2a69aadf5149a90c9eced59320e2256ae4e990cffedf16191f724,-1,1,1,190.74525631,1612342552,Vote,841f86e1d598b7d1bb538999a282eb4f109f178a6c30b6dda1ef924b61af86ff
3ded4d77e1fde55194540611c6cbf80833676f7d2d5777cde080755d1ad202da,1,0,1,197.32244367,1612184602,Ticket,fe1dd592603d915eb20fa0b47633b44612cf287608022df2453ed9f3ac062119
60091717cea062de0d3ca8313c5372d72854204deb67e87a52071079bf1aceab,1,0,1,197.32244367,1612184602,Ticket,e52f15ab6a3afca1374ddf4f5a5f278a45fb3b4a920626ea3df75b4d17a1ff56
79bd52fca1ed2cf43af37a4c90903dc4678ab186512baa81d44eacb94a2777da,1,0,1,197.32244367,1612184602,Ticket,24ddbf97efd58eda0370fb46b6c5077b835e103b4713accc4480b663f95fcdb7
b54a6ef59a3192ef767efa384b54c47c0a55a8ab8f610d8ede0a0628c8b14c97,1,0,1,197.32244367,1612184602,Ticket,bffbbea0e247af4949d666a013516c746d3d7cee47bd4b5b125a682d48d8eabb
c06a7b578669baa72d0e6a4ee410a3de9eae9bd207b829704f6af1124d005502,1,0,1,197.32244367,1612184602,Ticket,2397932fbd72291d685ce7e7aec9e89c08513eb410530cf6a7566e9abc935272
2537c680aecbbd16931689d955ffceef3e52841600399ea55ab174eb3682449d,-1,1,1,159.86141094,1611876359,Vote,92517b48059fe9aaf24adc9395297e830fc621a42e5523faef8b5b6248bacb38
8c21d8c70461aea2514ba6a5c487bef59db39ce1627eb3dccf68a5ee62b7e3a3,-1,1,1,195.73170902,1611824199,Vote,f497d78e7041a0efc8258d3a75110560b6861a6097de96496510757b04b8789a
3507c567c79724410fbfe26e0c6ec9d424658e1e8a37da73d238733448a1dfc9,-1,1,1,184.40891805,1611556435,Vote,2b34fe58552e4aff9ea851d664416684dca19f5967d43b5e06c5c39ca767e489
842cc978fd7cde44fd0a6aae2db054cf5f22dbf2ddeaee1e61daa21c4f3df2f5,-1,1,1,195.73170902,1611357517,Vote,bbb57e3144a287a6b7a38b981351ca9b661794552265c37bd8cd0c50dda9eff3
51773d1bbc17e9ebd4a358d412a207760b97dd927d7009f479fcdade6bcb63a8,1,0,1,195.73170902,1610801373,Ticket,36712b29d372c71ebabf0e1445d87912761b89fa5ea9b1cfdbe829647e4502a0
616d1bdae3d46605ef7456e584947408cba76e867e5164ef3fc6ff12623dc0c2,1,0,1,195.73170902,1610801373,Ticket,6803c844d623b4b212cd1cc70ed64bd3f067a550a2890e30b8b8edef917c1d06
bbb57e3144a287a6b7a38b981351ca9b661794552265c37bd8cd0c50dda9eff3,1,0,1,195.73170902,1610801373,Ticket,842cc978fd7cde44fd0a6aae2db054cf5f22dbf2ddeaee1e61daa21c4f3df2f5
f497d78e7041a0efc8258d3a75110560b6861a6097de96496510757b04b8789a,1,0,1,195.73170902,1610801373,Ticket,8c21d8c70461aea2514ba6a5c487bef59db39ce1627eb3dccf68a5ee62b7e3a3
3c0faef9e2f2f6c00fc15e217857d6d9cedbcdb61a00b7c8d96d6479b353bb5b,-1,1,1,190.74525631,1610799775,Vote,c0b08fd28fd55411ccb9739e0f87b48a562f756d5f5ebb5b97895e4546808e57
a629e4bd8bd7861757572ae854fa7e23e949eb97c66a8fb8cb9a804a0a6a394c,-1,1,1,150.80330458,1610642505,Vote,77b7dbb427eec69af737d0d3c7cc55e66435b7a6f60542c30a63dd2970933c33
398e436aad2726e5eb2facb2f087484fae7f44bb48efb652b8378219565efd6a,-1,1,1,163.39943197,1610575078,Vote,5bb54c82bb01db20beb6a21ef888134d1d1084f6e18336e308cd87499e931ceb
6c434001a34aba4eb2d9c1e57da204e49e055a3e11948b042c8d9d45188fda1b,-1,1,1,190.74525631,1610523675,Vote,f0478e0eb03e7b9a9f0237ce9f25e7cfe3170b51441bdf8b08b34d64856f5a65
408e9eb0a0a717fd4eaef38a6d403d84bac5e23fa8d6cc3add9cdfa700598f7c,-1,1,1,163.39943197,1610474170,Vote,1a0f50d4166444149258a373be89cc1054f3e12ba610dca21396a3a44afc30a4
6301be6923ef88363ad2cc93826c03d32f89999c2274019f8977527e4849f512,-1,1,1,159.86141094,1610454407,Vote,e0e16e778da6cb4166e35c725b12795c27cbe5b1d8b7cc79348075d8917a4e98
10905308b0f3162366a2b533d2c7ef6233dc3386f32c500cf7423d4c3f98a7d8,1,0,1,163.39943197,1609979928,Ticket,b5b1d11fe164e367753504d7cbeb0e54f58b9ac73096982005be8d8dd3be528c
1a0f50d4166444149258a373be89cc1054f3e12ba610dca21396a3a44afc30a4,1,0,1,163.39943197,1609979928,Ticket,408e9eb0a0a717fd4eaef38a6d403d84bac5e23fa8d6cc3add9cdfa700598f7c
44c98f6f9cf9420a7609251c8f577ae5246be5a79d0c57e0e90885e1d58ae94e,1,0,1,163.39943197,1609979928,Ticket,f105d0fc6c38c72ab35bd0c68952a1ed02ec2b479716c5582bdd8c026f6b0072
5bb54c82bb01db20beb6a21ef888134d1d1084f6e18336e308cd87499e931ceb,1,0,1,163.39943197,1609979928,Ticket,398e436aad2726e5eb2facb2f087484fae7f44bb48efb652b8378219565efd6a
722327c145d427a83d92e2c5ee1eb5a7d7a553d71fc63e51bf38949597531120,1,0,1,163.39943197,1609979928,Ticket,adbac43151f5ceb7d5d9c53e5654a2613d42ed14317b4b1b719b65da9cf9b557
ca8f942e3862e75c5b8a1b5738cff961ab76530409cbc8c976379454debeac04,1,0,1,163.39943197,1609979928,Ticket,03017134b14f087e3935978f9562dd8016105f2b93900087d07ba0f587f0f13b
551fd9353b33051a5aee8aa6d409f44f19f3ab115795f457c813d6ed7a1f02f5,-1,1,1,150.80330458,1609838681,Vote,5ce0c4ff052a37f1023feb296e016295b84635e9ff0202364bb0fe002beb382f
ffe674d59bc94deff45f2a45d6fad17b7a725285f57d126d54e08baafd82cf5f,-1,1,1,184.40891805,1609759784,Vote,1c7b01bfdc4f21f58f41f557076b8e4e60a1bbfa7bdb8bb0f31de26923bb7eb0
bcca2c846032d4e7d123245e8ba3ffde21d8f7f38dc5ffede7e2f836b3ce0fd1,-1,1,1,150.80330458,1609649330,Vote,5a5b2636e1be645690851313bd18bcb46150dcf2d4d61812b52bfd95fbaa56f2
