tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
50a69f086d38ac687140d43cdac5ea81160a52124ea6d3f0afbe3e06934218b5,-1,58,1,0.99550043,1499601950,Regular,f89ab60a1bfe6cff4355ee46bafec3f7cd8019eb316b65dc403bb96d94bd0df4
f89ab60a1bfe6cff4355ee46bafec3f7cd8019eb316b65dc403bb96d94bd0df4,1,10,1,0.99550043,1499573884,Regular,50a69f086d38ac687140d43cdac5ea81160a52124ea6d3f0afbe3e06934218b5
4c1a7d0fc8064a1e7a9d72e4ef0ef12e9bbec40b663d8d2511cf44252fbf0aff,-1,5,1,0.99909166,1499538953,Regular,40bfd7b87459e3e33d44ba51839f65a7e33be1f3b3c7cf77de48551649a55f6d
d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc,-1,32,1,0.99889525,1499276824,Regular,1c0077cbe8eb42cd7f896091f671842e530f396a57c66025c6d43188274da4fc
8f0da0a26f1ee175e97a64e8ebbcb60f2f52e8f4cdf01640df760819f6f5bdf9,-1,16,1,0.99883984,1499269940,Regular,41a8e0282532b6011856df15bab0662d5cee0ed34e0bceeb44e853730159a216
9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0,-1,41,1,0.99869469,1499203288,Regular,433362cbc8277a1669cd54a920eee2e32493233c85e208fa6f7037b45539a069
8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924,-1,3,1,0.99861936,1499196820,Regular,46249315df55558ca4595f724c87fa88294ea77c5961c38a18f5481cebe89bdd
4ba0cc8271632516130eb1d95c029e8f7aff21de488d17d94f3f8c8c74b79e84,-1,34,1,0.99539312,1499172893,Regular,2bb36dc122d196db8ed8b7e45518426a06c7ffdfa1bbff5d010c8db213581c66
2bb36dc122d196db8ed8b7e45518426a06c7ffdfa1bbff5d010c8db213581c66,1,2,1,0.99539312,1499147502,Regular,4ba0cc8271632516130eb1d95c029e8f7aff21de488d17d94f3f8c8c74b79e84
75f41e4cc91db61e8e2c221a519a69a106343707c9d5ead744498929149348b3,-1,0,1,0.99847046,1498945264,Regular,f8c769693caadefe05b97f96d1b40b4c908abcb9b75dd574325eb59a25fc4d67
433362cbc8277a1669cd54a920eee2e32493233c85e208fa6f7037b45539a069,1,9,1,0.99869469,1498749250,Regular,9db016d689c62bdcbf954e1390b7fe7b50230a57c6ed7878b12a371a509acab0
745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e,-1,27,1,0.997993,1498616665,Regular,2a6dcbf7c01e420505e1794b02bffafd67d4e7c16592bde0f932dd55a6387b97
1fb7d2ea58760b5b053b8ccdaf3dde2730449a0578d5cd11fca0affa8aa11fd1,-1,20,1,0.99788778,1498528819,Regular,6889791dc9ddae33b956f2a35853d0d1ca3860c97e9e24f2783a3996aa62d892
87873ba65cd436a072842fd9896efd6bc440d292eca47635e33121a77641b81d,-1,7,1,0.997866,1498515544,Regular,455d135c19a9869fc3d2321bb64e8815cacab3a3fe71ab0e750e812db003271b
ab44f68711aff05fafbc4a4806d11219c75e1b532fea72ca7bfbad3b36f4557f,-1,19,1,0.99773711,1498420205,Regular,3176f2f757f471509e02658081b5b571179a8edee660acc48df6da51ad50364e
efb49d1aef2108d971694cfb6a1dd64902d48b4314eed88d52173f378bd4ab67,-1,2,1,0.99632638,1498391489,Regular,ab2f94744f4baf9aea63b0c1faf26cd2cc40b6d30547c7f38dc71d70c0120a3c
ab2f94744f4baf9aea63b0c1faf26cd2cc40b6d30547c7f38dc71d70c0120a3c,1,20,1,0.99632638,1498304093,Regular,efb49d1aef2108d971694cfb6a1dd64902d48b4314eed88d52173f378bd4ab67
40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf,-1,22,1,0.99766051,1498206957,Regular,3a78b1bd8a499176cbec0bf50a6fee9050e6b5b73a50f1375366d349cfb3bb04
ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139,-1,64,1,0.997634,1498171065,Regular,2d7a185bd568ac8969b4dc5b09b0ec39a14cfdad4f072e8a08dd40a5b624988d
116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b,-1,46,1,0.99601227,1498101963,Regular,08e202ccf66837540973f76fb6f84863d7751220a049f4ee47fb9f90501415c9
08e202ccf66837540973f76fb6f84863d7751220a049f4ee47fb9f90501415c9,1,10,1,0.99601227,1498082450,Regular,116d8435ed3e578c82c81171097c8e13e2e571be2ec04fb456cb3e6219625f1b
e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71,-1,7,1,0.99755183,1498052149,Regular,394f41811ccbabd2012548850a79a1607cd21cccda7bebab1ecbefee579451b6
31a2748241411fa285db3a26f754387aaac56654a3926b65ca20b7b31805565a,-1,12,1,0.997233,1497841275,Regular,e4261665b3f74f7888a9bf7de42a066b1948797e421a6a2a2001817d73100589
fcfb6539b4afa26bc997b9b6420cf15c329e37d0dad7277b0b57c423dfee3444,-1,27,1,0.99722094,1497837837,Regular,e938852fbfce3ea1b1c0dee366b0673bf5f000530b70f28e061890ba56d3f167
96ae3d66eef34b0f54e118ca52cc67f8681aafd7eeb8e117707721b6bf76a8ad,-1,7,1,0.99668173,1497831650,Regular,7dcf6ec20bc57770c12f04d8c86c8f675aeb6c1385f29d7c96367462d108d75a
7dcf6ec20bc57770c12f04d8c86c8f675aeb6c1385f29d7c96367462d108d75a,1,12,1,0.99668173,1497782073,Regular,96ae3d66eef34b0f54e118ca52cc67f8681aafd7eeb8e117707721b6bf76a8ad
394f41811ccbabd2012548850a79a1607cd21cccda7bebab1ecbefee579451b6,1,7,1,0.99755183,1497572648,Regular,e2d60422f8eab549fdf6e9a1828588c5865443a6f2dcd3e6374b9b72e0f7ec71
317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603,-1,65,1,0.99699856,1497561479,Regular,36426248ba890267cfc20f028e9c509b61a9574f801431337d05b1e9ce3a02b0
ac738ccabf346de21e5aae9da8398dcae4fbc1e88a0581235a664aa579225b3a,-1,7,1,0.99688927,1497384418,Regular,0fa67297cb065a5b968b765bf7df9687222d26d7094f27db32070fd5d21518f3
f7bd19f232a0c34330cad42e4e3ebe2e9d4a4048b3c80de25ac01d2158735544,-1,0,1,0.9957893,1497350600,Regular,6ae6441231fd50f1d8101a5c3dfe148256622efc8e4916b4bfac072d13ac22ca
6ae6441231fd50f1d8101a5c3dfe148256622efc8e4916b4bfac072d13ac22ca,1,10,1,0.9957893,1497335338,Regular,f7bd19f232a0c34330cad42e4e3ebe2e9d4a4048b3c80de25ac01d2158735544
ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a,-1,36,1,0.99675727,1497304986,Regular,af68fa43e6e6d61d835f2d46735298c29aa1e20494fdb25ff7fd13a5fba8b2e2
8036608b153d45bad11bd6e36e1291c2ff39b221ddebac1cf06e34c54c9d7985,-1,20,1,0.9965199,1497196548,Regular,affb9e1c3ebd21a9380b997e91ea5a139492c224bb47525254cd2423b8d4a26b
a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e,-1,34,1,0.99642574,1497047613,Regular,778d197937726a70006fcdf2e42cef80897b4cd7ddbe78e1f5b8744456f403bc
b5261d0119fb46a70c2633cb8a32c90a64825ca6d649eaf29c3b0c9133c55d7d,-1,21,1,0.99642301,1497045233,Regular,706eda31325332faf02ec0c8f47151be4df1f702d5484b9756dd5fd73668409a
af68fa43e6e6d61d835f2d46735298c29aa1e20494fdb25ff7fd13a5fba8b2e2,1,4,1,0.99675727,1497039842,Regular,ccf6574c0e64393c8f8e7f4fa21932a4c4b8df3c0f20343ed8d09703d9edb00a
0fa67297cb065a5b968b765bf7df9687222d26d7094f27db32070fd5d21518f3,1,3,1,0.99688927,1496874178,Regular,ac738ccabf346de21e5aae9da8398dcae4fbc1e88a0581235a664aa579225b3a
7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8,-1,53,1,0.99598464,1496808457,Regular,d8b2f450dfc248bf85ba0f90e3e0fc1a0ad28d4d56c74722b2212954205ab38e
706eda31325332faf02ec0c8f47151be4df1f702d5484b9756dd5fd73668409a,1,15,1,0.99642301,1496718990,Regular,b5261d0119fb46a70c2633cb8a32c90a64825ca6d649eaf29c3b0c9133c55d7d
cd45509b801edf7d966bd0466246ec859f4a2bfe235c7017d5717e60c24f23e7,-1,17,1,0.99578357,1496545504,Regular,2d84d1a4133ee8901f55b1fd25369ea16242c0638474fe956b5d59ba05f07d5d
fca2a714174b5722111f656ee060f002c22ad832970600d13f82bf33d026ca04,1,14,1,1.00147502,1496542483,Regular,358cadbef6f329ca65d2b28f5bd6c7c93007eef689ef2a4f7410257bcaae146d
8d9f19a06470806606b938f19b5ca39d321fbee9e6d7e906794934456858ac7f,-1,12,1,0.99546128,1496504241,Regular,9d5cf443c3baf01efee2aaf28b668e2af83bc7e9789e2261603c766586ee937d
46249315df55558ca4595f724c87fa88294ea77c5961c38a18f5481cebe89bdd,1,11,1,0.99861936,1496364712,Regular,8c663f3593f2040f1004a38d93cd0bb69dcfb44d69954766057b3e09cd900924
3176f2f757f471509e02658081b5b571179a8edee660acc48df6da51ad50364e,1,12,1,0.99773711,1496210388,Regular,ab44f68711aff05fafbc4a4806d11219c75e1b532fea72ca7bfbad3b36f4557f
2d84d1a4133ee8901f55b1fd25369ea16242c0638474fe956b5d59ba05f07d5d,1,4,1,0.99578357,1496039461,Regular,cd45509b801edf7d966bd0466246ec859f4a2bfe235c7017d5717e60c24f23e7
d8b2f450dfc248bf85ba0f90e3e0fc1a0ad28d4d56c74722b2212954205ab38e,1,1,1,0.99598464,1495923256,Regular,7fe781373076fcdcad7c3f6bba7c583063fc1fc8cf651593ff835dd91fde64e8
6889791dc9ddae33b956f2a35853d0d1ca3860c97e9e24f2783a3996aa62d892,1,14,1,0.99788778,1495795205,Regular,1fb7d2ea58760b5b053b8ccdaf3dde2730449a0578d5cd11fca0affa8aa11fd1
928f840de392eb583533359297893e79727d142d621a055c6e588b595c6b4a63,1,14,1,1.00099371,1495658934,Regular,d8d4cee62bf9f06c512397f370c9ab8505ca0a96d277b64b865a403d6c15d961
9d5cf443c3baf01efee2aaf28b668e2af83bc7e9789e2261603c766586ee937d,1,8,1,0.99546128,1495517335,Regular,8d9f19a06470806606b938f19b5ca39d321fbee9e6d7e906794934456858ac7f
affb9e1c3ebd21a9380b997e91ea5a139492c224bb47525254cd2423b8d4a26b,1,7,1,0.9965199,1495389534,Regular,8036608b153d45bad11bd6e36e1291c2ff39b221ddebac1cf06e34c54c9d7985
41a8e0282532b6011856df15bab0662d5cee0ed34e0bceeb44e853730159a216,1,19,1,0.99883984,1495236502,Regular,8f0da0a26f1ee175e97a64e8ebbcb60f2f52e8f4cdf01640df760819f6f5bdf9
1497946adefe1837266925774f868303f407aba8961f6c98baa5f505e90efa5e,-1,22,1,0.99538465,1495228769,Regular,cbab6639c4ecc49f3d89f82099626c9121a9a6351020725ee893093eb59587d0
cbab6639c4ecc49f3d89f82099626c9121a9a6351020725ee893093eb59587d0,1,4,1,0.99538465,1495062848,Regular,1497946adefe1837266925774f868303f407aba8961f6c98baa5f505e90efa5e
36426248ba890267cfc20f028e9c509b61a9574f801431337d05b1e9ce3a02b0,1,9,1,0.99699856,1494921744,Regular,317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603
2d7a185bd568ac8969b4dc5b09b0ec39a14cfdad4f072e8a08dd40a5b624988d,1,7,1,0.997634,1494777125,Regular,ccfdbc0dee09fd32698354ec2f9c81d27e1a87dfef6c988f77f4fbc4e224d139
f8c769693caadefe05b97f96d1b40b4c908abcb9b75dd574325eb59a25fc4d67,1,12,1,0.99847046,1494637798,Regular,75f41e4cc91db61e8e2c221a519a69a106343707c9d5ead744498929149348b3
3a78b1bd8a499176cbec0bf50a6fee9050e6b5b73a50f1375366d349cfb3bb04,1,0,1,0.99766051,1494500545,Regular,40c9bed6b2f38f8cf6363ba053eccd5d6cc486f9798cc7db3456401afd80f7cf
15b296904a52377a4c528afa1741ff88d2e68976cbd4a96fad48bcec0f1018ea,-1,21,1,0.99607486,1494363801,Regular,9a9e96b9af3954fc0d38116d0cc3f0e4356d2d40d49fb977f7a69a68cae87e0b
15b296904a52377a4c528afa1741ff88d2e68976cbd4a96fad48bcec0f1018ea,-1,19,1,0.99607428,1494363801,Regular,9cc62c13fc51393cdbb79ba09aa59d0db00bab901b96dbc547ec88469bfbeb78
8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5,-1,64,1,0.99594995,1494357639,Regular,9700c2f1073a25de74afc3a9a52f4f6693b9958615518bbee8c81e63e69ae461
9a9e96b9af3954fc0d38116d0cc3f0e4356d2d40d49fb977f7a69a68cae87e0b,1,2,1,0.99607486,1494352332,Regular,15b296904a52377a4c528afa1741ff88d2e68976cbd4a96fad48bcec0f1018ea
9cc62c13fc51393cdbb79ba09aa59d0db00bab901b96dbc547ec88469bfbeb78,1,3,1,0.99607428,1494146387,Regular,15b296904a52377a4c528afa1741ff88d2e68976cbd4a96fad48bcec0f1018ea
e938852fbfce3ea1b1c0dee366b0673bf5f000530b70f28e061890ba56d3f167,1,8,1,0.99722094,1493963465,Regular,fcfb6539b4afa26bc997b9b6420cf15c329e37d0dad7277b0b57c423dfee3444
1c0077cbe8eb42cd7f896091f671842e530f396a57c66025c6d43188274da4fc,1,11,1,0.99889525,1493751927,Regular,d7943b98c8fb1960807bcfb50a5fc46049e12732f5f087aedd563bab886c59cc
40bfd7b87459e3e33d44ba51839f65a7e33be1f3b3c7cf77de48551649a55f6d,1,5,1,0.99909166,1493567543,Regular,4c1a7d0fc8064a1e7a9d72e4ef0ef12e9bbec40b663d8d2511cf44252fbf0aff
9700c2f1073a25de74afc3a9a52f4f6693b9958615518bbee8c81e63e69ae461,1,0,1,0.99594995,1493419010,Regular,8d2397e37fbbcd6debc312922bf2648aea2453e33f022471a2fb186862974eb5
778d197937726a70006fcdf2e42cef80897b4cd7ddbe78e1f5b8744456f403bc,1,0,1,0.99642574,1493257944,Regular,a5b1fdaccc38521c947844a2c2c9b14eb03d8aa6fe35e884720e24a0f38f907e
bdacad516c6d84b74e49d8b57dfe25e2a1d4018e086e7402cf4112b48e2f54f9,1,4,1,1.00072325,1493130987,Regular,275c457dc8e1996cf1bd632f0584e62618ba9aacb7d0c05b8a24aa2d6c91f49c
7347669c4c471b72646aedbad3ac57ef1268cb324f15c514daca8d8bb87f52b4,1,10,1,1.00396729,1493069105,Regular,9f638f9ea757bed169ce07a801bacee8fadcce8ccef57530c63acd11afaae39d
f67f81aa2ac61819681fdae776260b432a190348b2007a88ebc8270991fb21fd,-1,23,1,0.996873,1493034675,Regular,2d048686bc242eae034d8cdda1aa51419c7a468f70d46c954cd09bcfa8d10459
42113ce129faa30f61fe5e3efc71052f0e41b2343ccd466255bcee7fa7cea8a1,-1,33,1,0.394639,1492981967,Regular,299355db5aff426481a99658b46b5cab3ab78d328513cc1476c0a2b81de48ed0
299355db5aff426481a99658b46b5cab3ab78d328513cc1476c0a2b81de48ed0,1,1,1,0.394639,1492979016,Regular,42113ce129faa30f61fe5e3efc71052f0e41b2343ccd466255bcee7fa7cea8a1
77cf6b27c1bc0c3594cb3c2da10ec25befcef7a2ac0d51f838598d45504dbe4c,1,0,1,1.000182,1492811195,Regular,9b40b97f98706465eed406b66249875a65bc5818229324424864ffcf00c3b6ed
9882a50150b8ec3d4811b5bb8701e9fbb9d18dc9cd4b6d1142f4954d8f63de21,-1,10,1,0.995436,1492680434,Regular,7c815995b088a93ea228d97fa887dba1d54c6fe539523831aee7141ba903f042
9805f74c2daeb99d4534b0215e885163789cfb6ece48941e701b7f303e4e9930,1,0,1,0.999435,1492644959,Regular,2b72870d40e7d2e0693ed595c3828bdadcd62ac6c54768390737bf3a1becf9b3
14e3d01773fe4bc07567db882188eef3ed7d63be73859169fe498c0dc1f1e7fb,-1,6,1,0.99502,1492617978,Regular,ad28ee400007f2ef1ddc3476a674ac3b452604a3b3a45ef0f8a5982aaf6c877f
e4261665b3f74f7888a9bf7de42a066b1948797e421a6a2a2001817d73100589,1,1,1,0.997233,1492492679,Regular,31a2748241411fa285db3a26f754387aaac56654a3926b65ca20b7b31805565a
ad28ee400007f2ef1ddc3476a674ac3b452604a3b3a45ef0f8a5982aaf6c877f,1,0,1,0.99502,1492362201,Regular,14e3d01773fe4bc07567db882188eef3ed7d63be73859169fe498c0dc1f1e7fb
2d048686bc242eae034d8cdda1aa51419c7a468f70d46c954cd09bcfa8d10459,1,1,1,0.996873,1492224256,Regular,f67f81aa2ac61819681fdae776260b432a190348b2007a88ebc8270991fb21fd
7c815995b088a93ea228d97fa887dba1d54c6fe539523831aee7141ba903f042,1,0,1,0.995436,1492094820,Regular,9882a50150b8ec3d4811b5bb8701e9fbb9d18dc9cd4b6d1142f4954d8f63de21
c8950d3b80176303b5d80ca1b3e9daba813e3273418f52f57d88944a64377c5c,1,1,1,1.000281,1491955455,Regular,0945634c2df0531de758143567537aab8bbfb4c95178653e9fc0267d753f5f38
455d135c19a9869fc3d2321bb64e8815cacab3a3fe71ab0e750e812db003271b,1,1,1,0.997866,1491804955,Regular,87873ba65cd436a072842fd9896efd6bc440d292eca47635e33121a77641b81d
fbd8e2bdbf2b0a445741a540a37d5fe93d78b586d80ab060e38f61573a5379ef,-1,28,1,1.118365,1491762774,Regular,58d6e274be44c3a04f271d16cb6eda675c40f4fc21fa3fd2c638710237850c0d
2a6dcbf7c01e420505e1794b02bffafd67d4e7c16592bde0f932dd55a6387b97,1,0,1,0.997993,1491695933,Regular,745a3c98b41c96bbb22ec5cdbc9dcfb1cc116f0639ec800302549b185c89ca1e
cb034cdfcefcdd1667e863b8232e370a254c95dc8773e4425139f725a786b082,-1,16,1,1.002158,1491569403,Regular,74a40fba9c60a7649de51ba4740396edb13ed6bf0228a32e427fc1279e9a6f01
74a40fba9c60a7649de51ba4740396edb13ed6bf0228a32e427fc1279e9a6f01,1,1,1,1.002158,1491568474,Regular,cb034cdfcefcdd1667e863b8232e370a254c95dc8773e4425139f725a786b082
3f1d853562f60b4e5ccb45d2d0b0f02f06b16d0e7db5ee28a7f2c24b9dfed572,-1,12,1,0.998639,1491424985,Regular,1b44cfac2d83a1fb57e450004c5e313b8ee88d4f091c54dc52c9c13be2bc8f97
1b44cfac2d83a1fb57e450004c5e313b8ee88d4f091c54dc52c9c13be2bc8f97,1,0,1,0.998639,1491422603,Regular,3f1d853562f60b4e5ccb45d2d0b0f02f06b16d0e7db5ee28a7f2c24b9dfed572
f213ff16e393f215e9c893fbe521b3d67fab31e05012ceea35e9ca69cb0ddb52,-1,30,1,1.0107443,1491360871,Regular,de77424d4a822ef1c868ef3c6856521033132ee40599dfe090d50ec1d4929d92
8b7691a2531096664c873dab8e4b96a71a41a5221dc328a2a9fc20f64152efde,-1,14,1,0.995783,1491335727,Regular,d56893553c690f3fc82c1640fd9f13c3a4e0665ecfbdaece80b1670e03ad71f4
d56893553c690f3fc82c1640fd9f13c3a4e0665ecfbdaece80b1670e03ad71f4,1,1,1,0.995783,1491312780,Regular,8b7691a2531096664c873dab8e4b96a71a41a5221dc328a2a9fc20f64152efde
38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651,-1,30,1,1.01432656,1491237894,Regular,5c620cddc0caa6648a0c4a3f6ab77e7e98e09c72b9e249c24a3c799dafd07c21
38974a84bcc1d4a6e50feba32c6797cd4a8f5a34dbdd9fc62d9bd1101f6f2651,-1,44,1,1.01446661,1491237894,Regular,9be8f06138d4d34797c8b0c03716a08ed69777e3a57ccd5a05888bbb647c107d
f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19,-1,24,1,0.998384,1491215366,Regular,33c82000c07fdf7540695c2192ab3e4fc44bc4e097ba468e0de524fc82e370df
5dbb9623db8754a410624b6e8758ac3cd50077bc167f6b776e11ad9598efc6bc,-1,17,1,0.996572,1491210047,Regular,bd86641abf61acd6bb8f3d512a9c6a85ed2667f7287ed9d3580f4cd9b0a99daa
bd86641abf61acd6bb8f3d512a9c6a85ed2667f7287ed9d3580f4cd9b0a99daa,1,1,1,0.996572,1491209531,Regular,5dbb9623db8754a410624b6e8758ac3cd50077bc167f6b776e11ad9598efc6bc
33c82000c07fdf7540695c2192ab3e4fc44bc4e097ba468e0de524fc82e370df,1,0,1,0.998384,1491079621,Regular,f2883247d9a1551d5101830ee110ebddbf07624c3dc6db156aa73fea36491e19
09217496c1490abacb9d0640929ca3b7892ad6e181f8f5c17e612aa9421c27c6,-1,17,1,0.995887,1490984395,Regular,fe1d74962102b4a6274cfe92b57e80498b6999df0cff723fb58b1d1e389b9abe
fe1d74962102b4a6274cfe92b57e80498b6999df0cff723fb58b1d1e389b9abe,1,1,1,0.995887,1490983501,Regular,09217496c1490abacb9d0640929ca3b7892ad6e181f8f5c17e612aa9421c27c6
a2e6ebb296500c6800f7a9f8373f79ca7df30cc7562d6e6935f60a33e2be366c,-1,24,1,1.00581529,1490936547,Regular,5ee8ea0f6e97090ce4e1e6d65eb6752e2146b5e4478045e3ea2c2a5393faf8fe
b9b6f316cad54f1b57208b9eaf4d4afb605d421f6ab4383cbe52cc6ac1e790ba,-1,24,1,1.000698,1490886573,Regular,54b31275745670b7aae4c47527091fb9247531637f17cad9bc9a6ad44e394f4b
54b31275745670b7aae4c47527091fb9247531637f17cad9bc9a6ad44e394f4b,1,0,1,1.000698,1490885276,Regular,b9b6f316cad54f1b57208b9eaf4d4afb605d421f6ab4383cbe52cc6ac1e790ba
efce8598f49b5ee3270ad1a87744e1ece7d2e7c7cd2310fe59498ee1f1328f76,-1,24,1,1.00172392,1490867109,Regular,83682a63f3872c39130ea6bcebb1d35c2ae06cab26baa08073f0dfe31811a0c7
d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9,-1,8,1,1.00120573,1490825245,Regular,194e9dfdcf9503a747e3d5fe783f3445714134560268386d2b0df61f1e444695
d62f74c770a75be80dcfcc2bf8c14fd6a30764cea91b1d5999f1187dded2f7e9,-1,16,1,1.00123399,1490825245,Regular,92fafd06518ab6941c632db52e94d08a1b473166527841215cfe8c22dd6d27b8
32d973325387d2588ff77b184c1ca7c9bccdb8ac0f5241ef4aade8c0be73473d,-1,12,1,0.998548,1490792476,Regular,878efe523b39d8ac59ff88eb9ea85efb49807be981bfe799add17736f922ee84
32d973325387d2588ff77b184c1ca7c9bccdb8ac0f5241ef4aade8c0be73473d,-1,15,1,0.99855371,1490792476,Regular,ec45ba0674cfe2f4cccd57347fb62e555eb012ce6087217f1a26854f13fddac0
099968b402d4b2b6699a9529f2d534eb2178e0084119aca9641eb64b83bae4ed,-1,17,1,0.99822264,1490791493,Regular,8d3f0beddac917280a0438c8e500dcb4c914ca34a9d721edf89a25edd6656068
d987e4a36718e182b18a4417809462ebee19152a15a39d2def57393bc34a3f62,-1,18,1,0.99832829,1490791493,Regular,8a6ccf9daaf0e16ff00272a16f6586704182c11c4306cf97fafc02d203412a2b
