tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d259c510330ed991852c2bb09e9f71ccb7b3e83570fd82a96b41809557293a29,-1,0,1,19.615331,1458838450,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
16cac809e29890da0751855c6be0dd58c25b1be9e03c5203a58e37dc4faa7756,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
23ff375a1f8915571ee7abafee1b4e0fcd64de346448c87269f6ea81490c69b0,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
300d995e55cd587ae2c8162a82d10ce460439bc5706edbaa1f798ca299457168,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
34070d6161c5384ea501573dd76d4c6da4659a3747ccc200543ca544dce9b310,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
350f45026ffd26fa9ac0857b3f5a53d0753c771025dc11d9edc8392a1c7a4d90,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
35c339a47a5d01d1940cba3dd2211d650d48e94049b1395c188a2d85a62ed992,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
40f1fa488fb26141b997cb7ae020e289d602c1951a1f65648a3f6e3d1da63a4d,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
4cbaa160b965bf8025edb178eceb5701337ff93e543a37f038d5ffd9c215c3cf,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
53b27e79762be63a92f78cd01b9402fc708a7bc2441b26e3029713a98b4d1d2b,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
5f6f3b248fc7f8ed063d6d3610935e3dbcdfe0f9760f7efd000b9a3fe1074783,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
7e6d8d13b1d43e3c98386080f30d00ba15f662a744f051567125200f12c73a3e,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
9566d44ac95ff30d5b6a32a1032be8aab66324ca40075ffee6753364613755a5,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
959bee317445172027160630e1add63affc69083483c034badb2dec3b8c77efd,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
a434274f22158c6be2277ff89f2395e05a6558a8366be61ff04e29af3c23f722,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
ab5d59b0fe6b246e4cb94eb8100f321f7e3c990d951ac214939ad53994ed8b9e,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
c3b984b97fb179f7127b9874fc9b764a49e67682863b414eeca861fad3b1db3b,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
cff08182ac71f12613bcc2c69e511a25e9b3a0504427e180c0f4ce75551c9c88,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
e099a736b6b00151374ff9a3ebc3f6438b7f28da91bb516bb026d34795985143,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
e75dee82e51cb40f3360d7044d4c027529e5f41cc68519611b10bf6cfeb2187b,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
e8b0f6c4bc27dc42a02b45d318e64c5dc60daa25888fcaf6cc608b1e79a8c5f9,-1,0,1,19.615331,1458837500,Ticket,3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,30,1,6.57253157,1458837303,Regular,778cd528460fbc5c24cd52a564b5e90438dfb47dea8eb3e6b546b782bd6da584
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,26,1,19.615331,1458837303,Regular,350f45026ffd26fa9ac0857b3f5a53d0753c771025dc11d9edc8392a1c7a4d90
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,12,1,19.615331,1458837303,Regular,e75dee82e51cb40f3360d7044d4c027529e5f41cc68519611b10bf6cfeb2187b
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,25,1,19.615331,1458837303,Regular,53b27e79762be63a92f78cd01b9402fc708a7bc2441b26e3029713a98b4d1d2b
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,7,1,19.615331,1458837303,Regular,a434274f22158c6be2277ff89f2395e05a6558a8366be61ff04e29af3c23f722
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,22,1,19.615331,1458837303,Regular,cff08182ac71f12613bcc2c69e511a25e9b3a0504427e180c0f4ce75551c9c88
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,1,1,19.615331,1458837303,Regular,40f1fa488fb26141b997cb7ae020e289d602c1951a1f65648a3f6e3d1da63a4d
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,10,1,19.615331,1458837303,Regular,16cac809e29890da0751855c6be0dd58c25b1be9e03c5203a58e37dc4faa7756
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,16,1,19.615331,1458837303,Regular,34070d6161c5384ea501573dd76d4c6da4659a3747ccc200543ca544dce9b310
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,9,1,19.615331,1458837303,Regular,959bee317445172027160630e1add63affc69083483c034badb2dec3b8c77efd
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,15,1,19.615331,1458837303,Regular,35c339a47a5d01d1940cba3dd2211d650d48e94049b1395c188a2d85a62ed992
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,23,1,19.615331,1458837303,Regular,e8b0f6c4bc27dc42a02b45d318e64c5dc60daa25888fcaf6cc608b1e79a8c5f9
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,4,1,19.615331,1458837303,Regular,4cbaa160b965bf8025edb178eceb5701337ff93e543a37f038d5ffd9c215c3cf
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,14,1,19.615331,1458837303,Regular,5f6f3b248fc7f8ed063d6d3610935e3dbcdfe0f9760f7efd000b9a3fe1074783
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,6,1,19.615331,1458837303,Regular,7e6d8d13b1d43e3c98386080f30d00ba15f662a744f051567125200f12c73a3e
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,28,1,19.615331,1458837303,Regular,ab5d59b0fe6b246e4cb94eb8100f321f7e3c990d951ac214939ad53994ed8b9e
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,8,1,19.615331,1458837303,Regular,300d995e55cd587ae2c8162a82d10ce460439bc5706edbaa1f798ca299457168
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,18,1,19.615331,1458837303,Regular,e099a736b6b00151374ff9a3ebc3f6438b7f28da91bb516bb026d34795985143
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,0,1,19.615331,1458837303,Regular,c3b984b97fb179f7127b9874fc9b764a49e67682863b414eeca861fad3b1db3b
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,24,1,19.615331,1458837303,Regular,9566d44ac95ff30d5b6a32a1032be8aab66324ca40075ffee6753364613755a5
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,20,1,19.615331,1458837303,Regular,23ff375a1f8915571ee7abafee1b4e0fcd64de346448c87269f6ea81490c69b0
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,11,1,19.615331,1458837303,Regular,9899fa7edd899def87d73bd4a7738c4b72ab62261aadfbf175cd3bfcccc5ddd4
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,29,1,19.615331,1458837303,Regular,a0bb1f3e4a51530bc13afd69db204ba98e0ece9eaef04cbb32d5912482467478
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,19,1,19.615331,1458837303,Regular,ae263f5fa94adb804553d8ab9026115e6293028b33d1fb4c2232c12a700a36d1
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,13,1,19.615331,1458837303,Regular,8468f244801bd2b269be53b581eda65284835e173084c42813fa9cb1ae0bde4f
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,2,1,19.615331,1458837303,Regular,1f61680a614860be4029c2971b2207d1574d372ca264fd3c65039d1b32137115
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,3,1,19.615331,1458837303,Regular,b3d31321f2455173204a1f0d9653cd1dceb9cdb2d9fa50259c0f90bbab2127f5
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,5,1,19.615331,1458837303,Regular,d259c510330ed991852c2bb09e9f71ccb7b3e83570fd82a96b41809557293a29
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,27,1,19.615331,1458837303,Regular,66f388b52e311f312afc7aa80a88df6b29076992f4e35d55161fc6791b47eb3b
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,17,1,19.615331,1458837303,Regular,a545bf8fd30c20c5068d8d566a32abd3a06d43c2982b0b4a2ebfb5910c3854f5
3f2baa441c587a22b91e100049796dfbb39980819b9ca8336a4c6da5e1f2367a,1,21,1,19.615331,1458837303,Regular,bdedf2eb6ebe62edfd0c4c513dbda85575bfdd6806900caa2398746696f6f604
