tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,37,1,0.2703517,1570874891,Regular,dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,30,1,0.25807382,1570874891,Regular,b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,42,1,0.22960093,1570874891,Regular,11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251
e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce,-1,23,1,0.24506913,1570874891,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf,-1,0,1,0.24243291,1566382324,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
461da4a43a91b8837283d7a094f226a833b3879839072f2752819616641e46c5,-1,23,1,0.37114647,1565950060,Regular,6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a
b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2,1,85,1,0.27869293,1565317827,Regular,5dcedd88240dd6ecdae60599e94e94da121c2b379961d293418187889824bd6f
6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66,1,23,1,0.25008434,1565231585,Regular,2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc
5feba4814876cdc7ffbf36a0dca5734dd712c57378ba81b1aa0b81c9d65eba34,1,84,1,0.23752435,1565146905,Regular,2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc
ea64d4ea3506c3c323f3ec235e2eace38b51c986bb37e04a318c4f32a21b4228,1,21,1,0.25630541,1565058786,Regular,2d1f06f8d564496a559999e7ae722906f01623eca125cac86c5db67f359ba5dc
11ab8b2fc8b5f95664706f0b94edf6d68dffdd85b9c7f8efd13893e58621e251,1,16,1,0.22960093,1564972288,Regular,e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,89,1,0.24243291,1564886270,Regular,cf13425391f3fc051a6233885ca2c4ebb76bbc3bc094a6f2fc28ef67c68dc3cf
dbd629779fdc3745c0039293607d09bf546c9211770730c59cff12b30f920105,1,110,1,0.2703517,1564799432,Regular,e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce
b492ceca02336d9041ad8778a1c0b2e999ab8392ff463b73e6a6ec1772460152,1,78,1,0.25807382,1564713046,Regular,e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce
4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2,1,21,1,0.24506913,1564626988,Regular,e97fb305839a198aab9823f134550b3d1a9eed921ff998af5f7b70243adb64ce
528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275,1,51,1,0.10554669,1564540178,Regular,264087675bc7594b714d39829a7d10b6694bf4569aba137a79a1526bf6ae5d18
6ed80dfb1fcffe9dc54b63fef3a454138a7e2234a861ef6ec3c8acd047744a7a,1,47,1,0.37114647,1563416414,Regular,461da4a43a91b8837283d7a094f226a833b3879839072f2752819616641e46c5
e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164,-1,7,1,2.69595564,1563301685,Regular,4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4
4dc94bf6a25ba8ca0b26572c0480157013545d5e3de0595db849ef7058b155f4,1,94,1,2.69595564,1563249478,Regular,e971909f3623db0f7bd63042a44d05e153bd89e4ceed6aba7a0eec0b50805164
18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad,-1,28,1,0.24602552,1563243325,Regular,62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064
18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad,-1,23,1,3.49514974,1563243325,Regular,6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280
6db1988b1fe8f4993b98acbed64fe5ceea0144e5f812788eb8fc85d64a4ef280,1,55,1,3.49514974,1563156661,Regular,18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad
c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d,-1,15,1,0.53206866,1562784350,Regular,1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243
c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d,-1,35,1,0.23661372,1562784350,Regular,52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113
62997978505aa4c2b75e920d3f6e5c2cbc2e67a4fa20baac62e40c11982c6064,1,70,1,0.24602552,1562466555,Regular,18a1261cfe821b98b882e8be473678769b53d3677fa5173029d86df22c34e2ad
3b22cb8451ed57da2bf478438d7bc3135647b70cd22ed5dd57d77686b1f26e8f,1,13,1,0.14270995,1562380305,Regular,3e90b58ffcce7b3b856201477ee6369a61de502634ab4282f5b5350f9ca5cfc4
1cea92ce0a70e9b432edefe9c5a075248fcad70ca255993726618774eb5ef243,1,16,1,0.53206866,1562294374,Regular,c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d
3e6402e09d198c63a5dcb2244b6a692defb8e236eadc45eb6987124fab38ef01,-1,9,1,0.25823854,1561346471,Regular,7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc
6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634,-1,12,1,4.98558037,1560680831,Regular,3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713
6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634,-1,8,1,9.01401928,1560680831,Regular,9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70
3b5dd4e360fdca1301b283365020daa473bacba3ecabf67447f09c28dfe6f713,1,98,1,4.98558037,1560652412,Regular,6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634
9f1382e52e9879e5728ff89a24d1192a046cc85aea73d8dfd74fdc5383902a70,1,90,1,9.01401928,1560565988,Regular,6846e422f9e0473e43a80a2eca66c52a52c6733c3ac221c8ff47bd3405a83634
deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c,-1,12,1,0.3023653,1559078007,Regular,bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63
deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c,-1,17,1,0.29215563,1559078007,Regular,271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48
e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90,-1,24,1,0.33583388,1558381126,Regular,9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876
e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90,-1,21,1,0.3168073,1558381126,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443,-1,40,1,0.30142333,1558058277,Regular,02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f
fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443,-1,45,1,0.36495435,1558058277,Regular,278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4
fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443,-1,43,1,0.31271727,1558058277,Regular,f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9
fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443,-1,41,1,0.31416837,1558058277,Regular,129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148
41999699be232558d6e85f30277953f75b83c34f632317da463b9fa04a399dc3,-1,42,1,0.2911488,1558036741,Regular,7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb
0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615,-1,15,1,0.42921601,1558007459,Regular,4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e
2a08242ed32741284f547151eef8570a04028decf8cfd5a7eb0a87421708794c,1,40,1,0.08865549,1557805087,Regular,2584da80f00f080861da19e74d75de1fa7e8808bac24380b7788184085f72f07
7a08e56eef859cafd1ad6a5ebff8db0d3db075e3b37c34fac6b85b3df6d931cb,1,2,1,0.2911488,1557713964,Regular,41999699be232558d6e85f30277953f75b83c34f632317da463b9fa04a399dc3
7163adf5243ad66957a20a51cfe4459df2dbd2b5ea5e8875645c21f1d59259fc,1,113,1,0.25823854,1557629956,Regular,3e6402e09d198c63a5dcb2244b6a692defb8e236eadc45eb6987124fab38ef01
52f70c2d2c9f7f970d5a31ce5706530925fbb1aae9883199d85eb563a0d8b113,1,123,1,0.23661372,1557545619,Regular,c58b893d95ff596ef8e346e1db796a3bd44d5cccb1089a1a1cfbcc21fd46fd2d
d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923,-1,16,1,0.33952955,1557511607,Regular,46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b
1327667a9880746b6dfa7ef0d290b8012cc12c8bd72376d95a2d0ed2890de62c,1,86,1,0.17078084,1557460866,Regular,a52e265e9734e7b2cca4dad38cad2a865f90af44ddf76ba2deb30a1089d7287f
ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808,-1,46,1,0.3451193,1557049894,Regular,2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308
9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc,-1,32,1,0.27989601,1556566901,Regular,5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,38,1,0.67511061,1556553640,Regular,740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad
a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771,-1,22,1,0.33679523,1556553640,Regular,8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5
8a565a3160f0475598546ada0c0094d3c4c9a53452fc776d8abe3ebed55b0fa5,1,26,1,0.33679523,1556503981,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
740e4dd53d7bdb4b3f341cbe39c10d76efa5c51f77d6c420f0f8402cee3e57ad,1,84,1,0.67511061,1556425234,Regular,a5c851438befc83423ad66a62c39f5c26b6fb9fd7a3c71658725bd857dcc9771
5f3c9ea97aba13334462b258be2c9b38f768a766f0c32024737ebf9fed92d1ca,1,36,1,0.27989601,1556334054,Regular,9cec0e60548dd39e93818acbf4b85f93ee7a3e3da44e71109cf2217003452abc
271d75f5b6acaf62b15c0aad4e5c5f20a88d7aa096d738a9fbfb2898cca1ac48,1,69,1,0.29215563,1556253390,Regular,deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c
9c854ad1746786df28ca371fb3aad094f5315489c7e349b872d79b74c2ffc876,1,144,1,0.33583388,1556157106,Regular,e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90
7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b,1,29,1,0.3168073,1556068477,Regular,e45d2c0ad33bd5027a1638002cca4a5aa7d8a2d0a429222b667c3affc4f5ec90
bb65944814b57aa098757978353e1b9734710ce714c99583749ec53ee571cf63,1,97,1,0.3023653,1555985238,Regular,deba5efa6fc307a34489a457676fdd609e0870614bffef4fa6b70a68f5413c6c
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,40,1,0.33038499,1555964589,Regular,9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177
0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e,-1,24,1,0.28892492,1555964589,Regular,257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932
257122c0d1fe13f190afd20d2065a204208a40f4df2087454150da2d12d7e932,1,22,1,0.28892492,1555896828,Regular,0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e
9ad8500c50d2967082993086ec83577959de4639fcf09f5d1a531f481d4f7177,1,59,1,0.33038499,1555833063,Regular,0b58bee8390004c1c982012ce47ea7384bb4f2db32ca6600fe6a13634df41c2e
4e74cb6cd454eba2c974c426956a8a07733d8d1635b2f0661a03f9c558937b6e,1,59,1,0.42921601,1555726476,Regular,0757a5fd31fa6f64cccec579be170c6b26e0053c6777d13853331e84c2845615
278e3251e1097f8341bae8ab09a4fc25fa4d5ae1fe42f8ebf5b5d1e1a3e725e4,1,86,1,0.36495435,1555642855,Regular,fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443
4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007,-1,48,1,0.32070826,1555557478,Regular,3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e
f42e7a29deb17f47f04fab9a7f20d3488591af9a676d628c4e8f69348cba82b9,1,60,1,0.31271727,1555550295,Regular,fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443
3600360231a2f35c9813e9627d07d2be162d62752a0c4fe6610a314379257a9e,1,53,1,0.32070826,1555467523,Regular,4b746b5694eb7b386cabfa480e64e73c94a8534093b967c218c6ed5b8ecd3007
129853dbc1481f7972f02c9440193dd6b18d85286efa38da1de443e5b71dc148,1,104,1,0.31416837,1555380326,Regular,fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443
02f81c96583bbe13638ef36b83dc8cbb5ef22265e8d6192c03fdf0bcaf284e1f,1,42,1,0.30142333,1555295526,Regular,fee30d22ae36f1d35a668e30ab5e1222576b1579984b042c1f7ebea833233443
b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d,-1,20,1,1.32957154,1555235060,Regular,f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f
f238513392437f85853c9e8e4c60fb4860a6c43108efc089d4101fe7bf2af21f,1,103,1,1.32957154,1555204618,Regular,b211c2ecaf0855526db7a206e6497b3ff89276b245140f8d98347ecae6a59a8d
9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266,-1,46,1,0.32652028,1555064489,Regular,25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10
e59593d2a5cf4cfb894c223e1d15c846107a448c84f72bf1298d8c3f33b17dd6,1,29,1,0.04259446,1554782329,Regular,d85d3db66608c093ca066d448bae27bf1a33bd1f1c5ea1dffb6a943784c644aa
46926951960c85caf21022623e35ec1809929df539fe7c8722eb5b9fdc25738b,1,54,1,0.33952955,1554694671,Regular,d14bf9364f7bc6163fcf71a1044aaa431951d370d8c15883c286f9c930916923
0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef,-1,3,1,0.39731452,1554616796,Regular,95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae
0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef,-1,43,1,0.37938569,1554616796,Regular,58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2
95613056520ef012694a9d1395f85b042e0568e5df2c6d83e4c9d0fa7b8e5dae,1,159,1,0.39731452,1554608674,Regular,0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef
58cb76e02223b61a7ee9f78c7d28240f8473359d56a7adba56bdc10b8088a8c2,1,7,1,0.37938569,1554522205,Regular,0de843918f2fadd2adfe873820174c4d9ae6ccba71df735981e9262ca02256ef
2cdc39a665eb8b73b150f7166e9b3b65745eed2cec7cb3b9051ace889c5e4308,1,82,1,0.3451193,1554438949,Regular,ed5481d1b34f65859ceb6bd57c09b06ab16fd687969214ff45c0d84373da5808
17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c,-1,40,1,0.30661601,1554427110,Regular,db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,2,1,0.35607535,1554356726,Regular,a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0
5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c,-1,34,1,0.39042732,1554356726,Regular,a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192
a720e51d28789aeebcad76fb4d26c1b51b3b6fb02af05ee8932d077ec8b9b1f0,1,83,1,0.35607535,1554348001,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
a0e0b8904a53e40200b15bc2acccb9d42fc7079469e5b78f1422a53423d71192,1,161,1,0.39042732,1554259915,Regular,5be42065e6c3d67d2f5f435ab681b8c582bd188ba4d47c732eb3530c4ce2ee4c
a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824,-1,28,1,0.36498559,1554201287,Regular,1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6
1cb86db3a32948760f310b518350584e10634800292856151f1f5cdb3b09a9d6,1,6,1,0.36498559,1554170544,Regular,a14253b9af3667cf5b72e2a93353373119f7f58ce00a86f67c7d335534612824
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,36,1,0.3352922,1554098632,Regular,0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e
32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec,-1,7,1,0.35898406,1554098632,Regular,40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d
40ed047089f948ad7d1df44eb53d963edba55f54f3669ecf36dfc05018f1258d,1,22,1,0.35898406,1554095734,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
0cd498bd915eb7022f1341e5ca89ace8675bde23c5ce64672581a81d4f88303e,1,118,1,0.3352922,1553999914,Regular,32af2b55e32b227a9800367cfbd22fbd9a9419bcb9590cb6c9534b81c51c7fec
db37999728e59fa1cdc80cf8f534c21f59bb8d1177c14301a55c245cb3947be3,1,129,1,0.30661601,1553938619,Regular,17cae2989735f7f8c369ab4ca84f023481c328e9b3779f920373df9e52ce552c
25b7a51fc9d1e6f0ad63bbd43b16c341555defb1af3e86a3b4f190465d423f10,1,135,1,0.32652028,1553832373,Regular,9a8d65a53a07d9087871b65773ec1fff98736231d978597bbdba3782a7d58266
25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0,-1,5,1,0.42761987,1553822247,Regular,af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc
af77a06a65f87339b8ab48eeea8dc24a41349a4f9221889715cb763be7e8c0bc,1,156,1,0.42761987,1553740835,Regular,25a324288699e7413c79e5010012db452fe5e928936df3b74ae54ee7c16f9ca0
d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a,-1,19,1,9.26175791,1553722286,Regular,1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796
1a5ccc5b963ad7ae3a05e4a9700d4c696aa7ae82f76878a9db0013262e1db796,1,131,1,9.26175791,1553654535,Regular,d4048de87f427cec035e083f5e968d439131bdf93801e89a8980ee4c104a340a
50e66b97d8ca201fcdff89be3224ab4cd8f77013da8d8bf625ec9679c77edd63,-1,16,1,0.14087078,1544332389,Regular,d0ed9efeaa25488b4a3b3c93013e75b1e59386523d5729f113167b3caeb65e0c
15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b,-1,47,1,0.50016292,1544058057,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b,-1,20,1,0.5036273,1544058057,Regular,9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8
15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b,-1,25,1,0.48105684,1544058057,Regular,626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f
b87546e388f51e449189849dd2eb2aeeda31b546e98154fb408aad0efe7df784,-1,46,1,0.41292928,1543338491,Regular,ddc80e977f79b5adb245966765e197de9890b744d65dbb8c3f9b6ce9a0628279
06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02,-1,12,1,0.22583028,1543223651,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7,1,322,1,0.22583028,1543203651,Regular,06b4238a8890c06271466165b8c0917dc60636fc902169d4af75f8ebd6970b02
461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9,-1,39,1,0.51397533,1543123287,Regular,5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072
5666e25f0b8ff2e592471f7be99ebb1db10985b69f42bac77ca71e164cff7072,1,26,1,0.51397533,1543116618,Regular,461fba01c6aea9f7a3d04a3628c8ae04a58cbf5f72d55cc90029316670851fe9
f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc,1,511,1,0.50016292,1543030618,Regular,15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b
2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689,-1,4,1,0.48921883,1542949588,Regular,6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899
6ead2cd88094c383067c0055082055394c9e29a132c2df170ea915b521811899,1,646,1,0.48921883,1542943752,Regular,2a752f5f0f290a11346761f3a4199fae3416df36ec16212f99e441b63f569689
626054c26ad042a31f036777b324b6a3527fecaf5f7ba8e53b2e2a0389d03f9f,1,123,1,0.48105684,1542857348,Regular,15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,419,1,0.5036273,1542770949,Regular,15721f4677b66a7a2d5990e741b099b36eee790d3a7d72c43a0d085fc429328b
5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf,-1,28,1,0.43531621,1542704438,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70,1,174,1,0.43531621,1542684783,Regular,5c41990a26b45cdf11ee444d033abbf71a1f64f004ae8ce4a20dfa9a42206cdf
0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5,-1,37,1,0.46777603,1542604005,Regular,d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be
d6d45a3224e5d8e631f5b3a08eb7bec043611eab24b2f08b99339329421e71be,1,171,1,0.46777603,1542598588,Regular,0523b8e744042e181b93f07e474393a66191bb2e0baa4046f4cb670717f2bdb5
545e37ffb1f44701e2c55e4cf4e8bceef19c9510edf6ec61ccfb4487c7f44907,-1,14,1,0.43950888,1542517144,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
