tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc89f25cc0fa1d8dbb9a17d928a54d9e13047561dbefe4cdc868058bbf07b973,1,8,1,0.09521885,1523428314,Regular,f91dcea6086e95690a3fdffca53643567d7790e8a41c1c6085e8b1bd1ab97a2e
59a5d95025f61ecb0d2cbb7862daa276649539d5fef339829283a6900d767e5b,-1,0,1,0.09517416,1522705315,Regular,08ec197092116f5bc2e4bb1e4c1808e7455d5b04715f97d3c3ade09d605a1aee
08ec197092116f5bc2e4bb1e4c1808e7455d5b04715f97d3c3ade09d605a1aee,1,5,1,0.09517416,1522699799,Regular,59a5d95025f61ecb0d2cbb7862daa276649539d5fef339829283a6900d767e5b
3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce,-1,25,1,0.09509218,1521780536,Regular,5033c112db68bae8c8ef1bc2fd35a0753539c291279bac469abcc085e66a3178
5033c112db68bae8c8ef1bc2fd35a0753539c291279bac469abcc085e66a3178,1,5,1,0.09509218,1521772390,Regular,3f5dde82081e5775c81123384496c6bcda314e613ce65ff3ec2e2b14f45b35ce
61266d3efbb8f5da28956df27c0db77416aa8fe74dde33f308a28189bd9a84b7,-1,0,1,0.09507363,1520795853,Regular,6c28dd9d6ec83acd1d6dcf2e156f3fa1ce0504c30fcd4f3fbc50ab7a76d84420
6c28dd9d6ec83acd1d6dcf2e156f3fa1ce0504c30fcd4f3fbc50ab7a76d84420,1,3,1,0.09507363,1520792347,Regular,61266d3efbb8f5da28956df27c0db77416aa8fe74dde33f308a28189bd9a84b7
5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e,-1,23,1,0.09503956,1520232024,Regular,f70490803091c24a42a19b88f26c78b60f376882f594e09cd4cc5a298ca2032f
f70490803091c24a42a19b88f26c78b60f376882f594e09cd4cc5a298ca2032f,1,7,1,0.09503956,1520230091,Regular,5f2efd7b9fee1440785c01a51a7fd0baedbaa5e71909d558ade2224a0341651e
0c18374503c4d303bad01777fede66a933791df7d12050c4a1f9fb2cf9239c78,-1,11,1,0.09524583,1519730343,Regular,e6c7482d010f9998f0f4fb767e83877bab4b26754434001b1a81a02e08a61f28
e6c7482d010f9998f0f4fb767e83877bab4b26754434001b1a81a02e08a61f28,1,8,1,0.09524583,1519723825,Regular,0c18374503c4d303bad01777fede66a933791df7d12050c4a1f9fb2cf9239c78
9715c8dbe2133059a37b6cb4e5a1091df83ff0ee26f8bf333f91b7916a5b7e52,-1,1,1,0.09501618,1519200560,Regular,b929af4139b3e0e7252f778570297fb7ade2fdd752a4c870988d697c16972201
b929af4139b3e0e7252f778570297fb7ade2fdd752a4c870988d697c16972201,1,4,1,0.09501618,1519195346,Regular,9715c8dbe2133059a37b6cb4e5a1091df83ff0ee26f8bf333f91b7916a5b7e52
42a0a0cbdab32d0007edee41a7399eed38d93548a4b3fc8ddfa1487ab0032b60,-1,4,1,0.0951067,1518553762,Regular,cdcbd54f2750eec2c9afb853e66a7cd878ff2157ec350b1b187d3864835d4ae2
cdcbd54f2750eec2c9afb853e66a7cd878ff2157ec350b1b187d3864835d4ae2,1,12,1,0.0951067,1518548647,Regular,42a0a0cbdab32d0007edee41a7399eed38d93548a4b3fc8ddfa1487ab0032b60
3ec32f1f16faebb49066316d787f6dcfd60b18325ba2c53f1bfff5482c9e367c,-1,9,1,0.09521302,1518054308,Regular,e928ec8b66c39f4e8e081e9a6f975b9b019d5599e6a41799a86af20bd0cd5ebb
e928ec8b66c39f4e8e081e9a6f975b9b019d5599e6a41799a86af20bd0cd5ebb,1,4,1,0.09521302,1518045249,Regular,3ec32f1f16faebb49066316d787f6dcfd60b18325ba2c53f1bfff5482c9e367c
54c67af528bb4d9809012bc45116652eb515dfeac29d712b56377933f01b0021,-1,1,1,0.09508045,1517619256,Regular,0947552032dee418dcd9721525e0ab40d505f41cea41329f5edc99e46292a3ae
0947552032dee418dcd9721525e0ab40d505f41cea41329f5edc99e46292a3ae,1,9,1,0.09508045,1517618866,Regular,54c67af528bb4d9809012bc45116652eb515dfeac29d712b56377933f01b0021
b8caa63c0d80dca2e10d77e4331f9e26c73e89d395d545f23b0645126c9fea64,-1,3,1,0.09554696,1517282470,Regular,734a8c61a82354bda6350141362f6fcd4e891effed2fa49c45b0322aad4e59df
734a8c61a82354bda6350141362f6fcd4e891effed2fa49c45b0322aad4e59df,1,4,1,0.09554696,1517281220,Regular,b8caa63c0d80dca2e10d77e4331f9e26c73e89d395d545f23b0645126c9fea64
077c0571dce25adda7f9b5fd300752976ef23bfd27fb7f0b6698b8c7fd9e9694,1,10,1,0.09533122,1516802732,Regular,0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1
21527e7364d77e0f2c86d6b484a0ed428486d4458f5d08ac28d837ef8763861b,1,1,1,0.09511288,1516411793,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
e2e32b90425301170c0a701462f42c4c15cfc52c850c397b3f521cfd659f43ba,-1,13,1,0.09522089,1516213822,Regular,eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b
eaa80e433845f455229a908f45ce5baedd459ec9601f2a52ba48b099b667304b,1,45,1,0.09522089,1516211165,Regular,e2e32b90425301170c0a701462f42c4c15cfc52c850c397b3f521cfd659f43ba
ab2a1479102ecc4a6e7f15e152dffbc6075efee4d0e219382b69e209444a48e1,-1,13,1,0.09595047,1515982785,Regular,605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d
605a146f77207620b357edd2b4782c62dbcbb77c80ce24ee58c78a270cd89c0d,1,33,1,0.09595047,1515979262,Regular,ab2a1479102ecc4a6e7f15e152dffbc6075efee4d0e219382b69e209444a48e1
74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34,-1,75,1,0.09522851,1515787927,Regular,4bff569ba5781ece373f70055070b6d3a83bd04d80af93d286e07ec039cd324d
4bff569ba5781ece373f70055070b6d3a83bd04d80af93d286e07ec039cd324d,1,14,1,0.09522851,1515784505,Regular,74c4c490329cfec88539130d93035d3845168997dd9245e08df4451503d7df34
8d9179651c521d8a381b600b6683bb78af8b8c9693cf91df3ce101dedaa2a782,-1,18,1,0.09519202,1515534428,Regular,8d4662e3a6d20b9ff87663fde469d213fce50deb5dda4f6e400df6ae5677f8c7
8d4662e3a6d20b9ff87663fde469d213fce50deb5dda4f6e400df6ae5677f8c7,1,1,1,0.09519202,1515529320,Regular,8d9179651c521d8a381b600b6683bb78af8b8c9693cf91df3ce101dedaa2a782
b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7,-1,23,1,0.09524674,1515307766,Regular,b68822de07e9adf370201e7b40302b19eb0a1b5d4855d84d5b4ab830a4c24a1e
b68822de07e9adf370201e7b40302b19eb0a1b5d4855d84d5b4ab830a4c24a1e,1,14,1,0.09524674,1515303901,Regular,b56c2193b7a6ead7e07d5454024224dd49f0e08781a16f57e0d2077ad256f7a7
df074854cbf80f33919f223d941b78490ba00d8e0e80ee6ec0127591a99ba21d,1,9,1,0.09501171,1515090876,Regular,36dcea0a2fdeb8bf4f74928bb54b19457bf341f216077ef61b96edb0034ff552
6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210,-1,50,1,0.09518876,1515032780,Regular,05f0b509c2a9d572c3fb5720af2e9310e0874790397f935bfc2dd54929e82fca
3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873,-1,70,1,0.09561319,1515030762,Regular,f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75
8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82,-1,37,1,0.09577918,1515030762,Regular,c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368
05f0b509c2a9d572c3fb5720af2e9310e0874790397f935bfc2dd54929e82fca,1,9,1,0.09518876,1514874136,Regular,6efbbc94bbe7523a9c8aba12dcee5f73277c9955c6e1b8ec9d7bee0eb7c97210
c7a6dd4888d554182169f9b3f2242cf4fb8025241778b045bd1129312c73c368,1,61,1,0.09577918,1514557590,Regular,8a8bb030dcc15a78891565b199f1349f521cee97570476912c045fa4334a7c82
f1a21d6b140e8a99ca2323210aec95ad2cf6d228e25534c79f078f7755cfbb75,1,25,1,0.09561319,1514227604,Regular,3d929c4d6c4b66e325fcc4a77c8fbd4751972d8423557913ab951c1d2b664873
8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e,-1,0,1,0.09507019,1513835410,Regular,8ed0a5c3ac75f4319b00ab6f031b169625a222494a0e2ee158b6460f8f04c2d0
8ed0a5c3ac75f4319b00ab6f031b169625a222494a0e2ee158b6460f8f04c2d0,1,1,1,0.09507019,1513833334,Regular,8b589ade28243db1d583eae2cb234d145188f27a37b49d9bf49da7165595393e
cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282,-1,5,1,0.09520023,1513615664,Regular,6d11ed519fb25a4d695a239dfa8a277f54dfb7cd43eafff7fd7e8904c00c6bf1
6d11ed519fb25a4d695a239dfa8a277f54dfb7cd43eafff7fd7e8904c00c6bf1,1,19,1,0.09520023,1513611588,Regular,cad79e4042ece8c911245460876620d825df6282b66137cd6e742ef9811f3282
246e2db4549db17d136e2b36df54aabfdc6d96167407cbeef7c4d02c934694b1,-1,0,1,0.09504765,1513421523,Regular,ea8af138a1e95f99a7c7e734be328e133aa64aa0e52f7ec5d4c6c2e53145394b
ea8af138a1e95f99a7c7e734be328e133aa64aa0e52f7ec5d4c6c2e53145394b,1,29,1,0.09504765,1513419799,Regular,246e2db4549db17d136e2b36df54aabfdc6d96167407cbeef7c4d02c934694b1
69aa1d33ebc11bb26960c780581670905bd08491c681a7b06b3fd2679616bf95,-1,8,1,0.09604453,1513179302,Regular,395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425
395785cd960a90cf24200bcf7f46e9abfdc9f043b39742403c7c98760ea26425,1,59,1,0.09604453,1513178344,Regular,69aa1d33ebc11bb26960c780581670905bd08491c681a7b06b3fd2679616bf95
a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed,-1,49,1,0.09558778,1513054678,Regular,df865dd76b0f528f2ea0bb60682b6b62f27b1bd4ed2ffa4e9416f29ff409ce5c
df865dd76b0f528f2ea0bb60682b6b62f27b1bd4ed2ffa4e9416f29ff409ce5c,1,18,1,0.09558778,1512967675,Regular,a0c36abf4583794373c944f5a71d4a9eda718959be9f9dc4e90664c7eb2afbed
bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580,-1,2,1,0.09513047,1512733114,Regular,36dd9aabc84bd87d5659b610858439f93de3e972584166a7404e939187215384
36dd9aabc84bd87d5659b610858439f93de3e972584166a7404e939187215384,1,59,1,0.09513047,1512728092,Regular,bb506826ecb47a67316708b239d7775f45ff0199055a2c7d740099572310c580
b4ae454dbef58e1dd408bdbba6249207adb57428f81a7c94e076d452025633fe,-1,11,1,0.09606532,1512519846,Regular,75c9edcc335e2d54d775b37673da6fc7c53fa50761229f42708e0438b26b1861
75c9edcc335e2d54d775b37673da6fc7c53fa50761229f42708e0438b26b1861,1,75,1,0.09606532,1512517270,Regular,b4ae454dbef58e1dd408bdbba6249207adb57428f81a7c94e076d452025633fe
727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b,-1,10,1,0.09557679,1512379822,Regular,4b5822d60b72d27d942ed93a74d39751dd6aca858ca8c623b4cb343d730e4ab9
4b5822d60b72d27d942ed93a74d39751dd6aca858ca8c623b4cb343d730e4ab9,1,14,1,0.09557679,1512377248,Regular,727cadf9d22a50e6d84db4afda31d4c5bac3dd2ced5f89d5a77a385ade14c32b
48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104,-1,10,1,0.09542839,1512259565,Regular,d727307036abcd45754b3cf612e47cc5ef33eb4ce856c3b7ca98735cd02b9d6b
d727307036abcd45754b3cf612e47cc5ef33eb4ce856c3b7ca98735cd02b9d6b,1,7,1,0.09542839,1512257806,Regular,48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104
adab63a7a7e0297ad123b632380a0e2198c87859ca5c94bb90e1d99aea9f7868,-1,4,1,0.09521119,1512119882,Regular,9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5
9059e24182260f462cfabf8755a19eb09f04cb06a89ae56dcd8dfd22a6c31ec5,1,14,1,0.09521119,1512118490,Regular,adab63a7a7e0297ad123b632380a0e2198c87859ca5c94bb90e1d99aea9f7868
7227c5f65a0482b0823bafa16ec8c682f0827bf620f97e4618fac0b107000403,-1,1,1,0.0950546,1511953383,Regular,e973731c4903b6c346f17dece40072803521a2e337d68fe83236e298ab0e7704
e973731c4903b6c346f17dece40072803521a2e337d68fe83236e298ab0e7704,1,6,1,0.0950546,1511951444,Regular,7227c5f65a0482b0823bafa16ec8c682f0827bf620f97e4618fac0b107000403
d3cd009e9c9e6fcb3ceb4b838fa9dc2f0db4c3deef07b57eab574c27eca4b640,-1,1,1,0.09511368,1510539164,Regular,2cbdfab8b5a5517ee6459823b43e079677ad663ccb8f1ed891f2000df79dbe31
2cbdfab8b5a5517ee6459823b43e079677ad663ccb8f1ed891f2000df79dbe31,1,14,1,0.09511368,1510536883,Regular,d3cd009e9c9e6fcb3ceb4b838fa9dc2f0db4c3deef07b57eab574c27eca4b640
af7e39c70910ae3399336e1b831c80eb921e49640ea12261700e15fdbf42303e,-1,1,1,0.09501993,1509842420,Regular,367e7bb22183451220c50840d37c062722c7401b887fb837790e8868cf232bfd
367e7bb22183451220c50840d37c062722c7401b887fb837790e8868cf232bfd,1,19,1,0.09501993,1509841177,Regular,af7e39c70910ae3399336e1b831c80eb921e49640ea12261700e15fdbf42303e
f4634ca043552d7a3bfe0dce92762749b8ee294c59834b0e8e2ec8f1779a5dc5,-1,8,1,0.09511676,1509629996,Regular,a8bcb07a0093f576384d5eb64d85ee68f281229fe2730a28499d32b9d5195e67
a8bcb07a0093f576384d5eb64d85ee68f281229fe2730a28499d32b9d5195e67,1,11,1,0.09511676,1509626367,Regular,f4634ca043552d7a3bfe0dce92762749b8ee294c59834b0e8e2ec8f1779a5dc5
b7838f1a8b1dddc2c356a5a03a30fb92f89844269821df19be246371bcdb032d,-1,7,1,0.09529383,1509387890,Regular,06cd1dc5ac9c9e08b8623984fa1fb8991a26af106ae8de430e6476441e8ddde6
06cd1dc5ac9c9e08b8623984fa1fb8991a26af106ae8de430e6476441e8ddde6,1,60,1,0.09529383,1509383419,Regular,b7838f1a8b1dddc2c356a5a03a30fb92f89844269821df19be246371bcdb032d
753b6bcca8fbe7c907b1254eea4015d121b6626cb68d67726563dc504ea4cc68,-1,0,1,0.09500961,1509048565,Regular,4deed3516ce276f34786287eb38fcf700b3d4975e15ef103970d8c7ae0cc16ec
4deed3516ce276f34786287eb38fcf700b3d4975e15ef103970d8c7ae0cc16ec,1,13,1,0.09500961,1509047605,Regular,753b6bcca8fbe7c907b1254eea4015d121b6626cb68d67726563dc504ea4cc68
f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d,-1,12,1,0.09594549,1508911722,Regular,6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c
6db5051a5e2088525d971c651c6eefdd8b9a242e90b7158617feff0caad5859c,1,28,1,0.09594549,1508902604,Regular,f12daaefb19d46c8247e106e27b07241382689b0e6fa2735e441f3fc59dd7f9d
a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269,-1,19,1,0.09548578,1508783903,Regular,7c9f9e2f384dd21f9074585c57e985746a29a76fc52aba50894c8865ff6cce37
7c9f9e2f384dd21f9074585c57e985746a29a76fc52aba50894c8865ff6cce37,1,1,1,0.09548578,1508772423,Regular,a4c55304c42055b49d7ba55c8601227f6c93e2e9201d5de7dd691aea6bcf0269
ff9233c4c162a198338416fb88df3aef78cb9c7626cb062cd12b08bd0bc476dc,-1,6,1,0.09535034,1508604880,Regular,b774ad8c629584719a1f8cf88f61bd68e9d47f56ed4e92763b944dc3faf1ca77
b774ad8c629584719a1f8cf88f61bd68e9d47f56ed4e92763b944dc3faf1ca77,1,16,1,0.09535034,1508604364,Regular,ff9233c4c162a198338416fb88df3aef78cb9c7626cb062cd12b08bd0bc476dc
f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886,-1,10,1,0.0951435,1508461638,Regular,1895873d4e7532fe8bb5df2b9a334d3d1aa54ccd113d1db5b8d99e1e4fb63466
1895873d4e7532fe8bb5df2b9a334d3d1aa54ccd113d1db5b8d99e1e4fb63466,1,8,1,0.0951435,1508455738,Regular,f6ec60983604856cb1a2fa965cda34b57d8e195c1b6570e2478fcc5ae56ec886
c420981e06d81d2cb4a03286c288a7f5677aa0853937270496541d2daeb926e6,-1,2,1,0.09502959,1508100958,Regular,a538a4496c112f0ffa584ce05a5dbec9fb457361a1efba9134bf25a1e0e29119
a538a4496c112f0ffa584ce05a5dbec9fb457361a1efba9134bf25a1e0e29119,1,13,1,0.09502959,1508099245,Regular,c420981e06d81d2cb4a03286c288a7f5677aa0853937270496541d2daeb926e6
66acd99becc02eccf3780375a9ebbb6ff93b2a7f23e9eaef414bd9bb83b65bd5,-1,1,1,0.09500376,1507785963,Regular,40322546b6491645bd514b8f080325479637a632d1bd663367c7cd09edc78e6b
40322546b6491645bd514b8f080325479637a632d1bd663367c7cd09edc78e6b,1,26,1,0.09500376,1507781040,Regular,66acd99becc02eccf3780375a9ebbb6ff93b2a7f23e9eaef414bd9bb83b65bd5
2ccfaebf8d8d7e0779ff851cbd3e259efbfbf27e58ca12066cd80c5965e0f903,-1,12,1,0.09583718,1507599282,Regular,2ce91b1d92d41ccef1c9d758ea87b57464324843a4798714060e93d9b24f795f
2ce91b1d92d41ccef1c9d758ea87b57464324843a4798714060e93d9b24f795f,1,31,1,0.09583718,1507597889,Regular,2ccfaebf8d8d7e0779ff851cbd3e259efbfbf27e58ca12066cd80c5965e0f903
63986d46694c10016cc08a6ebe301dd6296cc3fdc876f14959b21a338aa6e6ce,-1,9,1,0.09519109,1507295514,Regular,10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6
10120cb16eb7afa9b2f58856c2babbfafbd4af1ff6ed149090a6a09b6040f7e6,1,26,1,0.09519109,1507290324,Regular,63986d46694c10016cc08a6ebe301dd6296cc3fdc876f14959b21a338aa6e6ce
c7b4c26c118d75a756c9d94bef6d25771ebd404a13f6b5d41e90a925ade9de76,-1,7,1,0.09546364,1507076052,Regular,a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c
a4760c575a5536d0ee0b797ae487c069b52ef6055c9ffeb3126e705317dda89c,1,59,1,0.09546364,1507073656,Regular,c7b4c26c118d75a756c9d94bef6d25771ebd404a13f6b5d41e90a925ade9de76
163ef57f1f92a0d7bc8a2367a54cc8b86f486148543ee13fbee2a410a965cbc9,-1,8,1,0.09516173,1506902500,Regular,ae8cdcd59713ea71d48acd66f2603c593ce5e38d5a98b051cd1cd1b8d0c1f07e
ae8cdcd59713ea71d48acd66f2603c593ce5e38d5a98b051cd1cd1b8d0c1f07e,1,10,1,0.09516173,1506898456,Regular,163ef57f1f92a0d7bc8a2367a54cc8b86f486148543ee13fbee2a410a965cbc9
f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b,-1,81,1,0.09581922,1506833407,Regular,aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9
aa782792881a9c13d0fbf51abb9b0b113222cf689fd8019dd3a7c11632c964b9,1,31,1,0.09581922,1506736079,Regular,f041e6fde33c7356fb22f11afec66db29432641e34bb40003f75552e477b540b
6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9,-1,127,1,0.09583367,1506613105,Regular,2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346
2dd124d9ae5cf69fd0b0973f7057f1e9213f09f3ec0090a7ba849fe5d2eb2346,1,86,1,0.09583367,1506612596,Regular,6f36693cdabac11dcaf8c9b2d8277aa6fa96303630c4ded970fa15c6ea9df7d9
912f5569d3c4bd202bf8c8593645a871aff72010dc3183ecb791380eddfe9e34,-1,2,1,0.09506939,1506462568,Regular,6df711b9c6a87b63580aa9bbd3a9cbd2301d1f22a25d6537cfa3364152c815a9
6df711b9c6a87b63580aa9bbd3a9cbd2301d1f22a25d6537cfa3364152c815a9,1,15,1,0.09506939,1506461854,Regular,912f5569d3c4bd202bf8c8593645a871aff72010dc3183ecb791380eddfe9e34
c19d903646d456e3420338049b23f1f2767163033d64f1c8893182b6e632c719,-1,4,1,0.09534726,1506171245,Regular,7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16
7b8e93f5e69118ad0326926dca628b8d2bbe0686b11295c1dd7a6880f0ed2d16,1,36,1,0.09534726,1506169941,Regular,c19d903646d456e3420338049b23f1f2767163033d64f1c8893182b6e632c719
0997fc6966bc526b14645509e98689a9d00d0a36149735cd086e3c1390fb206d,-1,6,1,0.09618736,1506030929,Regular,c9115391e4e733e9e2ead5aa7ab2a330da54a606bbcae0915663920a8b2a1546
c9115391e4e733e9e2ead5aa7ab2a330da54a606bbcae0915663920a8b2a1546,1,6,1,0.09618736,1506029928,Regular,0997fc6966bc526b14645509e98689a9d00d0a36149735cd086e3c1390fb206d
6c2158650221efabf1239b1e1c72c6edbe8c6a71e38d63e0545f036d8ff17690,-1,2,1,0.09502129,1505891900,Regular,9cc41d5c6da856afaa4a33c9435dc5dd444efbad1ccbf27f9af397cdd3ab7994
9cc41d5c6da856afaa4a33c9435dc5dd444efbad1ccbf27f9af397cdd3ab7994,1,2,1,0.09502129,1505890307,Regular,6c2158650221efabf1239b1e1c72c6edbe8c6a71e38d63e0545f036d8ff17690
e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab,-1,48,1,0.09537459,1505704185,Regular,2489d7fdcda10a06b075f7c8e36fec3fe7ebca196b4a8d0a4af9b6d05c4a3a11
2489d7fdcda10a06b075f7c8e36fec3fe7ebca196b4a8d0a4af9b6d05c4a3a11,1,11,1,0.09537459,1505688582,Regular,e0db7bedbafd0aa2aae2900e87a06192870d1e32523d0fb8e90045e2672999ab
627d38ebe14ba0916bedb31d4af738dc06e6b9907e3a5ee555efa440f6833db5,-1,0,1,0.09501043,1505519454,Regular,8c06e662a07238da3bf4b95430ec00b298ebed9f08f330a28a3c29fc7f5897a8
8c06e662a07238da3bf4b95430ec00b298ebed9f08f330a28a3c29fc7f5897a8,1,8,1,0.09501043,1505518973,Regular,627d38ebe14ba0916bedb31d4af738dc06e6b9907e3a5ee555efa440f6833db5
49a63019ff8a6dc754d46fc781cfbedf6df3a0e54e457f651d28b6fdb773fd63,-1,12,1,0.0953298,1505273722,Regular,dcbb09214bb69a7f07c07deaff5a2447bc57a8f62f47067eff59c3428a68a185
dcbb09214bb69a7f07c07deaff5a2447bc57a8f62f47067eff59c3428a68a185,1,4,1,0.0953298,1505271593,Regular,49a63019ff8a6dc754d46fc781cfbedf6df3a0e54e457f651d28b6fdb773fd63
2a48d97b454091098b04b130210f0550cdb132427fb83b435e546c7286b3a010,-1,6,1,0.09533119,1505135232,Regular,f0597caf4cb5193df30d0387406aee430dc0d578d93cfee394a70f9fe1ff15e7
f0597caf4cb5193df30d0387406aee430dc0d578d93cfee394a70f9fe1ff15e7,1,13,1,0.09533119,1505134155,Regular,2a48d97b454091098b04b130210f0550cdb132427fb83b435e546c7286b3a010
64536d9b25b9de24331bfc939131f00c8e3bc427a05ce947931bd64fddf2c091,-1,7,1,0.09528461,1504995186,Regular,8c43ab9fc8267125a8d5797e52800ab523e564a4727b15636001c47c22c5c93f
8c43ab9fc8267125a8d5797e52800ab523e564a4727b15636001c47c22c5c93f,1,18,1,0.09528461,1504992069,Regular,64536d9b25b9de24331bfc939131f00c8e3bc427a05ce947931bd64fddf2c091
abc6fea976f9faff571390b9ca79f13010d47a416a8d6b2b658db00c8492880c,-1,3,1,0.09521235,1504794958,Regular,12ece583fc12351a061cd49efc124f4c45816f431070ea3b92739f857d9a5af0
12ece583fc12351a061cd49efc124f4c45816f431070ea3b92739f857d9a5af0,1,1,1,0.09521235,1504794089,Regular,abc6fea976f9faff571390b9ca79f13010d47a416a8d6b2b658db00c8492880c
47b7f1ede83252c4a998f3f839531b33d6a4743cb4f929805dfb69e793621377,-1,16,1,0.09694689,1504566141,Regular,6d3c3e51e6c656e7947d967c0a7d19356df4b57bcc037f9a17de5b683a11aef9
6d3c3e51e6c656e7947d967c0a7d19356df4b57bcc037f9a17de5b683a11aef9,1,30,1,0.09694689,1504559769,Regular,47b7f1ede83252c4a998f3f839531b33d6a4743cb4f929805dfb69e793621377
48046b47b6df88b72231287f878e784a1106d22de6d767b808af17c69eccc34f,-1,12,1,0.09503247,1504494068,Regular,1e7089b5e5ff9834bc7b20084b257f86eb96f959bdff2da66f1a30ce844b895a
