tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31d213395601fa3b7ee31b1fe394ba8960c2be18d14e2e92baa84395501fa059,-1,1,1,0.19850779,1519856974,Regular,8bcc82ddb73689ebf8ab8d274d91964eef90dc917b4fc1713f17b21fd1f3b836
8bcc82ddb73689ebf8ab8d274d91964eef90dc917b4fc1713f17b21fd1f3b836,1,6,1,0.19850779,1519856232,Regular,31d213395601fa3b7ee31b1fe394ba8960c2be18d14e2e92baa84395501fa059
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,82,1,0.19837027,1519620450,Regular,08e0b52e0ed2ef36906e3dd05e70542a54001ae72048baa23a748c01d3d1c774
08e0b52e0ed2ef36906e3dd05e70542a54001ae72048baa23a748c01d3d1c774,1,10,1,0.19837027,1519612063,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
92aa57990bf22f41d590f2d6b2b32a058fa90b3f77041d8d708a3813d1752aef,-1,7,1,0.19855124,1519337278,Regular,4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba
4c33d0d630f74613320aa87111d52aac4205fefe90286c201a86f62768d44bba,1,37,1,0.19855124,1519335053,Regular,92aa57990bf22f41d590f2d6b2b32a058fa90b3f77041d8d708a3813d1752aef
79fb5f66232edec7ad378f55e78aff488b97ac954efd0d5f594317a51f9c49fb,-1,30,1,0.20334837,1519056123,Regular,5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3
5cf430bd13c6a7966fc16cbcdcdbaf0ff1d7fad5410e9b346fa5e01b65d194c3,1,203,1,0.20334837,1519052329,Regular,79fb5f66232edec7ad378f55e78aff488b97ac954efd0d5f594317a51f9c49fb
0e498ef1ffdc548c1e00a612c73a3f06d9579b19ec45a9a35097ee7c549238ab,-1,24,1,0.19811437,1518745677,Regular,7ae9c7137787975df18fbf1be96443558fe7748d472cbad171045647a77ac798
7ae9c7137787975df18fbf1be96443558fe7748d472cbad171045647a77ac798,1,4,1,0.19811437,1518741946,Regular,0e498ef1ffdc548c1e00a612c73a3f06d9579b19ec45a9a35097ee7c549238ab
e8784b7d4df3e7ce9ea69e59df48eb78e1964c09977131c7eb4b938263470fd8,-1,0,1,0.19828219,1518422824,Regular,5f87c38ff3fa1e290b3811b346bd366afad6db66b3aa955f09fa14293d111f52
5f87c38ff3fa1e290b3811b346bd366afad6db66b3aa955f09fa14293d111f52,1,0,1,0.19828219,1518421413,Regular,e8784b7d4df3e7ce9ea69e59df48eb78e1964c09977131c7eb4b938263470fd8
38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97,-1,10,1,0.19804484,1518118030,Regular,0274976b0f9cd2c1b012265a34bf2fbd3a5f48884c882a2f108955b318d3066e
0274976b0f9cd2c1b012265a34bf2fbd3a5f48884c882a2f108955b318d3066e,1,16,1,0.19804484,1518117259,Regular,38978d01935fb341e61df9f36a0840b7c13372721fc9d88fc036faaea5446a97
1d3903dc43a651e79761b18d25698cf628a61ac3021377d7a601bae7e32b1613,-1,12,1,0.19507447,1517809300,Regular,c7396d874f6b6e77cf6504833cef3630f36163a10d548821369ca17aa32b5b5c
c7396d874f6b6e77cf6504833cef3630f36163a10d548821369ca17aa32b5b5c,1,25,1,0.19507447,1517807562,Regular,1d3903dc43a651e79761b18d25698cf628a61ac3021377d7a601bae7e32b1613
68f10db6629490e4fb9ac5487700c051566c7dd61c705ed6aa69d76099a3840c,-1,18,1,0.19514704,1517550413,Regular,3a0a0e7df347b3e81181b6d976c384b22e563025ce118e01cad5886de9742543
3a0a0e7df347b3e81181b6d976c384b22e563025ce118e01cad5886de9742543,1,15,1,0.19514704,1517549620,Regular,68f10db6629490e4fb9ac5487700c051566c7dd61c705ed6aa69d76099a3840c
51572191ad260eb80ed185a95c764c43b335a9411e6a1098632f8c422e57f423,-1,10,1,0.19522992,1517300221,Regular,ae54e024599a3b3e69bff1092ab6ee2069dfa62853a95ea8ca1116a127c6d51f
ae54e024599a3b3e69bff1092ab6ee2069dfa62853a95ea8ca1116a127c6d51f,1,8,1,0.19522992,1517298714,Regular,51572191ad260eb80ed185a95c764c43b335a9411e6a1098632f8c422e57f423
6421aa59278322c24c1b7473072a75b959619937ee03fd7a0e080a8139e454b8,-1,16,1,0.19548035,1517073994,Regular,31ed52cac16e3a66d79e68c5f1a6cea39fe52a87f0897f879fd599f198e52357
31ed52cac16e3a66d79e68c5f1a6cea39fe52a87f0897f879fd599f198e52357,1,6,1,0.19548035,1517062899,Regular,6421aa59278322c24c1b7473072a75b959619937ee03fd7a0e080a8139e454b8
3b9ea47f27c8b0c237bae32298bf0888df8a87f74f4f95f19f3dd48a20737617,1,7,1,0.19553675,1516811819,Regular,6397199aa9a6b7c9336388a7b5e71b780feb727085969005e3fb15135a344bf5
2a99b0c4bf0bd48b161bbcc0818e35e0c894ecea7700040bbc92e10bba1ed63c,1,21,1,0.19536001,1516634496,Regular,b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65
1711b8c0f15893d02360fdc94fe353c2a65a1810b10cd9dc92e47071305990bd,1,21,1,0.19534713,1516459516,Regular,6c7f99850657837e13e3f7819677395c55e8c02c33954313c0bf28844efd1c21
ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262,-1,11,1,0.19592172,1516319657,Regular,5a01e357b33e0b25d545d86ed6cf56915c424118c7e992c936f8e89a012cabbf
5a01e357b33e0b25d545d86ed6cf56915c424118c7e992c936f8e89a012cabbf,1,37,1,0.19592172,1516316662,Regular,ec2da7394abee222cba78a1ba2a78be1373ecc8b7b198c95c5e8b4e68da21262
7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416,-1,18,1,0.2018342,1516177450,Regular,32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff
32916896ef28294d7625ac42ec2a4e996d1425b4bd733ef748bec4b5ad1258ff,1,392,1,0.2018342,1516170618,Regular,7d880aeea9f379c6dcb8e5b34bdba0d5570fcfc0e1a948bd783c677977142416
f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436,-1,28,1,0.19779014,1516016793,Regular,ed94578d36ddea219500e91553722a1771940bb31b2c0dbd9659823f09934a61
ed94578d36ddea219500e91553722a1771940bb31b2c0dbd9659823f09934a61,1,15,1,0.19779014,1516014792,Regular,f91b9fa5823459d5b8b2a0416ced718aa85d119da4b21701f8864110749df436
c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4,-1,159,1,0.19500479,1515887706,Regular,764f08d24761ef1c56bb262e7c457625256328e1421fd7c7139798ea6286e588
764f08d24761ef1c56bb262e7c457625256328e1421fd7c7139798ea6286e588,1,0,1,0.19500479,1515882037,Regular,c87c2424c644ca40a59a34fb94c87f71a7d69f787ee8c8607fce3f3871c43db4
b33afc93ea816537b4fdcce5af2deb0ac054d229142f8a2f09e3068daac86af0,-1,17,1,0.1955281,1515752895,Regular,711d96cee53ae999bb320787dbdef63158dc5e7809227b13aa58737a321d6903
711d96cee53ae999bb320787dbdef63158dc5e7809227b13aa58737a321d6903,1,13,1,0.1955281,1515750063,Regular,b33afc93ea816537b4fdcce5af2deb0ac054d229142f8a2f09e3068daac86af0
c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f,-1,25,1,0.19598754,1515603319,Regular,4afefc020d31e7237dfdec5096025990f9606df13d35c0c0ec413d3ef7a03875
4afefc020d31e7237dfdec5096025990f9606df13d35c0c0ec413d3ef7a03875,1,8,1,0.19598754,1515599501,Regular,c030b77ace1ab6f5d79257df96c7e9f6249da480e3d7b07d65c61e2dcb36860f
17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c,-1,85,1,0.19551646,1515497777,Regular,9fb54fc33cb32cea181e9180321d5b85eec6f704b34008be1b99185aef0dc1cc
9fb54fc33cb32cea181e9180321d5b85eec6f704b34008be1b99185aef0dc1cc,1,12,1,0.19551646,1515487084,Regular,17b27b4ba50954feeb4b682626bd405a25ee3d1585f7f94fde90bd50c9149f4c
d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6,-1,46,1,0.19529805,1515364037,Regular,88dff445ee08a2b2d48e655d32ec00cf85f726825c8ab25d0db5318b6d0a20db
88dff445ee08a2b2d48e655d32ec00cf85f726825c8ab25d0db5318b6d0a20db,1,8,1,0.19529805,1515353382,Regular,d0d34814d8cffdd4a486674e9d6d2c888bfdf2bc1658be2efad0f64602b7b2c6
77fdab83504822edb3e3982947838bd499a1f0468a70282277d4145d47f89b3e,-1,8,1,0.19521345,1515258286,Regular,026eca92033eaa4dbca674e128f9679705f8997336fde2d478cbb64ba6ac6b1c
026eca92033eaa4dbca674e128f9679705f8997336fde2d478cbb64ba6ac6b1c,1,0,1,0.19521345,1515256007,Regular,77fdab83504822edb3e3982947838bd499a1f0468a70282277d4145d47f89b3e
c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d,-1,52,1,0.19573186,1515177348,Regular,b4fa8b4fd01f3cef439bec280ac86a5d4c16143375afc85e3dfd595b3eef3112
b4fa8b4fd01f3cef439bec280ac86a5d4c16143375afc85e3dfd595b3eef3112,1,7,1,0.19573186,1515119034,Regular,c0f3fd3412d1a1c856525460331d4abf3d4366f99e4555a98de62e833255d29d
807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5,-1,36,1,0.19572772,1515033566,Regular,98e7431f3d2f9cf99d8be998f16c2db4fc605b833da25bbcc58d6abdfd402f13
4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8,-1,34,1,0.19556028,1515033482,Regular,20593e25f7df285775bb4996a75db73e2b194976a3effa7e7863380be686102b
be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421,-1,56,1,0.19502995,1515032780,Regular,021cfed2a877ea735338de22f09cd10a854f98bffc5a359bf31f95163022fac1
c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3,-1,37,1,0.19519831,1515032780,Regular,2ca4b78b2964dc10f090c25b946707d7b8d67cac4deb17130c7ac4663c8f1755
dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd,-1,82,1,0.19518121,1515032403,Regular,aa1f4d013a2073e1d6ae231829145819186d5a11a8aa2809e10085b06bb9f18a
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,66,1,0.19599883,1515031901,Regular,321dc99ff81bb71943d6c329b923226bc9e40d14daaccd28f59b8bf2f668ec2f
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,94,1,0.19603839,1515031901,Regular,47baec6cfeb2e14b4091caf8489e709ea149f4ade5e7a8170c42fd438c7a73f9
55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9,-1,74,1,0.19601394,1515031901,Regular,e0ebfb243cb0660f2e4f907db945493c7cb8ca48dbaac227b1b3fb7707b82e5a
b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e,-1,81,1,0.19634506,1515031901,Regular,83760b05140676699f5b8a0bf7010cdd16dcac0fa797b6dde4f5895bc804a728
20593e25f7df285775bb4996a75db73e2b194976a3effa7e7863380be686102b,1,1,1,0.19556028,1514992036,Regular,4138eeaef3c40d807c7865ecca35799c6fb257108741c340d9bf90dc2fd82ce8
021cfed2a877ea735338de22f09cd10a854f98bffc5a359bf31f95163022fac1,1,5,1,0.19502995,1514864619,Regular,be17740cfb8fe79feb8cce1757d7024e0fd3d33e7b47bd91ec236bdbf4215421
aa1f4d013a2073e1d6ae231829145819186d5a11a8aa2809e10085b06bb9f18a,1,3,1,0.19518121,1514752455,Regular,dc59aab2bb7e184e784b7e7b217f3c5d15d33fe2cc57c6199ea035741ad2ddbd
e0ebfb243cb0660f2e4f907db945493c7cb8ca48dbaac227b1b3fb7707b82e5a,1,8,1,0.19601394,1514614723,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
2ca4b78b2964dc10f090c25b946707d7b8d67cac4deb17130c7ac4663c8f1755,1,21,1,0.19519831,1514506031,Regular,c915f1fbf0e0fcf447125c908ecd60436bf50fa381299a00d7e3ce6f75343fc3
83760b05140676699f5b8a0bf7010cdd16dcac0fa797b6dde4f5895bc804a728,1,14,1,0.19634506,1514392419,Regular,b26f8b85af6738a042162b86709dc0dd85fd9db09cdd1558dcc4a1650e9fd62e
47baec6cfeb2e14b4091caf8489e709ea149f4ade5e7a8170c42fd438c7a73f9,1,15,1,0.19603839,1514266597,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
98e7431f3d2f9cf99d8be998f16c2db4fc605b833da25bbcc58d6abdfd402f13,1,26,1,0.19572772,1514140479,Regular,807d923dbed785db3f128d6840afd0acc7b7bf920dc5c1238a959ef4bcfcf4b5
321dc99ff81bb71943d6c329b923226bc9e40d14daaccd28f59b8bf2f668ec2f,1,1,1,0.19599883,1514034867,Regular,55d04cd25e0fa4b2e15cf29fcafc8fa1854cff214f700fd35022b178a7fc50c9
dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3,-1,44,1,0.19505943,1513996719,Regular,08965e5a09ffa0fc4ee17b1541ea2a0096fd5595e680c65a0dee30ee8bec964d
08965e5a09ffa0fc4ee17b1541ea2a0096fd5595e680c65a0dee30ee8bec964d,1,8,1,0.19505943,1513932033,Regular,dec91de8fa76658b924e2379329fa15508899b7d0f6a415565569350c7f8f3b3
cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4,-1,72,1,0.19647497,1513819996,Regular,2923eb0d3fb8dde7f50d354dc0e29bce802202b23542747f8e4de85e75abb749
2923eb0d3fb8dde7f50d354dc0e29bce802202b23542747f8e4de85e75abb749,1,23,1,0.19647497,1513809776,Regular,cf228226d9c2b62ec395340d35a2506fbbcdfdd2307bc43c74286c709decbbb4
4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf,-1,267,1,0.19551847,1513698103,Regular,8faee072013411f7a7bafe84e29535c66f8fe1905781ceece9a08e5188f36e72
8faee072013411f7a7bafe84e29535c66f8fe1905781ceece9a08e5188f36e72,1,2,1,0.19551847,1513696002,Regular,4c1da0f7ab671355e5f735ea1ccad9526940ee81d12d98b7f9387e465742b9bf
0974d445cea20b8e5d7cf71bb39bb1831b1989b42ae5ae5a553d4c079fd3658a,-1,11,1,0.19576298,1513606805,Regular,54a6044ff82c68e5cd4dfb917ce3dbaa94864c0cc934eadb26a6b330030bf339
54a6044ff82c68e5cd4dfb917ce3dbaa94864c0cc934eadb26a6b330030bf339,1,5,1,0.19576298,1513600958,Regular,0974d445cea20b8e5d7cf71bb39bb1831b1989b42ae5ae5a553d4c079fd3658a
61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd,-1,82,1,0.19546429,1513501300,Regular,56fedb01424ffcf077cde5c91b18368ed755d5bbbf73bd553359c21a9c967a89
56fedb01424ffcf077cde5c91b18368ed755d5bbbf73bd553359c21a9c967a89,1,1,1,0.19546429,1513495377,Regular,61a3f787460be9dea8cc6611e79a154a8d18c50d3725b0f90f4d6258e668ccfd
01c3850c37edbe87d1ba3f7c084728ab8573589852342cb3965c0133b850cc70,-1,23,1,0.19568971,1513392604,Regular,bdb9c3b830faab5235d4d5fe8cd39160f0581fc045789769033cfa2bd213f60c
bdb9c3b830faab5235d4d5fe8cd39160f0581fc045789769033cfa2bd213f60c,1,2,1,0.19568971,1513391506,Regular,01c3850c37edbe87d1ba3f7c084728ab8573589852342cb3965c0133b850cc70
cc8f92a69637114c1a007427508e634e092d2fb2561fad17a13f7d292092a397,-1,9,1,0.19580325,1513308046,Regular,532c537e848594592ec5045ceacb0b80daee8d2da7f9f87d75501c1ae86232f3
532c537e848594592ec5045ceacb0b80daee8d2da7f9f87d75501c1ae86232f3,1,0,1,0.19580325,1513306339,Regular,cc8f92a69637114c1a007427508e634e092d2fb2561fad17a13f7d292092a397
1908894253bfec52f53b29a43c9160bf3e45c4cb940ce4bd10b66c8e9552a48d,-1,13,1,0.19527805,1513180545,Regular,02b713314a1b54664942f18a0eb1735c06dd8974ba4a67a5ee5b5970b9bd27d0
02b713314a1b54664942f18a0eb1735c06dd8974ba4a67a5ee5b5970b9bd27d0,1,7,1,0.19527805,1513178344,Regular,1908894253bfec52f53b29a43c9160bf3e45c4cb940ce4bd10b66c8e9552a48d
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,14,1,0.19579525,1513061859,Regular,0ba09ade40afd419793cd0c355cba0b3bbfee048c68fb589e60b6b3d51ced37a
4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0,-1,11,1,0.19578532,1513061859,Regular,8f295306509c730755c3e071977dd7aef542632b698ef5cee724f3d45672b213
8f295306509c730755c3e071977dd7aef542632b698ef5cee724f3d45672b213,1,15,1,0.19578532,1513055350,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
0ba09ade40afd419793cd0c355cba0b3bbfee048c68fb589e60b6b3d51ced37a,1,11,1,0.19579525,1512898449,Regular,4d29512cf5b8cd107c43feaf2db2f5e0ee8c75fd0e8c21935df9ecbb6e48e2c0
8665026d3eecbc5287e966888fbdc0fedb17ad4b0304e07b0d095fbc61de4d8a,-1,17,1,0.19524365,1512782624,Regular,86db18ad98004a88c471b8e794285f0a198ed171a4e96dd1effd0c7e53b7523d
86db18ad98004a88c471b8e794285f0a198ed171a4e96dd1effd0c7e53b7523d,1,7,1,0.19524365,1512779465,Regular,8665026d3eecbc5287e966888fbdc0fedb17ad4b0304e07b0d095fbc61de4d8a
59c915ad03a366ec547d26c8b9b1f9971f3569965e407f2343974e3512df1b25,-1,30,1,0.19800031,1512658440,Regular,782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0
782c9ff9820004f9e7f3dec0dd669efe5c23b262aa282ba4ee03a5a80806e1d0,1,18,1,0.19800031,1512656644,Regular,59c915ad03a366ec547d26c8b9b1f9971f3569965e407f2343974e3512df1b25
43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef,-1,212,1,0.19511282,1512538881,Regular,bc56c79309d41d328e8af1ff868f0b470d8476dda62e462a40379f86877ce4f9
bc56c79309d41d328e8af1ff868f0b470d8476dda62e462a40379f86877ce4f9,1,5,1,0.19511282,1512526964,Regular,43008875e0e46321393a9e712f0f033aa716f65d1aa8ee227b4d052701cbb5ef
c1bdbf0ab90c79a4c4e183e75996c71366eddf021ed64af8c31098b369be522d,-1,5,1,0.19676637,1512385414,Regular,7325ac14e176e2d7968efb82457c0e5aeeeb33e4575523134d05f9dc3d056f10
7325ac14e176e2d7968efb82457c0e5aeeeb33e4575523134d05f9dc3d056f10,1,18,1,0.19676637,1512384583,Regular,c1bdbf0ab90c79a4c4e183e75996c71366eddf021ed64af8c31098b369be522d
48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104,-1,20,1,0.19514517,1512259565,Regular,dab1b60798014e613628883c6f757c2d0c1751aba06e5a425273d73b67c5a55e
dab1b60798014e613628883c6f757c2d0c1751aba06e5a425273d73b67c5a55e,1,8,1,0.19514517,1512257085,Regular,48040d86ef2b4890e906eca2620c88fd286ab2335116f59d5658bf87493ac104
fc6cf257e7cbf95107aaa1d450eb6a92a50be7d81511b19ceaaef23b1b9c81d2,-1,25,1,0.19513867,1512123586,Regular,08bfb0cd24ea007b989793cc4f0734bb134402c87c6db4862200b8c3f2bdb7ae
08bfb0cd24ea007b989793cc4f0734bb134402c87c6db4862200b8c3f2bdb7ae,1,6,1,0.19513867,1512122119,Regular,fc6cf257e7cbf95107aaa1d450eb6a92a50be7d81511b19ceaaef23b1b9c81d2
c1e346aa958b0694a86f3bde0e5da7d43e4d58d7f11966b14040e7b515bef0fe,-1,20,1,0.99644454,1511968805,Regular,3179e4177a249d22d847e2a5d5aa8a3c6d37c3fad211fd0019038680f5d325b6
3179e4177a249d22d847e2a5d5aa8a3c6d37c3fad211fd0019038680f5d325b6,1,2,1,0.99644454,1511965692,Regular,c1e346aa958b0694a86f3bde0e5da7d43e4d58d7f11966b14040e7b515bef0fe
b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67,-1,41,1,0.99572079,1511225439,Regular,34dc7be948c64f9ecbad358b1018d0c491350a72d9e87afacd8de1b2afa169a1
34dc7be948c64f9ecbad358b1018d0c491350a72d9e87afacd8de1b2afa169a1,1,9,1,0.99572079,1511222106,Regular,b7dc393ee10d2a9e12cad8df034ec797e16c220ce4e36983ea266b3ebfce1f67
283c12f956427cc3e763506278f0edb9dc2525551ef510cd0af82087fa6e5ab9,-1,22,1,0.99599957,1510660410,Regular,1af4d9777e4558b69a087309c37eae16b0b5f4da31c90217a04a23ad05d1ae58
1af4d9777e4558b69a087309c37eae16b0b5f4da31c90217a04a23ad05d1ae58,1,2,1,0.99599957,1510601612,Regular,283c12f956427cc3e763506278f0edb9dc2525551ef510cd0af82087fa6e5ab9
2a8a7540fa2f991cf97b706522ac0ec4049a5fc4c940a4ac95e1f9f463cd25c3,-1,12,1,0.99533582,1509760291,Regular,f0ccec8d599bb8fc2b86c15c6ba9d5ed832f4f60e0a63d65f5c64cc94fdf264f
f0ccec8d599bb8fc2b86c15c6ba9d5ed832f4f60e0a63d65f5c64cc94fdf264f,1,9,1,0.99533582,1509754820,Regular,2a8a7540fa2f991cf97b706522ac0ec4049a5fc4c940a4ac95e1f9f463cd25c3
19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667,-1,27,1,0.99552681,1508724524,Regular,31de0bf73b15a7e1a20f3cf7308c16f557c45a4a3b7a5803893ffcff2d14d772
31de0bf73b15a7e1a20f3cf7308c16f557c45a4a3b7a5803893ffcff2d14d772,1,7,1,0.99552681,1508691900,Regular,19cf67f175ca372c13542a4d33be636c028cf005aec9b7ffbe6ed03344bb7667
4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f,-1,60,1,0.99511187,1507756708,Regular,c1e01c4c529caab525bc031ba1d722acea87c659b820c87d2cb825f0bffb6207
c1e01c4c529caab525bc031ba1d722acea87c659b820c87d2cb825f0bffb6207,1,2,1,0.99511187,1507644409,Regular,4e0f89155d4f45d26e8ad92fc660d75cc9fbca5b198da141af746bc5e30d299f
80c90aefe692aa5d114a7a2d9e3c996fbdf2131580460b495ba5d799ef42ea9b,-1,24,1,0.99554973,1506636937,Regular,a75f6fa6d53123bda30ad7981ffc60eb9de52c68220dcd3b711815aac8ce8ce1
