tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2961aced8f544320217592ea8b880e0705d3b71df76120a9519995f32d4bea1a,-1,0,1,183.65655684,1610757642,Revocation,976abfd896e7f873b0aa6036dcfa2a821494aad0a5965352dc9873c29eb82040
d812786d215d58d3bcea019e2746e16521a503c64f2044cb9a6946b87f314556,-1,0,1,150.70525776,1610573340,Revocation,d062034b36ac8823ef25fbdd7468868ddf8568b0f46486b422e8056d66f8d97c
8179d99031e43b7938f207fb284e3a9569c5093bae066b4732b6a5e983dc85d8,-1,0,1,150.1648461,1610540726,Revocation,53b543e4e8e0a45611d6340722821e57af75a006ca7fafc989afaf4e653b9502
f59c58ea253eb61ae68e216627e94a3436e2310dc5f2e598d1d326edff30735f,-1,0,1,162.00998503,1610493814,Revocation,15bb4f4a4c5462e138319ad3c6bf303d068776c3d227b0a657f0a991abfc2a01
b8265a6a5c32c9e7059fecac2823db529b1f3b8630a3d8a246cdeadfeece1231,-1,0,1,161.74672489,1610448611,Revocation,b6eb934a1d36e6245d6b984378cf12726abced2abc7772af9a63dc1dabb00676
af0791bc8e4413f13e7bf0e011db1879ecd723dd03ee3a21b2b825188c5138fa,-1,0,1,187.14181563,1610257028,Revocation,39e4815197a46f71013bef6cff77015357f51897d5e5acc653bdaaae5b1193a2
3832d57556dbac5f7dccef041ff437579482946e334c203e10c9a901872a2098,-1,0,1,140.15621752,1610196753,Revocation,32265dcaa0532644624cd3a74fb0aef0fe6ea647d2af59bca8879dbd8d31527f
360ba8d911e7e6368b57adf3e59206621dfc043f58b89f6cefdf75d833e41c61,-1,0,1,157.06291579,1610144443,Revocation,226a8dfee43225d99941ed6d4373f09f410cb4b1747fd0dbd5e84b800a1070a6
1798ee25325eb1df4723962d90ef4f387dec3ef9af426d7aa5832ef4f79498c4,-1,0,1,165.60408912,1610129823,Revocation,f557aa4312bebd294f85c6074eab0173e18133af8d03f495020c98e84f87c7c9
09caf364dfc328f43e5b7c32d03c9590bde9076d94492f461b24a0a7d801c18b,-1,0,1,144.81507205,1610097303,Revocation,a8d66ac84b851d5130e0c815c51d25027bcb3611a4e4640baa1bd3a728d42439
66104bf1af2a7ec19c55357e286122b72a990f219b376494256bd5a207eca8b4,-1,0,1,161.74672489,1609851658,Revocation,145a47ffa91f1f79f53020f9389ede54bc29316cf277f82f88a235d44fa73ba9
3027bdf96b3a107b6e1a8b4d7b2d7d88777af4a92772712706ff5ba85340a263,-1,0,1,158.04798338,1609846426,Revocation,f99e2d46809835c2e6452c05d5588b175fcef87a93ace0334fd99c7490964cad
040539b212310c94997f90dd80239abeae3b76e2f136c4a86902b3ea5b585a5c,-1,0,1,162.38948008,1609628727,Revocation,cbd3f367062c498c5a0b0f5adf7c4a1ae03474fb9645cf660b7fd30df9b192af
16000fa3a95e578ea2b38006a3d3c628133137a316319c9ad51198f952e96608,-1,0,1,165.60408912,1609619124,Revocation,4017bda494e28d5073ac3c31c792c4b00d90cc8142f9506a16a1221c067324e4
5219c132b053d9fe0b05a9bca8465049e3db4ded4dd147709ead97e2acd98bb1,-1,0,1,154.06141241,1609526047,Revocation,2d3957f577ba773ce2d4ed00fca14b825768828108ce27aa0edb2e26f754e423
90b659cf12ae530dd424f2918791fa89c72b61c5d23f34dd61fad9816a9e57be,-1,0,1,162.00998503,1609520979,Revocation,6acec04ec3a28f791925d51949076421b1104bc1c589b7ae6f69d583eeb4955a
fe8695c9810cb034ae80b39e7fe9d6660ed65b44d1e7c63b3335dfeba1af149d,-1,0,1,165.60408912,1609395454,Revocation,aaae96a6969988a582af5b52c0492569b157d4f9240407399d3d2885f0d05156
265ba16ac6657ce77e3bc60960cd5c05faacdbc8f36306baf19bfefdcc568842,-1,0,1,147.12983861,1609374737,Revocation,7250223ce34ede7fd5fb2a8af2bba39dfcf9c5a4ff73d5d68156adb8ab8c45a9
8ad1ea12d2a83054f40e983183819258b67743f5a4592804cae72e1687e21bea,-1,0,1,167.31431436,1609336298,Revocation,0e04c842f6ce9fcc81c129cc24e89c828a5e7c5b0cfd7ae11b7dab5077b4f87d
dcdc0d88a51f6ea474f4c30a65c58994469a08c023556fb41368219bc771bf7b,-1,0,1,159.65182738,1609334564,Revocation,e1bedb02e2391059f45af4da619b2f9e27d897d183e936e98771383ea23d320c
384253ec316c1c6a563ffd024f579b87ace18ba5a05c3993234937455cc44e2c,-1,0,1,165.60408912,1609216010,Revocation,3159fe7d3a7b4663a308417c78eff7eab1361c006495c8c1a2abf71bb2f3b6df
605c462b1ecaf23f5f6d4b34b24a04f54a3a7e618f3bdd0ab157b2c973d678f7,-1,0,1,172.39922869,1609167893,Revocation,9d254abaf494e4044c44fcec90ff03cf69b94823ba14e5d1f74f17f8179f9ef4
8f5f7d857cced85ddddf1dae6c45509742604e2575c529bfbc11d6ab47180d63,-1,0,1,148.60790246,1609128234,Revocation,54d205422890ff75a7c0d42b2f8412769d3e77e398a869edaeba1f4e605b085c
b4f494b8cef125fbe4f4d6d633910e361d206e98ebfd5b7c55be95a3bf8f84f8,-1,0,1,165.60408912,1609073224,Revocation,0be517f8082072b0c768c4940cd93e3ec6f536e01e931afffeb653400f4b8f9c
2eee25c8d03ecd2307c813049e282f5d7b13c26c2b96fec46f7abcf5d2cbffd2,-1,0,1,162.85378002,1609071785,Revocation,75bc101dc25b848a8f215cae449dbe7c94155bd8870cc28262efdffe8bb34775
96a84ab2564fd884f4497ec20b87d72b3fd86447ca3d0952db6136476f82c649,-1,0,1,163.59683006,1609046940,Revocation,a1508ab70427599405c82e5408f517599f0c349efef5dbf3b2886d13461b3071
15882043eec0e5422e316426927f1467f499912d87b98250c921333a7557c0fa,-1,0,1,159.65182738,1609024834,Revocation,a09ac09daac22385a3ad107e5d3482e0e3dd855b929a40660cde6a124ea2e97d
d7fcee54fd6988448bb2584d07d120c57040c038ad2a8c5f79db6c1dbe2634b4,-1,0,1,162.88967789,1609013256,Revocation,c51fbcc08de659049014fff717b109c18b46a4c21833007374ed2ea8e850fa45
e355bcc0055a15df44a80b02b42ce420cf4f15767ab83ead70bad028356819d3,-1,0,1,166.34594594,1608886580,Revocation,151cf5aba4f8047cd35f2bf15302720b65a2b4e803e4bc101ab1a75e4bab39ec
bdac7c2f0c534a842029ba9ba86b893d954fb24a90502772d0491770e1ef3f04,-1,0,1,162.88967789,1608850969,Revocation,f4d0cc115e09d3f051ac6a79b23f34fa8137616d06e3b3b33001890ca1292fd5
b32b421744da67d638e6ae586a8ffe8d70b39557a75c6e66c98369e6b6643d01,-1,0,1,161.57296948,1608846314,Revocation,8862c003d92218649a26b2c32e3194c20fbbba1ef820782ed418f96d14f20e77
933a0f8b05e2a53eea23236f339c541d89164fe3204b616f74e89e8f19310e37,-1,0,1,159.65182738,1608794281,Revocation,8a0083399530e80007d5b95a18f42b0293d907f8f7dbd9f9192054bb68104754
28ee078f1fe7a705659092dc69b4e2db3ba8603acdc1e2e4cf9f409dd73eebff,-1,0,1,147.79011001,1608722270,Revocation,b22842c7946656962b6943acc6436ba04a1c542b0fb1e9d9b86b990e3699b5f8
949d9dbc5f770da4eb952d463519b88e56d5be529de118fafcc706ee2601404e,-1,0,1,162.88967789,1608689377,Revocation,bf0e65b61198b419d26a3d87ff28c7d63a601097202343dae29aa1a4ec18b441
50000bbd42cf4526cf3588d4fdc6bf8294617c31143ff79701c7687ee378e9d8,-1,0,1,162.00998503,1608688721,Revocation,47cc243fb7d2d91c88643d59410e6c9779a807b4005a52d2e8c8aa2c5775abdc
e753c048451ac511d7c1cf91d3d50974b0fcb41666741ea8dafa1915e162ddc9,-1,0,1,162.00998503,1608676493,Revocation,096d3d5229e3653fd8e65021f7f99de2a47a82c02142eacf5dc111519b0e350f
2d3957f577ba773ce2d4ed00fca14b825768828108ce27aa0edb2e26f754e423,1,0,1,154.06141241,1608548635,Ticket,5219c132b053d9fe0b05a9bca8465049e3db4ded4dd147709ead97e2acd98bb1
426cb9d93de53acb511882c20063842c1cbf512d9b5467c7a0ebb65314825cc3,1,0,1,154.06141241,1608548635,Ticket,118952861aa5ed26c9809606d616457680c33432cc6112f2d3967aa7849297e8
a6b2242205759f58dadeeb7c5762e3a7e557aab4ecb0f23510a7966d0e33db5a,1,0,1,155.80914228,1608516155,Ticket,d3e91e7b9b8a7bfa88352400153650167851c4c110dc8d4874d04be442c0581b
09b43b780e9204406feb7b74e7d0aaf7d4f049679cd2ee5f66cf796feaf123b5,-1,0,1,158.49081115,1608513052,Revocation,1d000cae335c21129fb9bd8d0056a5c0bfd97f7c2fbdd94905e4d6384c67b4cc
4e04dbd3d79b3cd99750ab644adb7185f9c492bf9064c28a62336fdeea39b56c,-1,0,1,177.30260793,1608491124,Revocation,23e9540d467e9658d66b3c00b130a7a38800b9eb4f80dd92a868dddf332a579f
5ebcffadfa40366062fa3aaceed0d8ea034ba0e312f8f5bf295b95741c00920d,-1,0,1,153.49530046,1608436535,Revocation,448054d86b7b2e9fd7f5a4b405d6d6319e52967cc0857b39c37fda31a8c02229
8a0083399530e80007d5b95a18f42b0293d907f8f7dbd9f9192054bb68104754,1,0,1,159.65182738,1608359076,Ticket,933a0f8b05e2a53eea23236f339c541d89164fe3204b616f74e89e8f19310e37
a09ac09daac22385a3ad107e5d3482e0e3dd855b929a40660cde6a124ea2e97d,1,0,1,159.65182738,1608351781,Ticket,15882043eec0e5422e316426927f1467f499912d87b98250c921333a7557c0fa
e1bedb02e2391059f45af4da619b2f9e27d897d183e936e98771383ea23d320c,1,0,1,159.65182738,1608351781,Ticket,dcdc0d88a51f6ea474f4c30a65c58994469a08c023556fb41368219bc771bf7b
145a47ffa91f1f79f53020f9389ede54bc29316cf277f82f88a235d44fa73ba9,1,0,1,161.74672489,1608294880,Ticket,66104bf1af2a7ec19c55357e286122b72a990f219b376494256bd5a207eca8b4
90a07695aff4d63da1f0dc5db3a0d82d65b8678187cbc6193d5b6dc7495510b6,1,0,1,161.74672489,1608294880,Ticket,21b7640747c316e1063b16179fef4f18f96f402df309ada84493ea8e4787522a
b6eb934a1d36e6245d6b984378cf12726abced2abc7772af9a63dc1dabb00676,1,0,1,161.74672489,1608294880,Ticket,b8265a6a5c32c9e7059fecac2823db529b1f3b8630a3d8a246cdeadfeece1231
4297e3216a7fa535959ff0f89c20b3b8e1613542970b8e4c1209c1796c72bf3d,-1,1,1,187.14181563,1608273437,Vote,4f9406cd08211242e7b866a5e0a1950c53b5505a779698de8654fd2e2c8afb53
614d967ab5cfd5dacef7d7e060f07005c7025e7e2a2b7e3e629f355a909fe033,1,0,1,161.74672489,1608256017,Ticket,2afa0935dce2de2e47f54000991ac3d6f16e39106ef6ae87c37bbdf9f2e4ca33
8ab4edd9e1ba6f9e5cff0209da241c06ce4ff71158a3746d626c9dd29d64f8bc,-1,1,1,183.65655684,1608236125,Vote,812af2f91d0d828a0833da1872c92df201ea6d9c43671df7224d875a745092d7
18da72956b674ce8db9f872086cb6774e6b667c452d62e88ef64b5b58edb91b2,-1,1,1,167.31431436,1608229911,Vote,7c56cce57c8c478ffdbc61d5825044f884c0262c87f7b1348b3010afddcf6393
59800a1cbec89249b6ec281c5adc7329c6519e876cb0833cbe9ba6d5f05aadec,1,0,1,162.88967789,1608215553,Ticket,6e7316c85bd2fc41917d4ae2596be02ba10d30d694354b701379f581b4818e91
bf0e65b61198b419d26a3d87ff28c7d63a601097202343dae29aa1a4ec18b441,1,0,1,162.88967789,1608215553,Ticket,949d9dbc5f770da4eb952d463519b88e56d5be529de118fafcc706ee2601404e
c51fbcc08de659049014fff717b109c18b46a4c21833007374ed2ea8e850fa45,1,0,1,162.88967789,1608215553,Ticket,d7fcee54fd6988448bb2584d07d120c57040c038ad2a8c5f79db6c1dbe2634b4
d227ddc11a893aadbb0f409c44abaedc0fcca532747e1a00d4f1ea718d8640da,1,0,1,162.88967789,1608215553,Ticket,66a42750184d36b8d524b9ef94a0d045a4c78b2d7ea61aea03ab38f705967b60
f4d0cc115e09d3f051ac6a79b23f34fa8137616d06e3b3b33001890ca1292fd5,1,0,1,162.88967789,1608215553,Ticket,bdac7c2f0c534a842029ba9ba86b893d954fb24a90502772d0491770e1ef3f04
900442e0473c64c80646ae76305d9d8f2a4fbec73dd746cda1a3f7098fd103f1,-1,1,1,188.3916247,1608213843,Vote,ca5e130610cb46558fc5bc23d9c7872eccd92b4d4644e491fc07f86aea498bd4
13b36564dd0648fda00d1367d7bc80085dcfc6c0c6bbfff5d4d73befb0ae287d,-1,1,1,167.31431436,1608213821,Vote,fa9becf74259a558d743cecafd160c4e4be120fd59696cdb6225da41902442c4
4a997fc31fef9f1284f3e8a5fe0fb7ce47851fad62f06a789b06d3ef925ef528,-1,1,1,161.99094039,1608200360,Vote,54f838a1f0ced334485fbf8a3da04f986f2300e5a18be8b7de380998f4be6cca
3308956f794d2d23aa9e6ca35ea7c726ac0afb29c3ec9f730bb59c3633f2ab20,-1,1,1,152.47136151,1608139194,Vote,4d5b473a6a081d61e1fe66e4a9840d1bbae7010c15a61a288174b504385247f9
cbd3f367062c498c5a0b0f5adf7c4a1ae03474fb9645cf660b7fd30df9b192af,1,0,1,162.38948008,1608123055,Ticket,040539b212310c94997f90dd80239abeae3b76e2f136c4a86902b3ea5b585a5c
108a76c1f65f40dfc45bfc3bf3936a10f900a93054b9c76ababa2d9e7488f368,1,0,1,161.57296948,1608033795,Ticket,b469dfd89fb5d4ff4768f8a8784ffcb2ff43173f3050f7af2716780e88ea0c65
8862c003d92218649a26b2c32e3194c20fbbba1ef820782ed418f96d14f20e77,1,0,1,161.57296948,1608033795,Ticket,b32b421744da67d638e6ae586a8ffe8d70b39557a75c6e66c98369e6b6643d01
973b6345a7ea79d4f5a48ef7cfa7cee4e7d498d7949b2beaad3ae6a791619149,1,0,1,161.57296948,1608033795,Ticket,c36c5edbecd1a931bd62976bf17828280635c51892a8b257f8d97b94bc8b988c
99fd5f8099742d78195ab83f8a7d31dce7830def0249b11c47ae2159f1a10a57,1,0,1,161.57296948,1608033795,Ticket,5cb43d1d8fab2738427f5ec1e09beb38d831c58060ba10eaa1194e9b128e2772
6e973cf581e66a2dcc94163e33e2c6255ff11e4f5908ff37d03c381f5bb50676,-1,1,1,139.88457231,1608000143,Vote,d15e1dcdeaaa44b1c23ab920f038f95146e867dc282f0b7e357b51838b587dec
9181acff121fadf917887d2186524c76fd420e20604b97252a25c7ee742471ed,-1,1,1,147.79011001,1607996837,Vote,091ee324fd534af4f00321a655e4a6f90ea72c105e2ddf6366fe48f08fbceee8
47cc243fb7d2d91c88643d59410e6c9779a807b4005a52d2e8c8aa2c5775abdc,1,0,1,162.00998503,1607912841,Ticket,50000bbd42cf4526cf3588d4fdc6bf8294617c31143ff79701c7687ee378e9d8
6acec04ec3a28f791925d51949076421b1104bc1c589b7ae6f69d583eeb4955a,1,0,1,162.00998503,1607912841,Ticket,90b659cf12ae530dd424f2918791fa89c72b61c5d23f34dd61fad9816a9e57be
096d3d5229e3653fd8e65021f7f99de2a47a82c02142eacf5dc111519b0e350f,1,0,1,162.00998503,1607912730,Ticket,e753c048451ac511d7c1cf91d3d50974b0fcb41666741ea8dafa1915e162ddc9
15bb4f4a4c5462e138319ad3c6bf303d068776c3d227b0a657f0a991abfc2a01,1,0,1,162.00998503,1607912730,Ticket,f59c58ea253eb61ae68e216627e94a3436e2310dc5f2e598d1d326edff30735f
a056dbb8807f6eec24d58cf4806398fae32e498c3eeb9a0e8591b1c3330928f5,-1,1,1,159.81230222,1607887756,Vote,9bb5773a92f657b2534cb41828455f4f88274efa322a283af3806a8ef8924ba5
b33b5a0070d3364881357e89f17befca9734098efaf4ea26c063b5be88641978,-1,1,1,187.14181563,1607876089,Vote,0503d20aa444591c2e89fdce4bdc0920b6b363f9c18a4d7dcdb20d79ae420c36
207089c1a55c4028d176a9358b93b17f89bf0a5328bc5cd84a48662263f9e026,-1,1,1,154.00475503,1607858195,Vote,c054f1104e78251fa02e34afc3e78feb1634d98c30bdfd65d637fcbfc8643993
f9a3a5825fce3e66e6e15bf305632bcf8e9ad342ecf656d63655ecb5d73a383c,-1,1,1,180.03906505,1607791793,Vote,baa79b3be54db7ccfddecd7e58ed60ec1ba15bbb6dfc99c11e3c5ffc099a173a
fa9becf74259a558d743cecafd160c4e4be120fd59696cdb6225da41902442c4,1,0,1,167.31431436,1607590634,Ticket,13b36564dd0648fda00d1367d7bc80085dcfc6c0c6bbfff5d4d73befb0ae287d
0e04c842f6ce9fcc81c129cc24e89c828a5e7c5b0cfd7ae11b7dab5077b4f87d,1,0,1,167.31431436,1607567106,Ticket,8ad1ea12d2a83054f40e983183819258b67743f5a4592804cae72e1687e21bea
7c56cce57c8c478ffdbc61d5825044f884c0262c87f7b1348b3010afddcf6393,1,0,1,167.31431436,1607567106,Ticket,18da72956b674ce8db9f872086cb6774e6b667c452d62e88ef64b5b58edb91b2
2a802e7ddc5d79816b942172002e6fcf18eb8eddfcdb7fee502f9e2a3c9b3ea8,-1,1,1,178.59102355,1607541630,Vote,8c28f60400b168c6b0e80c65e516d1594c0fc287d7725ccfc6e670004e221cd0
f189eebfdc9ba3d778a2652dbc2762e5a60c4e2e0ba9c061823f3281f223b90f,-1,1,1,162.1351963,1607541372,Vote,57b21aa41faf6c5ab19f1639090e4e314ae10f663fa30f0cafda0281933cdbfb
89b416ad0cc3845e68f4af928aac798a044c1af3b8886abe4856448d15b6fb96,-1,1,1,180.03906505,1607531439,Vote,b459604c86306215b0ddeb6f29cb39f3a072bf26baa03e83eeababe0d37883ec
168a8a2fc013c1ec04a655420fc03b9dbaf4c5c8d690bf7e857a1f74948120f8,-1,1,1,147.82422413,1607522202,Vote,a2a68a2cb9af8a66ad658c73b69560e8878679b3daeb0ac03969abd4e510e2cd
0be517f8082072b0c768c4940cd93e3ec6f536e01e931afffeb653400f4b8f9c,1,0,1,165.60408912,1607499951,Ticket,b4f494b8cef125fbe4f4d6d633910e361d206e98ebfd5b7c55be95a3bf8f84f8
1035815e5dec9f94e683634d10833f1d497e3a02d3ca05c9ea37a68546f883e4,1,0,1,165.60408912,1607499951,Ticket,1d8ec66fc90effce6347c80c21fc3ab2c358b29129e5eb72977196414fa262da
3159fe7d3a7b4663a308417c78eff7eab1361c006495c8c1a2abf71bb2f3b6df,1,0,1,165.60408912,1607499951,Ticket,384253ec316c1c6a563ffd024f579b87ace18ba5a05c3993234937455cc44e2c
4017bda494e28d5073ac3c31c792c4b00d90cc8142f9506a16a1221c067324e4,1,0,1,165.60408912,1607499951,Ticket,16000fa3a95e578ea2b38006a3d3c628133137a316319c9ad51198f952e96608
663771d89f7f674e5747c64c94d5b550fc9d3d6e4e69449d51e82e7077913bd4,1,0,1,165.60408912,1607499951,Ticket,31407f8efac1b7f264906dad82c2a37e59f88b8cbd0faa92cb2f0433cbeff505
aaae96a6969988a582af5b52c0492569b157d4f9240407399d3d2885f0d05156,1,0,1,165.60408912,1607499951,Ticket,fe8695c9810cb034ae80b39e7fe9d6660ed65b44d1e7c63b3335dfeba1af149d
ec64caff21aee1f9f5fd64ce771928ca7183066bc20185689f781a50d065897f,1,0,1,165.60408912,1607499951,Ticket,7fa450ba540d79e0a885b6aa6b383b3eb9e262d44e128aa39b7fb999f8d4f390
f557aa4312bebd294f85c6074eab0173e18133af8d03f495020c98e84f87c7c9,1,0,1,165.60408912,1607499951,Ticket,1798ee25325eb1df4723962d90ef4f387dec3ef9af426d7aa5832ef4f79498c4
3c1e6d9611dcde9250f99402e0023d11ddcf78ab5304702473d266062a3ce351,-1,1,1,149.6471093,1607490212,Vote,3839d809d168c9fafa0ab26b3b819ffa6af0cd4341b9c1b615c307463592c8d2
9a2b9604fae94339aaf1edb92228811d2e97fb58d0c0f3651b8157b7d1660508,-1,1,1,162.1351963,1607486162,Vote,7d34204d36b5c9daa9f1e1a3d0f9bcd0a2ee4f26538b4d36134de721c5274e0b
66962c96d2bb38408b5b3b0ddd3ec5526c990c3968a1c97d2a54d71964873a82,-1,1,1,158.04798338,1607399398,Vote,57cc64c236e97a7a60c2eea53ef4a4cfd35ff6679afd4d2d99c8f6693265b647
d9825925355193e705489688bb1ff058e701112f72fcb29edc1870236bcdd73b,-1,1,1,143.72085668,1607313094,Vote,6df3e56e36c1b65f6767bd5d113105fe46d8de89dbd979909fa94f01651e5cd5
701f04f5b41dc90067d74aa0b6c8c011f9c19e7106fccb5452bb4eb838f4f5ad,-1,1,1,148.435191,1607300129,Vote,4d23d91d80c69912dd52a4fcecaa17b0528712307eff5b67d1379b4097fbe59b
60d46dd665abea81c2834c96a38c18c58d98b0ee7b71dd2447de3b5e827c7852,-1,1,1,144.67074742,1607300039,Vote,b4bc1b930ae35bce125cc7af472950c578131de1fd6548406d2ab3291a692795
45c00697a3c83727bee97a4207281b64cdb291e565f7ea5edc2eaedf5122d46f,-1,1,1,187.14181563,1607272454,Vote,129a020f80388b0c107edb99c7b98061adf653715e19d5799a56f9ce108a46af
90be1ddbe4804c07894e6385260de790ddb86cde252a713895f9f1547f8bea9b,-1,1,1,187.14181563,1607163729,Vote,37c6e810131af57a26be245f62f041e8d920acbd3050c564876451b1b2fc4348
99c7c68b9f23e01cf0885f4779368fb1eaaf15b78757a8a36cbc6249c889c03e,-1,1,1,174.56284946,1607075969,Vote,100f6bf0cdd5372769e3180b4868e1618eef088a4abea723bb6ac03b0cefeb54
ba6c5ee1ef1c3ab95c815e38bdfd94213669ec6bc557ad034627a7273cf749e8,-1,1,1,146.98007098,1607057409,Vote,92a933c95358ab7cfdeaf38b091744bdf3312c39c4695c2036dab672b98027ca
129a020f80388b0c107edb99c7b98061adf653715e19d5799a56f9ce108a46af,1,0,1,187.14181563,1607002061,Ticket,45c00697a3c83727bee97a4207281b64cdb291e565f7ea5edc2eaedf5122d46f
39e4815197a46f71013bef6cff77015357f51897d5e5acc653bdaaae5b1193a2,1,0,1,187.14181563,1607002061,Ticket,af0791bc8e4413f13e7bf0e011db1879ecd723dd03ee3a21b2b825188c5138fa
4f9406cd08211242e7b866a5e0a1950c53b5505a779698de8654fd2e2c8afb53,1,0,1,187.14181563,1607002061,Ticket,4297e3216a7fa535959ff0f89c20b3b8e1613542970b8e4c1209c1796c72bf3d
55a8a86731b6beba50e2f95b037b5a364f75ea6c5616c8616b96b6ae56cb8771,-1,1,1,143.84831153,1606972035,Vote,28e29d81957653ccb79907173d39e036e7c6c5cca300d9734afce0ef728a7dc4
0503d20aa444591c2e89fdce4bdc0920b6b363f9c18a4d7dcdb20d79ae420c36,1,0,1,187.14181563,1606959915,Ticket,b33b5a0070d3364881357e89f17befca9734098efaf4ea26c063b5be88641978
