tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f39968f1591c5a98268086f08105920e1b27c047a14189b85d12758d0d7ace8,1,3,1,124.83458437,1575122859,Vote,24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3
9ea2259093030a656ad8a8f26246a98f87882468198854b8a1bcffdb9d0ca27e,1,3,1,124.83458437,1575098738,Vote,24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3
be8d08e2b144e0ff5145f68d2cd8d2223605006725bd3455a7cffec7f049c44c,1,3,1,124.83458437,1575093280,Vote,24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3
78b04def329d1bd928cf746cacc45192bf64ef5c8889a10b832bc70d1423a841,1,3,1,124.83458437,1575082558,Vote,24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3
a901d8168bfd38e6255d23734e13675e39af783daa699717d07f7fb55ed7f543,1,3,1,124.83458437,1574788407,Vote,24ed4ec98e09c852f5a6aa8520c5d078440a5c575b24af5cf1983f12042001e3
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,-1,10,1,124.83458437,1574632100,Regular,f2058fc0a644120b571b22d86feca09e564a03e083b85aa3152c8260b1b99aa0
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,-1,6,1,124.83458437,1574632100,Regular,87bcc64b046cc887a2c44476f14bf01034d364f081a2f58d89561f5e35746392
5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f,-1,9,1,124.84438355,1574632100,Regular,db8f3c435268e899d199b5c664b673e10b8f2c8bb17d5dfcc007a99b8ab0d19e
f2058fc0a644120b571b22d86feca09e564a03e083b85aa3152c8260b1b99aa0,1,3,1,124.83458437,1574448289,Vote,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
87bcc64b046cc887a2c44476f14bf01034d364f081a2f58d89561f5e35746392,1,3,1,124.83458437,1574435157,Vote,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
db8f3c435268e899d199b5c664b673e10b8f2c8bb17d5dfcc007a99b8ab0d19e,1,3,1,124.84438355,1574345310,Vote,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
