tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975,-1,18,1,0.83673678,1509394664,Regular,9ed84efd0ea6e8d6164cd143f9c7778082bd09aec5863cb0131778cceff16c68
9ed84efd0ea6e8d6164cd143f9c7778082bd09aec5863cb0131778cceff16c68,1,0,1,0.83673678,1509275389,Regular,aa08f1123f0dbe48bd51a4067690cbf49f4f7525642807037878942863441975
6de37949d5ba954ddeb289b77ac1e106eac8bccf8eaa69edb42f198f1cfc3304,1,87,1,1.0959785,1507831338,Regular,272715b09703d1a8ca7b6cfa6b89a8d7c5e4a8c749089a75395b466a0f8e32c1
ce094780f34e904f5efbf6a427df0d553d9cf3b4e8aed6ac9c7b69e119866bd5,-1,1,1,0.99502832,1506199133,Regular,2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a
2fe5d761ec206e59dc85ad57cd6d5c72a83c09b2b679292c64f660e7b044a79a,1,29,1,0.99502832,1506198040,Regular,ce094780f34e904f5efbf6a427df0d553d9cf3b4e8aed6ac9c7b69e119866bd5
4f7bf261b0c3d5f3b55f26e0ecfe1c81a0ab812afd0d894191a52316fac24326,-1,12,1,0.50547401,1504546336,Regular,5b282c81dc423e5ec51c8656d01c099c1a6022006e83757f16196640c815d5ac
5b282c81dc423e5ec51c8656d01c099c1a6022006e83757f16196640c815d5ac,1,12,1,0.50547401,1504518846,Regular,4f7bf261b0c3d5f3b55f26e0ecfe1c81a0ab812afd0d894191a52316fac24326
f6667861059048a7d2a80a5cb2db5e1cd309a3ff44fb55f01d15e8d9f6a4a93c,-1,24,1,0.49575441,1503608870,Regular,b7ad39857010301f7247bc4aa91361799ee258166b18ee1e77e2559510b5324b
b7ad39857010301f7247bc4aa91361799ee258166b18ee1e77e2559510b5324b,1,5,1,0.49575441,1503605463,Regular,f6667861059048a7d2a80a5cb2db5e1cd309a3ff44fb55f01d15e8d9f6a4a93c
46fb5a9d61a6a1676d118ec7b74746156f3e2edf92b2dd2dda4707af1486c285,-1,4,1,0.29510002,1502938829,Regular,d0cde7f1c9a740f15bb91cbf52db6592660dc6082b800a60ffa16311276f94ba
d0cde7f1c9a740f15bb91cbf52db6592660dc6082b800a60ffa16311276f94ba,1,27,1,0.29510002,1502936758,Regular,46fb5a9d61a6a1676d118ec7b74746156f3e2edf92b2dd2dda4707af1486c285
3827244a75440991f37d6376082c0fe3ab1cb59d18bae0becba04107a87f7db6,1,12,1,0.35508906,1502484665,Regular,de42bbe4d8df866d3e80dcd980341225321168d83f3502300bca60b71423f878
c64ffd6c13766f5bc12b06622fa439a69b7158b33cf2919eb876e97c6614038b,-1,17,1,0.43553811,1502046090,Regular,7fda22e36e4696d3bd45e1bb50e26654640b7cc8790ca4e2c0bc3ec678bd6377
7fda22e36e4696d3bd45e1bb50e26654640b7cc8790ca4e2c0bc3ec678bd6377,1,16,1,0.43553811,1502045773,Regular,c64ffd6c13766f5bc12b06622fa439a69b7158b33cf2919eb876e97c6614038b
354925f74cb599057ae5e5e3c303a6a9d3c83d8f3795c3673f37e6ec9c0d5212,-1,22,1,0.16585434,1501534958,Regular,9879d8943e81a475c8ccc8a6b6a935e1f5c9b07620b2d2c5cb9414201212ea32
9879d8943e81a475c8ccc8a6b6a935e1f5c9b07620b2d2c5cb9414201212ea32,1,9,1,0.16585434,1501533842,Regular,354925f74cb599057ae5e5e3c303a6a9d3c83d8f3795c3673f37e6ec9c0d5212
800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d,-1,42,1,0.49885251,1501513503,Regular,6ee4cdcf2bbdfc26e3c303bc7951bcdd17444f33fb9fc48604d9afc859733fed
445746889a77b94081bc544a71f9334c4c764aa8a3f7cdff5fe2724af54ded67,-1,21,1,0.49656105,1501468163,Regular,ddb15960f72ed7f255f715313576357965134c420eb388990df40fa7869c79dd
6ee4cdcf2bbdfc26e3c303bc7951bcdd17444f33fb9fc48604d9afc859733fed,1,18,1,0.49885251,1501340375,Regular,800c7b4a5b42ce8ae76396a5d7c66710429d28a5054491ec52e17d45d502135d
f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5,-1,52,1,0.495537,1501295457,Regular,2012ba1d9831ba20a6dd4719fa50ed052dbcf691f89788e159a224a7532a8951
2012ba1d9831ba20a6dd4719fa50ed052dbcf691f89788e159a224a7532a8951,1,5,1,0.495537,1500892466,Regular,f4cd5493098bb67533ea6c28bfec0074a0d0b9f65fe4e5be3e19364ad872d0a5
ddb15960f72ed7f255f715313576357965134c420eb388990df40fa7869c79dd,1,10,1,0.49656105,1500372658,Regular,445746889a77b94081bc544a71f9334c4c764aa8a3f7cdff5fe2724af54ded67
