tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38d111ee07639955abb16edb9ad0b9b0138945847a3c6ba5f6b51690341f7c7a,-1,1,1,0.01383077,1549144566,Regular,726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c
726b3c41c5b4a6e9cc1a2b0688938f32f80f935c8d6cfbdce9048d7ade8cb95c,1,209,1,0.01383077,1549080567,Regular,38d111ee07639955abb16edb9ad0b9b0138945847a3c6ba5f6b51690341f7c7a
f4f65264d36e334847cf25699c73ad201d69fb5f0c2e82bcbb3093bb2246c948,-1,1,1,0.01319267,1549069928,Regular,3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f
3848ce867c95725769847c16fbd2a09cadaf28523538a0e752316ecc18dd454f,1,167,1,0.01319267,1548995536,Regular,f4f65264d36e334847cf25699c73ad201d69fb5f0c2e82bcbb3093bb2246c948
fbfa3d37d0e7670aade92bc3afbe4206215108308fb0a344819bc13089be602f,-1,0,1,0.01509279,1548978687,Regular,fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685
fa87b8875821619fe326a74a161db1e4a714eb624dd2f42531f5822efd93d685,1,244,1,0.01509279,1548900261,Regular,fbfa3d37d0e7670aade92bc3afbe4206215108308fb0a344819bc13089be602f
b04a265d7595bc91674033f53e58562fa23276e15db036e8e36681acece41377,-1,1,1,0.01549392,1548880998,Regular,3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2
3ce6f2f521172977b30bd8ecbddea0475407fb8cdb068752f1b09e1d5547d2f2,1,48,1,0.01549392,1548814814,Regular,b04a265d7595bc91674033f53e58562fa23276e15db036e8e36681acece41377
f23d7c91003fd705be538816473abab087615d1339a3db487c2459171c35c543,-1,0,1,0.01467323,1548800792,Regular,d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81
d218398bcaeef2bcfc37f40cc19b21b44473b18b7473ab4dfb0516c19a415d81,1,80,1,0.01467323,1548727818,Regular,f23d7c91003fd705be538816473abab087615d1339a3db487c2459171c35c543
50ec15b4f1b7f4fd9db2832bed1cb249a11474b8b1a8da926c4c70e8ff22751c,-1,0,1,0.01441973,1548715078,Regular,79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6
79092fac85ca71919caaa98aac49059fa0edc23cb178d047b60adc4322bb20d6,1,40,1,0.01441973,1548643064,Regular,50ec15b4f1b7f4fd9db2832bed1cb249a11474b8b1a8da926c4c70e8ff22751c
ba97e74eafc38d51f7441049af4e3358ea37024f50f237d640ccf2cf5308326f,-1,1,1,0.01252347,1548633047,Regular,ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c
ba2fc42eb0cda554947f6ee917581d025af3d5fbe5a787905e0703f1a057891c,1,205,1,0.01252347,1548562445,Regular,ba97e74eafc38d51f7441049af4e3358ea37024f50f237d640ccf2cf5308326f
beae19bd5bc3236f982d050c2f29c153f514a3a7d2d3872a620480267a56d5cb,-1,0,1,0.01319791,1548556186,Regular,e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836
e627fd85a2b662f0c77e05abb7deaaaee8a6061e82e53bf51477fd0666faf836,1,188,1,0.01319791,1548472803,Regular,beae19bd5bc3236f982d050c2f29c153f514a3a7d2d3872a620480267a56d5cb
352d9bc86856119798091250f2fad0f2965d7824f8ca2bb3ee80cee2fdfe7d00,-1,0,1,0.01405635,1548452043,Regular,4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02
4be4adbed60bf6ca128c7a35ba0cb101c024c4607230b04b64affae6df2d3d02,1,110,1,0.01405635,1548384531,Regular,352d9bc86856119798091250f2fad0f2965d7824f8ca2bb3ee80cee2fdfe7d00
682f3e37761d7c79bcedd938852f30d421daebcb6b7084121bdda5ca95dfd95d,-1,1,1,0.01401466,1548368785,Regular,da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45
89a8aff50c31e691fb3a07d8dde8bebbc2954d42b2cb302b1f3c4011fb5f87a0,-1,1,1,0.01414492,1548297509,Regular,d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca
da48f180b1a94aa1e732852912d8fd03c3ce49919258d463ccff646cdfd3ee45,1,54,1,0.01401466,1548295261,Regular,682f3e37761d7c79bcedd938852f30d421daebcb6b7084121bdda5ca95dfd95d
d2e98d8d6a61966bbc20985313553daeb92873fa2215e1c6ac7f671b148293ca,1,74,1,0.01414492,1548230360,Regular,89a8aff50c31e691fb3a07d8dde8bebbc2954d42b2cb302b1f3c4011fb5f87a0
0b587c0fdb4703899818cc4266612d33d9727166e23123819bf6b4747ab2cc12,-1,0,1,0.01367764,1548197958,Regular,a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7
a27f4e5640ce488dbaf79db91f43ced3a6bd596e7d9dc0f749351db36940c4f7,1,62,1,0.01367764,1548124946,Regular,0b587c0fdb4703899818cc4266612d33d9727166e23123819bf6b4747ab2cc12
1b8bf5f040ef8015ee7e48869de976dbf7d55e80a2d0d44b2951eb9e3ab9390b,-1,0,1,0.01442266,1548116528,Regular,81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7
81e68c90e3e23da3efbe638488e598e5bd54618c9af437a6380d23d11f4b42a7,1,227,1,0.01442266,1548039672,Regular,1b8bf5f040ef8015ee7e48869de976dbf7d55e80a2d0d44b2951eb9e3ab9390b
534b3763ede1be472e96e5fc2b39d94f428892b71dc816cd25550f1c98c2eaa0,-1,0,1,0.01489064,1548018473,Regular,55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed
55a404337fd579dd2f5de915df04f09c798171e9c7330ee2a66b29f3aba083ed,1,187,1,0.01489064,1547952209,Regular,534b3763ede1be472e96e5fc2b39d94f428892b71dc816cd25550f1c98c2eaa0
bc24a6fdcd90a2325ac8b3ed93b90dc88e9da71adc6ce5520411a73a17bc0c0f,-1,1,1,0.00842559,1547930554,Regular,e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e
38b68ab23e7f374f438ab6cc0341baa8032ebd65ca8ee0747962b913de78d97f,-1,1,1,0.01011958,1547869717,Regular,785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576
e5eb1d01b218fc4c1951fc78d00d36b24c25bb869fa1c7dbe3ff6444ef8a7a4e,1,118,1,0.00842559,1547868409,Regular,bc24a6fdcd90a2325ac8b3ed93b90dc88e9da71adc6ce5520411a73a17bc0c0f
785421d08f1783f126c863f13d4b92cbda6dbdcf6c33348da2632908e140c576,1,145,1,0.01011958,1547790698,Regular,38b68ab23e7f374f438ab6cc0341baa8032ebd65ca8ee0747962b913de78d97f
0e044b06c47aec4f1cabfab4ba9eb6be4555c684eb7f27d25f30db9dbd9a6723,-1,0,1,0.0070928,1547758161,Regular,4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898
4e36d2596c7ff488d673fde83a2178817658eaaf87ef4c3a52d4fe6eb056e898,1,68,1,0.0070928,1547692976,Regular,0e044b06c47aec4f1cabfab4ba9eb6be4555c684eb7f27d25f30db9dbd9a6723
2e328cb3c00a5c1d9229bd13b9c04cd1c7a3cacbcde4b90ac5e274dd6021ca2f,-1,1,1,0.01231359,1547607352,Regular,12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655
12c4ed94acd6f111ff8e1473ec080932b8e07c54f8ed1e47e5b87d1997b24655,1,122,1,0.01231359,1547532969,Regular,2e328cb3c00a5c1d9229bd13b9c04cd1c7a3cacbcde4b90ac5e274dd6021ca2f
d450225ca4367f92b8ea918077c10b3977b956598691965287a6f87ed40e4461,-1,1,1,0.01933929,1547505512,Regular,fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686
fa10a7ecae064f27c1cfceb3907e60c29a2be2eb0f198eeb7fa13cfc281d0686,1,154,1,0.01933929,1547433272,Regular,d450225ca4367f92b8ea918077c10b3977b956598691965287a6f87ed40e4461
a22fb1c40d630b01a14642efbe322a7bc6f9808a6ca75d0cd12e7d270d098822,-1,0,1,0.01986191,1547415738,Regular,74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a
74b9dbbf54374a06a493adf78ae039e2c3d8c79a403adb41d57b8274eed2810a,1,75,1,0.01986191,1547346006,Regular,a22fb1c40d630b01a14642efbe322a7bc6f9808a6ca75d0cd12e7d270d098822
eb3887dc63cb90b79935f7e122624c8e3d04c4fb5ccf85093cfc4d277f6dc1ee,-1,0,1,0.01788049,1547328764,Regular,5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6
5a0fe16fede74997061ad3b0fa32b04a655774c50459c69ae9453fde980adff6,1,185,1,0.01788049,1547258375,Regular,eb3887dc63cb90b79935f7e122624c8e3d04c4fb5ccf85093cfc4d277f6dc1ee
70d7bfbbd73e211817145fffc87df09aa9d7bcd0902547224f4fb7ec6b725c12,-1,1,1,0.01520157,1547249711,Regular,97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206
97f55b270446f73f1f2d2186d78cda442f08c59b64c0a8e1038c49cd2a72b206,1,143,1,0.01520157,1547174693,Regular,70d7bfbbd73e211817145fffc87df09aa9d7bcd0902547224f4fb7ec6b725c12
18518e20954b4df3e6799bb7779e4f5ba26197eed959bd4b4590bc40ebd1cdf2,-1,0,1,0.01616458,1547172151,Regular,1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f
1230e02358a412ee3f3e5904778b5fea876e5f981a484287999687758411597f,1,215,1,0.01616458,1547088030,Regular,18518e20954b4df3e6799bb7779e4f5ba26197eed959bd4b4590bc40ebd1cdf2
8bbe21a29b53fa8f9bb17558ffea00fbdca7e972820c6852bd3209b46cb5c075,-1,1,1,0.01269656,1547068218,Regular,18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7
18c459cc2e841177d47068204ddd82b2694ffb7aab94d0678c371ce0084dc0e7,1,258,1,0.01269656,1547001195,Regular,8bbe21a29b53fa8f9bb17558ffea00fbdca7e972820c6852bd3209b46cb5c075
8eabdcaa5307bac69a21c24627544a24b4d07e917daac8dc4c810db189894286,-1,0,1,0.00909561,1546988924,Regular,e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0
e8b15b968e5a022d96f72068422872a8a93309fe1fe8de1f3eda100d2a7b9bc0,1,96,1,0.00909561,1546915630,Regular,8eabdcaa5307bac69a21c24627544a24b4d07e917daac8dc4c810db189894286
165e645245da95c42e44da1112e66ed7afec74555cdceaef26e2aed5b4411a9d,-1,0,1,0.01092971,1546908510,Regular,18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd
18cd7715cb49fcb7393efbcb338533ba9d6143a2f2d3d0ffdcb32c354869bfbd,1,111,1,0.01092971,1546831245,Regular,165e645245da95c42e44da1112e66ed7afec74555cdceaef26e2aed5b4411a9d
1d02482df7e8a6f8ebbb782c898bd0c1aa5fb4ecd65db0ff89b4b823ce8cad20,-1,1,1,0.01936458,1546807790,Regular,af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2
af5bfdbac98fbb41b2ea14efd72d036164e112b299c1fccb86e6e0a30122e8d2,1,248,1,0.01936458,1546740960,Regular,1d02482df7e8a6f8ebbb782c898bd0c1aa5fb4ecd65db0ff89b4b823ce8cad20
fe7b13b10664e4b0fbcf610065bcc01e49fc6bb2dce22cf4ff25bfb2fb9c3436,-1,0,1,0.01860063,1546734670,Regular,a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae
a32431a02d26b1c49e97b535342169cd4f175ba82ed0297a80d951053e9101ae,1,205,1,0.01860063,1546658713,Regular,fe7b13b10664e4b0fbcf610065bcc01e49fc6bb2dce22cf4ff25bfb2fb9c3436
c441f7c53c4a5987b85c7049836413735b0bf0e26d1d255d5208bdfe799958c4,-1,0,1,0.01709819,1546639726,Regular,0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f
0dd6bc5de42bf1a38386262c5a4256e0e8040d49b8864175e6ca224c1620cb4f,1,26,1,0.01709819,1546566623,Regular,c441f7c53c4a5987b85c7049836413735b0bf0e26d1d255d5208bdfe799958c4
4aebfb15c8069a47f407c74f76972825096c2ec52f7498ba2acc242fa123dbc4,-1,0,1,0.01013682,1546549654,Regular,202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865
10f19bf9e8882e6ff2f1a99dc213153fbe94908760d011b655d51d5ff9111d18,-1,1,1,0.01295693,1546489345,Regular,e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db
202509fc20676521f875178c453a8a2065764f11647bcfb66db952433580c865,1,198,1,0.01013682,1546482863,Regular,4aebfb15c8069a47f407c74f76972825096c2ec52f7498ba2acc242fa123dbc4
e3da46431095ae60408afbb12f2e3c5ebfaa86eef76392a4d32561280817b3db,1,115,1,0.01295693,1546396372,Regular,10f19bf9e8882e6ff2f1a99dc213153fbe94908760d011b655d51d5ff9111d18
9eb13505999feafc3aac4265dab1090c73e6e83ce42b2097fa3160cb7f7e5c20,-1,1,1,0.01540205,1546374133,Regular,b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701
b38fd75fdd5f5454e4b454b856baa5322624c23cee546a65f8c19f2732c48701,1,240,1,0.01540205,1546308014,Regular,9eb13505999feafc3aac4265dab1090c73e6e83ce42b2097fa3160cb7f7e5c20
a8fc3c74334bedd27d1839e6f2f504a3366cd353fa1426c1182d2934182f4a4f,-1,1,1,0.02679655,1546291279,Regular,45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee
45a5e0d4b8b61b0757b65bf08f0a04a5724df8fe03ea6c3e5d29b1d5aed269ee,1,123,1,0.02679655,1546222093,Regular,a8fc3c74334bedd27d1839e6f2f504a3366cd353fa1426c1182d2934182f4a4f
fa6b427c90f9bfff9a1e280816782a5c7c3c9662fc727b630cdc9f86ac7e8ac1,-1,1,1,0.01998559,1546199635,Regular,879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870
879ed1621c2ba55bd02d135349f5ac2c13f3959236c7fa36b59fe2226d729870,1,28,1,0.01998559,1546138086,Regular,fa6b427c90f9bfff9a1e280816782a5c7c3c9662fc727b630cdc9f86ac7e8ac1
a03d950b25f19cf9f1a1568b848c5c699acfb949bc90fd78ddb60c8f42f6e8e0,-1,1,1,0.01478936,1546136572,Regular,ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40
ba8c17f77b113ccae963d015c32de61a30b689b419c23a31109972eaf85c6b40,1,259,1,0.01478936,1546049982,Regular,a03d950b25f19cf9f1a1568b848c5c699acfb949bc90fd78ddb60c8f42f6e8e0
a8dd1da6ddf4ba32c0617f44f3ba0c72cbf0d3afed9612d57263c14ee7aec6bf,-1,0,1,0.01602971,1546039779,Regular,6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e
f54351c0c7a5209747ace9a3a7b5f24df8d4e71db18b2d78b7857c05e7156b75,-1,0,1,0.01649139,1545966472,Regular,69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b
6f1e6114748c181e336f78b709f0a2cf16c5b17d16cf8a3b44cd79f6958ba51e,1,259,1,0.01602971,1545962678,Regular,a8dd1da6ddf4ba32c0617f44f3ba0c72cbf0d3afed9612d57263c14ee7aec6bf
69f600dd0045614e3e23fef369c52046d0e651748de39df6ff03ea64b03ed72b,1,234,1,0.01649139,1545897903,Regular,f54351c0c7a5209747ace9a3a7b5f24df8d4e71db18b2d78b7857c05e7156b75
c71cad3b28ced30053f1b5f5885255863c16f27c6257b7608382ab901559bbeb,-1,1,1,0.01547384,1545878404,Regular,c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9
c7b9043d41e6aa77f95c25b7d36df431617d5dd7ab999ae695cb209fd02493a9,1,133,1,0.01547384,1545808662,Regular,c71cad3b28ced30053f1b5f5885255863c16f27c6257b7608382ab901559bbeb
4c6952e5d4a6a88fb836feeb2c498f80f3343560c78c4cadf9dfac2eca439975,-1,1,1,0.01526795,1545796068,Regular,e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d
e5d95adb5ce0c0aa1ff11afb2b983afb7f104d2bc9f233c6da02b2b2d622d26d,1,18,1,0.01526795,1545717617,Regular,4c6952e5d4a6a88fb836feeb2c498f80f3343560c78c4cadf9dfac2eca439975
d761dea42270cc41b1e33fbc7e0e22b11011fc7480684dc8933e11c0f227fe82,-1,1,1,0.0103902,1545694386,Regular,c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a
c7a03baa0883593e3e78d3c430229831995be871355ae47bef19498d5021ab8a,1,43,1,0.0103902,1545618283,Regular,d761dea42270cc41b1e33fbc7e0e22b11011fc7480684dc8933e11c0f227fe82
591909e302a968ba99562ee8a5665f36321aad15f7066661e752cace8d9cbf56,-1,0,1,0.01033951,1545595997,Regular,5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a
5b09034f2a5967637c74c08f99bb3552c9bd105e4e45acd36ac89cea0c9b5f9a,1,76,1,0.01033951,1545531588,Regular,591909e302a968ba99562ee8a5665f36321aad15f7066661e752cace8d9cbf56
cabdebafd18576be5e4d51f0f1835cba11266d3e322f561ff1b8c4ae07357fea,-1,0,1,0.0148615,1545522637,Regular,c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee
c0c94a7d6ff46c54822ceffb998aebd4cc7fefb39ec9d73ae9e902a0395f75ee,1,202,1,0.0148615,1545448235,Regular,cabdebafd18576be5e4d51f0f1835cba11266d3e322f561ff1b8c4ae07357fea
6558dd6a9882d2fdc466b1362a6b6d7b7a3b62aaf0e2d4f4c7a56c19a15073b1,-1,0,1,0.01420943,1545435924,Regular,9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c
9b3bbc0efbb5003a83c24991fff4f55980f1a2b0a4e0879056fb66e8c0d6254c,1,126,1,0.01420943,1545359750,Regular,6558dd6a9882d2fdc466b1362a6b6d7b7a3b62aaf0e2d4f4c7a56c19a15073b1
3bc28cbd0f31208ca96bd69e1c88daad9884522b6a29ae811b06d329b55ad6f9,-1,0,1,0.01513448,1545341559,Regular,a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514
a19180ffaf27a097c57217c0874620a6ae100ae6537c0b9239e6df6815667514,1,68,1,0.01513448,1545271271,Regular,3bc28cbd0f31208ca96bd69e1c88daad9884522b6a29ae811b06d329b55ad6f9
7e3ef84ea7042bfd78eca49887a6215b8939b66715ef6abd49fe0c4a3fc81b5b,-1,0,1,0.01709423,1545256845,Regular,e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75
e1e6844dbf47fba7c97018674643298d78a0ed44e511aaecac40bc8e55201c75,1,157,1,0.01709423,1545185381,Regular,7e3ef84ea7042bfd78eca49887a6215b8939b66715ef6abd49fe0c4a3fc81b5b
488c1c7b3bec5cd70583ce966860cd6eabccdb3cfc2d2e2c7f2a36785a54a890,-1,0,1,0.01726564,1545172061,Regular,fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073
fb82901c6ba55006fb62d919357f2089b778422b0dd1584288e281b72c9f5073,1,176,1,0.01726564,1545109081,Regular,488c1c7b3bec5cd70583ce966860cd6eabccdb3cfc2d2e2c7f2a36785a54a890
74ec1b054d55f18535bad8b55ee1bfea50e1f2560ed15793d720401de3bacc16,-1,1,1,0.01612897,1545085674,Regular,15043cd08af5e1439ea68dd8f7ea9f248b2edcbb7d2855e16fa70540edd93e06
